createdAt,value
2022-12-17T00:02:16.503Z,31.90
2022-12-17T00:05:02.439Z,29.83
2022-12-17T00:08:01.867Z,36.17
2022-12-17T00:10:48.153Z,31.53
2022-12-17T00:13:38.575Z,33.00
2022-12-17T00:16:25.361Z,34.27
2022-12-17T00:19:11.467Z,34.57
2022-12-17T00:21:57.415Z,34.83
2022-12-17T00:24:43.387Z,34.03
2022-12-17T00:27:29.470Z,34.57
2022-12-17T00:30:15.192Z,36.83
2022-12-17T00:33:01.112Z,32.53
2022-12-17T00:35:47.204Z,30.77
2022-12-17T00:38:36.437Z,31.67
2022-12-17T00:41:23.008Z,30.17
2022-12-17T00:44:09.279Z,35.23
2022-12-17T00:46:55.932Z,31.17
2022-12-17T00:49:42.015Z,35.10
2022-12-17T00:52:27.894Z,32.67
2022-12-17T00:55:13.896Z,36.53
2022-12-17T00:57:59.780Z,35.27
2022-12-17T01:00:45.852Z,33.50
2022-12-17T01:03:32.544Z,33.27
2022-12-17T01:06:21.852Z,32.40
2022-12-17T01:09:07.839Z,34.73
2022-12-17T01:11:56.659Z,32.33
2022-12-17T01:14:43.269Z,34.57
2022-12-17T01:17:29.118Z,32.70
2022-12-17T01:20:14.971Z,36.47
2022-12-17T01:23:00.923Z,33.23
2022-12-17T01:25:46.799Z,34.40
2022-12-17T01:28:32.614Z,33.40
2022-12-17T01:31:18.466Z,32.03
2022-12-17T01:34:04.410Z,33.63
2022-12-17T01:36:50.597Z,35.40
2022-12-17T01:39:37.696Z,30.13
2022-12-17T01:42:23.696Z,31.27
2022-12-17T01:45:15.966Z,32.90
2022-12-17T01:48:01.782Z,31.97
2022-12-17T01:50:49.168Z,32.07
2022-12-17T01:53:36.472Z,31.33
2022-12-17T01:56:23.057Z,31.43
2022-12-17T01:59:09.035Z,34.83
2022-12-17T02:01:55.137Z,33.13
2022-12-17T02:04:42.014Z,32.77
2022-12-17T02:07:47.101Z,29.83
2022-12-17T02:10:32.932Z,34.67
2022-12-17T02:13:30.840Z,31.43
2022-12-17T02:16:28.789Z,35.33
2022-12-17T02:19:18.221Z,31.17
2022-12-17T02:22:05.111Z,35.67
2022-12-17T02:25:06.487Z,32.33
2022-12-17T02:27:53.425Z,33.23
2022-12-17T02:30:39.507Z,30.47
2022-12-17T02:33:26.016Z,29.40
2022-12-17T02:36:14.993Z,31.10
2022-12-17T02:39:00.817Z,29.50
2022-12-17T02:41:49.152Z,31.13
2022-12-17T02:44:38.855Z,29.67
2022-12-17T02:47:27.427Z,26.67
2022-12-17T02:50:13.897Z,34.30
2022-12-17T02:53:01.845Z,32.57
2022-12-17T02:55:47.862Z,32.83
2022-12-17T02:58:34.549Z,30.77
2022-12-17T03:01:20.584Z,32.17
2022-12-17T03:04:06.789Z,30.37
2022-12-17T03:06:52.652Z,30.57
2022-12-17T03:09:39.908Z,29.77
2022-12-17T03:12:26.825Z,31.97
2022-12-17T03:15:12.799Z,29.20
2022-12-17T03:17:59.057Z,31.13
2022-12-17T03:20:45.246Z,31.83
2022-12-17T03:23:31.876Z,34.47
2022-12-17T03:26:26.510Z,31.40
2022-12-17T03:29:12.609Z,35.87
2022-12-17T03:31:58.434Z,34.70
2022-12-17T03:34:44.205Z,31.40
2022-12-17T03:37:30.066Z,31.27
2022-12-17T03:40:16.143Z,30.13
2022-12-17T03:43:02.448Z,29.47
2022-12-17T03:45:48.479Z,31.33
2022-12-17T03:48:34.581Z,34.67
2022-12-17T03:51:21.042Z,31.60
2022-12-17T03:54:07.512Z,36.37
2022-12-17T03:56:53.530Z,30.97
2022-12-17T03:59:39.690Z,33.13
2022-12-17T04:02:25.695Z,32.80
2022-12-17T04:05:18.189Z,30.13
2022-12-17T04:08:06.354Z,33.70
2022-12-17T04:10:52.580Z,36.23
2022-12-17T04:13:41.412Z,31.97
2022-12-17T04:25:53.510Z,28.53
2022-12-17T04:28:39.533Z,32.77
2022-12-17T04:31:25.742Z,32.70
2022-12-17T04:34:12.117Z,33.00
2022-12-17T04:36:58.597Z,32.27
2022-12-17T04:39:44.891Z,30.97
2022-12-17T04:42:30.836Z,32.13
2022-12-17T04:45:17.231Z,32.90
2022-12-17T04:48:03.002Z,29.30
2022-12-17T04:51:06.009Z,33.70
2022-12-17T04:53:52.124Z,34.00
2022-12-17T04:56:38.403Z,32.63
2022-12-17T04:59:24.772Z,29.03
2022-12-17T05:02:11.047Z,31.90
2022-12-17T05:04:57.338Z,33.27
2022-12-17T05:07:43.248Z,33.63
2022-12-17T05:10:29.223Z,28.53
2022-12-17T05:13:17.063Z,32.60
2022-12-17T05:16:03.402Z,31.43
2022-12-17T05:18:49.398Z,32.93
2022-12-17T05:21:35.430Z,32.53
2022-12-17T05:24:21.894Z,34.43
2022-12-17T05:27:08.074Z,29.27
2022-12-17T05:29:54.208Z,32.87
2022-12-17T05:32:40.213Z,33.87
2022-12-17T05:35:26.563Z,31.07
2022-12-17T05:38:12.730Z,33.13
2022-12-17T05:40:59.137Z,32.40
2022-12-17T05:43:45.101Z,32.30
2022-12-17T05:46:30.996Z,32.70
2022-12-17T05:49:17.019Z,30.60
2022-12-17T05:52:03.136Z,27.77
2022-12-17T05:54:49.535Z,31.67
2022-12-17T05:57:35.545Z,44.40
2022-12-17T06:00:21.867Z,35.60
2022-12-17T06:03:09.710Z,35.37
2022-12-17T06:05:55.914Z,31.47
2022-12-17T06:08:42.062Z,40.00
2022-12-17T06:11:28.302Z,34.73
2022-12-17T06:14:14.486Z,54.43
2022-12-17T06:17:00.867Z,39.27
2022-12-17T06:19:46.810Z,35.67
2022-12-17T06:22:32.649Z,32.80
2022-12-17T06:25:18.569Z,33.90
2022-12-17T06:28:04.491Z,33.03
2022-12-17T06:30:50.546Z,36.17
2022-12-17T06:33:36.814Z,35.20
2022-12-17T06:36:23.062Z,36.93
2022-12-17T06:39:09.599Z,32.63
2022-12-17T06:42:00.576Z,34.30
2022-12-17T06:44:50.249Z,31.10
2022-12-17T06:47:36.274Z,34.67
2022-12-17T06:50:22.961Z,34.87
2022-12-17T06:53:16.950Z,33.57
2022-12-17T06:56:03.266Z,32.90
2022-12-17T06:58:49.597Z,32.63
2022-12-17T07:01:35.959Z,30.57
2022-12-17T07:04:22.540Z,34.37
2022-12-17T07:07:08.562Z,32.33
2022-12-17T07:09:54.855Z,32.97
2022-12-17T07:12:43.408Z,32.40
2022-12-17T07:15:29.842Z,35.10
2022-12-17T07:18:23.020Z,33.63
2022-12-17T07:21:12.175Z,30.33
2022-12-17T07:23:58.054Z,34.13
2022-12-17T07:26:44.340Z,31.10
2022-12-17T07:29:30.370Z,34.77
2022-12-17T07:32:16.789Z,32.57
2022-12-17T07:35:02.784Z,32.40
2022-12-17T07:37:48.690Z,37.13
2022-12-17T07:40:34.645Z,34.13
2022-12-17T07:43:20.375Z,33.93
2022-12-17T07:46:06.497Z,34.40
2022-12-17T07:48:52.781Z,33.57
2022-12-17T07:51:38.904Z,32.17
2022-12-17T07:54:25.198Z,32.07
2022-12-17T07:57:11.538Z,37.87
2022-12-17T07:59:57.639Z,36.27
2022-12-17T08:02:43.905Z,39.87
2022-12-17T08:05:30.045Z,34.40
2022-12-17T08:08:16.246Z,35.37
2022-12-17T08:11:02.273Z,33.60
2022-12-17T08:13:48.216Z,33.57
2022-12-17T08:16:34.217Z,36.40
2022-12-17T08:19:20.290Z,33.47
2022-12-17T08:22:06.478Z,34.10
2022-12-17T08:24:52.478Z,36.23
2022-12-17T08:27:38.850Z,36.70
2022-12-17T08:30:25.968Z,37.17
2022-12-17T08:33:12.256Z,33.90
2022-12-17T08:35:58.480Z,33.57
2022-12-17T08:38:44.418Z,31.60
2022-12-17T08:41:30.635Z,33.97
2022-12-17T08:44:30.659Z,32.13
2022-12-17T08:47:16.806Z,36.37
2022-12-17T08:50:03.193Z,31.83
2022-12-17T08:52:49.301Z,30.90
2022-12-17T08:55:35.584Z,31.77
2022-12-17T08:58:21.860Z,31.43
2022-12-17T09:01:07.874Z,29.57
2022-12-17T09:03:54.033Z,31.50
2022-12-17T09:06:39.978Z,32.63
2022-12-17T09:09:26.210Z,35.07
2022-12-17T09:12:12.562Z,34.50
2022-12-17T09:14:58.501Z,30.33
2022-12-17T09:17:44.433Z,33.10
2022-12-17T09:20:31.129Z,29.90
2022-12-17T09:23:17.144Z,31.63
2022-12-17T09:26:03.489Z,32.97
2022-12-17T09:28:50.024Z,33.07
2022-12-17T09:31:37.617Z,29.57
2022-12-17T09:34:24.199Z,30.00
2022-12-17T09:37:10.446Z,35.07
2022-12-17T09:39:56.621Z,33.70
2022-12-17T09:42:48.280Z,33.87
2022-12-17T09:46:02.271Z,35.63
2022-12-17T09:48:50.941Z,39.70
2022-12-17T09:51:40.625Z,37.43
2022-12-17T09:54:31.868Z,37.47
2022-12-17T09:57:18.139Z,38.63
2022-12-17T10:00:04.449Z,35.83
2022-12-17T10:02:59.234Z,37.67
2022-12-17T10:05:47.054Z,36.37
2022-12-17T10:08:34.928Z,37.97
2022-12-17T10:11:34.493Z,34.27
2022-12-17T10:14:22.429Z,32.63
2022-12-17T10:17:12.053Z,38.23
2022-12-17T10:20:00.284Z,35.23
2022-12-17T10:22:46.921Z,35.77
2022-12-17T10:25:37.450Z,32.93
2022-12-17T10:28:34.218Z,35.40
2022-12-17T10:31:20.847Z,34.37
2022-12-17T10:34:06.846Z,33.77
2022-12-17T10:36:53.281Z,37.27
2022-12-17T10:39:42.040Z,41.07
2022-12-17T10:42:56.779Z,28.57
2022-12-17T10:45:45.831Z,32.20
2022-12-17T10:48:37.745Z,32.03
2022-12-17T10:51:25.402Z,32.13
2022-12-17T10:54:12.107Z,28.50
2022-12-17T10:56:58.235Z,30.80
2022-12-17T10:59:49.530Z,29.53
2022-12-17T11:02:41.356Z,28.13
2022-12-17T11:05:34.666Z,33.60
2022-12-17T11:08:21.330Z,34.13
2022-12-17T11:11:08.408Z,30.63
2022-12-17T11:13:57.207Z,29.07
2022-12-17T11:16:50.020Z,28.77
2022-12-17T11:19:52.346Z,28.93
2022-12-17T11:22:58.645Z,27.60
2022-12-17T11:25:44.959Z,30.00
2022-12-17T11:28:36.723Z,26.43
2022-12-17T11:31:37.612Z,27.70
2022-12-17T11:34:38.007Z,24.57
2022-12-17T11:37:32.941Z,29.33
2022-12-17T11:40:41.140Z,33.93
2022-12-17T11:43:30.107Z,46.40
2022-12-17T11:46:16.317Z,33.60
2022-12-17T11:49:12.732Z,26.13
2022-12-17T11:52:01.760Z,26.23
2022-12-17T11:55:02.590Z,26.23
2022-12-17T11:57:56.590Z,25.33
2022-12-17T12:00:43.930Z,28.73
2022-12-17T12:03:48.855Z,25.40
2022-12-17T12:07:01.378Z,27.00
2022-12-17T12:09:58.868Z,24.90
2022-12-17T12:12:55.884Z,27.47
2022-12-17T12:15:46.442Z,28.40
2022-12-17T12:18:39.901Z,28.50
2022-12-17T12:21:32.003Z,32.17
2022-12-17T12:24:21.093Z,25.43
2022-12-17T12:27:19.239Z,27.87
2022-12-17T12:30:11.048Z,31.73
2022-12-17T12:33:08.261Z,29.00
2022-12-17T12:35:56.361Z,25.73
2022-12-17T12:38:47.121Z,28.40
2022-12-17T12:41:33.687Z,26.70
2022-12-17T12:44:21.093Z,25.90
2022-12-17T12:47:18.027Z,51.73
2022-12-17T12:50:07.064Z,34.10
2022-12-17T12:52:53.047Z,29.03
2022-12-17T12:55:39.284Z,25.67
2022-12-17T12:58:41.334Z,24.57
2022-12-17T13:01:27.709Z,25.60
2022-12-17T13:04:15.105Z,26.97
2022-12-17T13:06:42.600Z,24.27
2022-12-17T13:09:15.847Z,28.53
2022-12-17T13:11:44.431Z,30.63
2022-12-17T13:14:14.702Z,27.20
2022-12-17T13:16:51.329Z,26.63
2022-12-17T13:19:39.313Z,22.23
2022-12-17T13:22:21.934Z,22.50
2022-12-17T13:24:52.537Z,23.87
2022-12-17T13:27:53.407Z,24.30
2022-12-17T13:30:24.244Z,26.23
2022-12-17T13:33:10.488Z,22.87
2022-12-17T13:35:47.031Z,21.50
2022-12-17T13:38:24.789Z,21.17
2022-12-17T13:40:55.237Z,20.10
2022-12-17T13:43:24.253Z,22.17
2022-12-17T13:45:53.068Z,19.43
2022-12-17T13:48:24.997Z,20.33
2022-12-17T13:50:55.496Z,18.67
2022-12-17T13:53:23.304Z,17.17
2022-12-17T13:55:52.180Z,18.07
2022-12-17T13:58:24.031Z,19.50
2022-12-17T14:00:51.589Z,17.37
2022-12-17T14:03:32.387Z,17.93
2022-12-17T14:06:10.387Z,16.87
2022-12-17T14:08:40.581Z,16.90
2022-12-17T14:11:26.892Z,19.33
2022-12-17T14:13:54.353Z,15.60
2022-12-17T14:16:22.534Z,18.53
2022-12-17T14:18:54.482Z,17.53
2022-12-17T14:21:25.941Z,16.73
2022-12-17T14:23:53.559Z,16.73
2022-12-17T14:26:21.649Z,14.97
2022-12-17T14:28:53.358Z,17.00
2022-12-17T14:31:27.588Z,16.20
2022-12-17T14:34:07.384Z,17.57
2022-12-17T14:36:36.736Z,15.57
2022-12-17T14:39:11.413Z,14.97
2022-12-17T14:41:58.010Z,15.70
2022-12-17T14:44:29.703Z,15.80
2022-12-17T14:47:15.612Z,17.17
2022-12-17T14:50:01.187Z,17.20
2022-12-17T14:52:28.681Z,17.27
2022-12-17T14:54:56.057Z,14.40
2022-12-17T14:57:23.965Z,16.00
2022-12-17T14:59:52.666Z,15.30
2022-12-17T15:02:28.217Z,18.03
2022-12-17T15:05:01.735Z,16.43
2022-12-17T15:07:31.872Z,16.33
2022-12-17T15:09:59.269Z,16.80
2022-12-17T15:12:26.749Z,16.87
2022-12-17T15:14:54.145Z,16.40
2022-12-17T15:17:22.009Z,18.10
2022-12-17T15:19:55.705Z,15.63
2022-12-17T15:22:23.993Z,17.73
2022-12-17T15:24:51.555Z,17.77
2022-12-17T15:27:19.005Z,17.47
2022-12-17T15:29:46.530Z,17.40
2022-12-17T15:32:20.913Z,16.87
2022-12-17T15:34:48.508Z,20.53
2022-12-17T15:37:21.055Z,18.00
2022-12-17T15:39:51.551Z,17.77
2022-12-17T15:42:37.838Z,17.97
2022-12-17T15:45:05.576Z,18.43
2022-12-17T15:47:34.224Z,17.93
2022-12-17T15:50:02.485Z,18.90
2022-12-17T15:52:29.873Z,22.00
2022-12-17T15:54:57.334Z,17.53
2022-12-17T15:57:25.317Z,19.70
2022-12-17T15:59:52.815Z,18.87
2022-12-17T16:02:20.364Z,20.03
2022-12-17T16:04:48.170Z,18.33
2022-12-17T16:07:16.527Z,19.17
2022-12-17T16:09:43.941Z,20.40
2022-12-17T16:12:11.387Z,19.63
2022-12-17T16:14:38.785Z,20.20
2022-12-17T16:17:06.375Z,17.00
2022-12-17T16:19:33.937Z,19.67
2022-12-17T16:22:01.375Z,22.07
2022-12-17T16:24:28.822Z,19.37
2022-12-17T16:26:59.455Z,19.17
2022-12-17T16:29:30.068Z,19.40
2022-12-17T16:31:57.609Z,18.00
2022-12-17T16:34:25.041Z,20.27
2022-12-17T16:36:53.787Z,19.00
2022-12-17T16:39:21.303Z,17.10
2022-12-17T16:41:48.744Z,18.07
2022-12-17T16:44:16.386Z,18.30
2022-12-17T16:46:46.386Z,19.47
2022-12-17T16:49:21.009Z,19.87
2022-12-17T16:51:50.189Z,17.13
2022-12-17T16:54:20.220Z,17.40
2022-12-17T16:56:48.089Z,21.57
2022-12-17T16:59:16.670Z,15.33
2022-12-17T17:01:45.519Z,18.73
2022-12-17T17:04:13.860Z,16.83
2022-12-17T17:06:41.866Z,16.43
2022-12-17T17:09:09.468Z,19.83
2022-12-17T17:11:37.051Z,19.33
2022-12-17T17:14:04.985Z,18.70
2022-12-17T17:16:34.272Z,26.87
2022-12-17T17:19:02.246Z,19.50
2022-12-17T17:21:31.276Z,17.23
2022-12-17T17:24:01.295Z,17.33
2022-12-17T17:26:30.609Z,18.13
2022-12-17T17:28:58.405Z,18.73
2022-12-17T17:31:46.421Z,17.97
2022-12-17T17:34:14.591Z,16.93
2022-12-17T17:36:42.122Z,16.70
2022-12-17T17:39:09.586Z,18.23
2022-12-17T17:41:37.525Z,17.30
2022-12-17T17:44:06.452Z,17.53
2022-12-17T17:46:34.191Z,18.47
2022-12-17T17:49:02.399Z,21.00
2022-12-17T17:52:00.305Z,16.93
2022-12-17T17:54:18.358Z,18.07
2022-12-17T17:56:45.906Z,17.30
2022-12-17T17:59:14.302Z,17.73
2022-12-17T18:01:43.903Z,18.37
2022-12-17T18:04:13.048Z,20.80
2022-12-17T18:06:57.503Z,17.93
2022-12-17T18:09:30.876Z,18.50
2022-12-17T18:12:18.326Z,15.60
2022-12-17T18:15:11.918Z,16.50
2022-12-17T18:17:33.257Z,16.97
2022-12-17T18:20:00.626Z,15.80
2022-12-17T18:22:29.032Z,17.27
2022-12-17T18:24:56.498Z,17.30
2022-12-17T18:27:23.925Z,18.00
2022-12-17T18:29:51.330Z,18.57
2022-12-17T18:32:18.824Z,16.77
2022-12-17T18:34:46.348Z,15.70
2022-12-17T18:37:13.874Z,17.67
2022-12-17T18:39:41.291Z,16.50
2022-12-17T18:42:28.155Z,16.73
2022-12-17T18:44:55.646Z,18.07
2022-12-17T18:47:23.397Z,17.27
2022-12-17T18:49:50.843Z,17.63
2022-12-17T18:52:18.342Z,17.97
2022-12-17T18:54:45.880Z,17.63
2022-12-17T18:57:13.628Z,18.77
2022-12-17T18:59:41.553Z,17.57
2022-12-17T19:02:12.766Z,22.87
2022-12-17T19:04:40.400Z,16.93
2022-12-17T19:07:07.935Z,18.33
2022-12-17T19:09:36.229Z,16.10
2022-12-17T19:12:05.078Z,14.63
2022-12-17T19:14:32.583Z,17.60
2022-12-17T19:17:00.324Z,17.50
2022-12-17T19:19:28.059Z,17.33
2022-12-17T19:21:55.922Z,16.57
2022-12-17T19:24:23.792Z,16.07
2022-12-17T19:26:51.702Z,17.67
2022-12-17T19:29:20.285Z,16.30
2022-12-17T19:31:48.089Z,16.30
2022-12-17T19:34:16.607Z,17.63
2022-12-17T19:36:44.115Z,17.20
2022-12-17T19:39:12.745Z,17.90
2022-12-17T19:41:40.555Z,20.03
2022-12-17T19:44:09.328Z,15.87
2022-12-17T19:46:37.021Z,21.93
2022-12-17T19:49:05.028Z,18.13
2022-12-17T19:51:32.734Z,16.37
2022-12-17T19:54:07.792Z,18.60
2022-12-17T19:56:36.160Z,18.23
2022-12-17T19:59:07.404Z,17.93
2022-12-17T20:01:36.772Z,19.80
2022-12-17T20:04:05.181Z,20.40
2022-12-17T20:06:36.327Z,19.93
2022-12-17T20:09:05.059Z,24.67
2022-12-17T20:11:32.956Z,19.77
2022-12-17T20:14:00.455Z,18.80
2022-12-17T20:16:28.664Z,17.80
2022-12-17T20:18:56.600Z,19.27
2022-12-17T20:21:23.998Z,17.97
2022-12-17T20:23:51.458Z,18.97
2022-12-17T20:26:19.362Z,19.57
2022-12-17T20:28:47.168Z,19.70
2022-12-17T20:31:14.795Z,20.83
2022-12-17T20:33:42.550Z,17.37
2022-12-17T20:36:11.574Z,17.03
2022-12-17T20:38:39.615Z,18.13
2022-12-17T20:41:11.597Z,18.57
2022-12-17T20:43:39.375Z,17.93
2022-12-17T20:46:07.546Z,18.67
2022-12-17T20:48:34.984Z,17.83
2022-12-17T20:51:31.861Z,20.27
2022-12-17T20:54:00.270Z,23.27
2022-12-17T20:56:29.278Z,18.07
2022-12-17T20:58:57.573Z,21.03
2022-12-17T21:01:26.098Z,21.90
2022-12-17T21:03:54.767Z,21.63
2022-12-17T21:06:23.849Z,23.87
2022-12-17T21:08:52.949Z,23.70
2022-12-17T21:11:22.180Z,25.70
2022-12-17T21:13:49.664Z,24.93
2022-12-17T21:16:18.867Z,28.57
2022-12-17T21:18:46.452Z,27.77
2022-12-17T21:21:18.654Z,29.20
2022-12-17T21:23:46.939Z,38.33
2022-12-17T21:26:22.032Z,32.93
2022-12-17T21:28:51.748Z,34.27
2022-12-17T21:31:20.330Z,41.80
2022-12-17T21:33:48.301Z,37.60
2022-12-17T21:36:16.652Z,33.47
2022-12-17T21:38:44.560Z,44.17
2022-12-17T21:41:13.533Z,31.87
2022-12-17T21:43:41.343Z,36.53
2022-12-17T21:46:09.475Z,28.43
2022-12-17T21:48:41.935Z,31.60
2022-12-17T21:51:10.983Z,32.40
2022-12-17T21:53:42.391Z,34.07
2022-12-17T21:56:14.395Z,29.63
2022-12-17T21:58:43.147Z,31.90
2022-12-17T22:01:19.476Z,31.47
2022-12-17T22:03:53.625Z,25.37
2022-12-17T22:06:22.968Z,32.60
2022-12-17T22:08:52.762Z,30.13
2022-12-17T22:11:26.078Z,27.53
2022-12-17T22:14:07.806Z,28.30
2022-12-17T22:16:42.180Z,27.20
2022-12-17T22:19:10.818Z,31.37
2022-12-17T22:21:40.071Z,30.77
2022-12-17T22:24:07.870Z,28.43
2022-12-17T22:26:35.499Z,32.83
2022-12-17T22:29:03.437Z,34.50
2022-12-17T22:31:49.695Z,36.13
2022-12-17T22:35:06.000Z,34.00
2022-12-17T22:41:23.204Z,32.87
2022-12-17T22:42:40.399Z,38.43
2022-12-17T22:44:36.313Z,40.03
2022-12-17T22:45:46.317Z,32.97
2022-12-17T22:48:14.991Z,38.47
2022-12-17T22:50:51.138Z,42.73
2022-12-17T22:53:30.656Z,39.87
2022-12-17T22:56:14.615Z,38.30
2022-12-17T22:58:46.118Z,39.40
2022-12-17T23:01:15.850Z,41.50
2022-12-17T23:03:47.266Z,44.83
2022-12-17T23:06:16.567Z,38.67
2022-12-17T23:08:44.448Z,34.67
2022-12-17T23:11:19.371Z,40.80
2022-12-17T23:13:46.988Z,36.30
2022-12-17T23:16:15.016Z,32.40
2022-12-17T23:18:42.985Z,33.20
2022-12-17T23:21:15.567Z,35.17
2022-12-17T23:23:43.381Z,32.90
2022-12-17T23:26:11.845Z,29.57
2022-12-17T23:28:39.369Z,28.87
2022-12-17T23:31:17.805Z,32.97
2022-12-17T23:33:45.683Z,27.90
2022-12-17T23:36:14.327Z,27.10
2022-12-17T23:38:42.214Z,32.23
2022-12-17T23:41:11.227Z,29.97
2022-12-17T23:43:39.543Z,28.93
2022-12-17T23:46:08.249Z,32.87
2022-12-17T23:48:40.681Z,33.43
2022-12-17T23:51:11.838Z,31.77
2022-12-17T23:53:39.578Z,35.97
2022-12-17T23:56:08.310Z,34.50
2022-12-17T23:58:36.779Z,40.67
