createdAt,value
2023-01-19T00:00:15.122Z,99
2023-01-19T00:05:15.097Z,99
2023-01-19T00:10:15.124Z,99
2023-01-19T00:15:15.087Z,99
2023-01-19T00:20:15.094Z,99
2023-01-19T00:25:15.144Z,99
2023-01-19T00:30:15.085Z,99
2023-01-19T00:35:15.095Z,99
2023-01-19T00:40:15.132Z,98
2023-01-19T00:45:15.103Z,97
2023-01-19T00:50:15.093Z,95
2023-01-19T00:55:15.105Z,99
2023-01-19T01:00:15.090Z,99
2023-01-19T01:05:15.101Z,99
2023-01-19T01:10:15.109Z,99
2023-01-19T01:15:15.088Z,99
2023-01-19T01:20:15.090Z,98
2023-01-19T01:25:15.114Z,98
2023-01-19T01:30:15.106Z,98
2023-01-19T01:35:15.093Z,97
2023-01-19T01:40:15.126Z,94
2023-01-19T01:45:15.108Z,94
2023-01-19T01:50:15.082Z,98
2023-01-19T01:55:15.101Z,99
2023-01-19T02:00:15.087Z,99
2023-01-19T02:05:15.090Z,99
2023-01-19T02:10:15.107Z,97
2023-01-19T02:15:15.091Z,97
2023-01-19T02:20:15.093Z,97
2023-01-19T02:25:15.109Z,97
2023-01-19T02:30:15.089Z,96
2023-01-19T02:35:15.094Z,97
2023-01-19T02:40:15.114Z,97
2023-01-19T02:45:15.095Z,97
2023-01-19T02:50:15.084Z,96
2023-01-19T02:55:15.160Z,96
2023-01-19T03:00:15.088Z,96
2023-01-19T03:05:15.094Z,96
2023-01-19T03:10:15.099Z,96
2023-01-19T03:15:15.089Z,96
2023-01-19T03:20:15.085Z,96
2023-01-19T03:25:15.114Z,96
2023-01-19T03:30:15.102Z,95
2023-01-19T03:35:15.107Z,95
2023-01-19T03:40:15.126Z,95
2023-01-19T03:45:15.087Z,95
2023-01-19T03:50:15.095Z,96
2023-01-19T03:55:15.114Z,96
2023-01-19T04:00:15.084Z,95
2023-01-19T04:05:15.099Z,95
2023-01-19T04:10:15.111Z,95
2023-01-19T04:15:15.087Z,95
2023-01-19T04:20:15.093Z,95
2023-01-19T04:25:15.121Z,95
2023-01-19T04:30:15.106Z,95
2023-01-19T04:35:15.092Z,96
2023-01-19T04:40:15.127Z,96
2023-01-19T04:45:15.109Z,96
2023-01-19T04:50:15.100Z,96
2023-01-19T04:55:15.137Z,96
2023-01-19T05:00:15.092Z,97
2023-01-19T05:05:15.103Z,97
2023-01-19T05:10:15.110Z,97
2023-01-19T05:15:15.115Z,97
2023-01-19T05:20:16.453Z,97
2023-01-19T05:25:20.116Z,97
2023-01-19T05:30:15.127Z,97
2023-01-19T05:35:15.444Z,97
2023-01-19T05:40:15.106Z,97
2023-01-19T05:45:15.096Z,97
2023-01-19T05:50:15.089Z,98
2023-01-19T05:55:15.572Z,98
2023-01-19T06:00:15.099Z,97
2023-01-19T06:05:15.094Z,98
2023-01-19T06:10:15.105Z,99
2023-01-19T06:15:15.098Z,99
2023-01-19T06:20:15.087Z,99
2023-01-19T06:25:15.108Z,99
2023-01-19T06:30:15.082Z,99
2023-01-19T06:35:15.091Z,99
2023-01-19T06:40:15.095Z,99
2023-01-19T06:45:15.101Z,99
2023-01-19T06:50:15.084Z,99
2023-01-19T06:55:15.108Z,99
2023-01-19T07:00:15.086Z,99
2023-01-19T07:05:15.095Z,99
2023-01-19T07:10:15.098Z,99
2023-01-19T07:15:15.088Z,99
2023-01-19T07:20:15.093Z,99
2023-01-19T07:25:15.106Z,99
2023-01-19T07:30:15.092Z,99
2023-01-19T07:35:15.089Z,99
2023-01-19T07:40:15.106Z,99
2023-01-19T07:45:15.085Z,99
2023-01-19T07:50:15.083Z,98
2023-01-19T07:55:15.104Z,97
2023-01-19T08:00:15.090Z,97
2023-01-19T08:05:15.095Z,96
2023-01-19T08:10:15.142Z,96
2023-01-19T08:15:15.083Z,96
2023-01-19T08:20:15.094Z,95
2023-01-19T08:25:15.108Z,94
2023-01-19T08:30:15.086Z,94
2023-01-19T08:35:15.087Z,88
2023-01-19T08:40:15.102Z,88
2023-01-19T08:45:15.116Z,91
2023-01-19T08:50:15.083Z,94
2023-01-19T08:55:15.114Z,95
2023-01-19T09:00:15.081Z,96
2023-01-19T09:05:15.085Z,97
2023-01-19T09:10:15.117Z,98
2023-01-19T09:15:15.094Z,97
2023-01-19T09:20:15.083Z,95
2023-01-19T09:25:15.107Z,98
2023-01-19T09:30:15.080Z,92
2023-01-19T09:35:15.096Z,94
2023-01-19T09:40:15.114Z,95
2023-01-19T09:45:15.130Z,98
2023-01-19T09:50:15.086Z,96
2023-01-19T09:55:15.197Z,95
2023-01-19T10:00:15.086Z,95
2023-01-19T10:05:15.103Z,95
2023-01-19T10:10:15.102Z,95
2023-01-19T10:15:15.105Z,94
2023-01-19T10:20:15.088Z,95
2023-01-19T10:25:15.128Z,95
2023-01-19T10:30:15.103Z,95
2023-01-19T10:35:15.141Z,94
2023-01-19T10:40:15.105Z,93
2023-01-19T10:45:15.095Z,93
2023-01-19T10:50:15.140Z,92
2023-01-19T10:55:15.115Z,92
2023-01-19T11:00:15.097Z,91
2023-01-19T11:05:15.107Z,91
2023-01-19T11:10:15.132Z,91
2023-01-19T11:15:15.095Z,90
2023-01-19T11:20:15.095Z,89
2023-01-19T11:25:15.100Z,88
2023-01-19T11:30:15.087Z,88
2023-01-19T11:35:15.091Z,88
2023-01-19T11:40:15.103Z,87
2023-01-19T11:45:15.088Z,86
2023-01-19T11:50:15.091Z,86
2023-01-19T11:55:15.108Z,87
2023-01-19T12:00:15.200Z,86
2023-01-19T12:05:15.093Z,86
2023-01-19T12:10:15.186Z,87
2023-01-19T12:15:15.117Z,87
2023-01-19T12:20:15.180Z,87
2023-01-19T12:25:15.122Z,87
2023-01-19T12:30:15.105Z,87
2023-01-19T12:35:15.083Z,87
2023-01-19T12:40:15.108Z,88
2023-01-19T12:45:15.118Z,88
2023-01-19T12:50:15.097Z,88
2023-01-19T12:55:15.109Z,87
2023-01-19T13:00:15.088Z,87
2023-01-19T13:05:15.102Z,88
2023-01-19T13:10:15.099Z,87
2023-01-19T13:15:15.096Z,87
2023-01-19T13:20:15.095Z,88
2023-01-19T13:25:15.097Z,88
2023-01-19T13:30:15.095Z,87
2023-01-19T13:35:15.090Z,88
2023-01-19T13:40:15.095Z,89
2023-01-19T13:45:15.099Z,89
2023-01-19T13:50:15.083Z,88
2023-01-19T13:55:15.091Z,88
2023-01-19T14:00:15.084Z,88
2023-01-19T14:05:15.089Z,89
2023-01-19T14:10:15.098Z,89
2023-01-19T14:15:15.098Z,89
2023-01-19T14:20:15.081Z,89
2023-01-19T14:25:15.092Z,89
2023-01-19T14:30:15.099Z,90
2023-01-19T14:35:15.090Z,90
2023-01-19T14:40:15.084Z,90
2023-01-19T14:45:15.087Z,90
2023-01-19T14:50:15.088Z,90
2023-01-19T14:55:15.096Z,90
2023-01-19T15:00:16.629Z,90
2023-01-19T15:05:15.111Z,90
2023-01-19T15:10:15.088Z,91
2023-01-19T15:15:15.110Z,91
2023-01-19T15:20:15.091Z,91
2023-01-19T15:25:15.090Z,92
2023-01-19T15:30:15.111Z,92
2023-01-19T15:35:15.104Z,92
2023-01-19T15:40:15.093Z,92
2023-01-19T15:45:15.097Z,93
2023-01-19T15:50:15.088Z,93
2023-01-19T15:55:15.095Z,93
2023-01-19T16:00:15.086Z,94
2023-01-19T16:05:15.096Z,94
2023-01-19T16:10:15.092Z,94
2023-01-19T16:15:15.099Z,95
2023-01-19T16:20:15.293Z,96
2023-01-19T16:25:15.104Z,96
2023-01-19T16:30:15.106Z,97
2023-01-19T16:35:15.142Z,97
2023-01-19T16:40:15.114Z,98
2023-01-19T16:45:15.114Z,98
2023-01-19T16:50:15.109Z,98
2023-01-19T16:55:15.101Z,98
2023-01-19T17:00:15.085Z,98
2023-01-19T17:05:15.087Z,98
2023-01-19T17:10:15.080Z,99
2023-01-19T17:15:15.084Z,99
2023-01-19T17:20:15.107Z,99
2023-01-19T17:25:15.097Z,99
2023-01-19T17:30:15.090Z,99
2023-01-19T17:35:15.100Z,99
2023-01-19T17:40:15.227Z,99
2023-01-19T17:45:15.091Z,99
2023-01-19T17:50:15.581Z,99
2023-01-19T17:55:15.092Z,99
2023-01-19T18:00:15.245Z,99
2023-01-19T18:05:15.111Z,99
2023-01-19T18:10:15.297Z,99
2023-01-19T18:15:16.868Z,99
2023-01-19T18:20:15.218Z,99
2023-01-19T18:25:15.099Z,99
2023-01-19T18:30:15.195Z,99
2023-01-19T18:35:15.096Z,99
2023-01-19T18:40:15.267Z,99
2023-01-19T18:45:15.092Z,99
2023-01-19T18:50:15.370Z,99
2023-01-19T18:55:15.091Z,99
2023-01-19T19:00:15.391Z,99
2023-01-19T19:05:15.103Z,99
2023-01-19T19:10:15.422Z,99
2023-01-19T19:15:15.087Z,99
2023-01-19T19:20:15.332Z,99
2023-01-19T19:25:15.090Z,99
2023-01-19T19:30:15.618Z,99
2023-01-19T19:35:15.083Z,99
2023-01-19T19:40:15.274Z,99
2023-01-19T19:45:15.091Z,99
2023-01-19T19:50:15.369Z,99
2023-01-19T19:55:15.139Z,99
2023-01-19T20:00:15.429Z,99
2023-01-19T20:05:15.104Z,99
2023-01-19T20:10:15.242Z,99
2023-01-19T20:15:15.107Z,99
2023-01-19T20:20:15.264Z,99
2023-01-19T20:25:15.122Z,99
2023-01-19T20:30:15.100Z,99
2023-01-19T20:35:15.437Z,99
2023-01-19T20:40:15.084Z,99
2023-01-19T20:45:15.091Z,99
2023-01-19T20:50:15.088Z,99
2023-01-19T20:55:15.339Z,99
2023-01-19T21:00:15.089Z,99
2023-01-19T21:05:15.208Z,98
2023-01-19T21:10:15.090Z,98
2023-01-19T21:15:15.307Z,99
2023-01-19T21:20:15.088Z,99
2023-01-19T21:25:15.395Z,99
2023-01-19T21:30:15.084Z,99
2023-01-19T21:35:15.384Z,99
2023-01-19T21:40:15.079Z,99
2023-01-19T21:45:15.314Z,99
2023-01-19T21:50:15.092Z,99
2023-01-19T21:55:15.419Z,99
2023-01-19T22:00:15.080Z,99
2023-01-19T22:05:15.385Z,99
2023-01-19T22:10:15.088Z,99
2023-01-19T22:15:15.244Z,99
2023-01-19T22:20:15.089Z,99
2023-01-19T22:25:15.456Z,99
2023-01-19T22:30:15.083Z,99
2023-01-19T22:35:15.486Z,99
2023-01-19T22:40:15.111Z,99
2023-01-19T22:45:15.515Z,99
2023-01-19T22:50:15.082Z,99
2023-01-19T22:55:15.527Z,99
2023-01-19T23:00:15.086Z,99
2023-01-19T23:05:15.290Z,99
2023-01-19T23:10:15.084Z,99
2023-01-19T23:15:15.331Z,99
2023-01-19T23:20:15.092Z,99
2023-01-19T23:25:15.318Z,99
2023-01-19T23:30:15.076Z,99
2023-01-19T23:35:15.260Z,99
2023-01-19T23:40:15.096Z,99
2023-01-19T23:45:15.457Z,99
2023-01-19T23:50:15.086Z,99
2023-01-19T23:55:15.532Z,99
