createdAt,value
2022-10-25T00:00:53.582Z,99.90
2022-10-25T00:03:23.030Z,99.90
2022-10-25T00:05:51.665Z,99.90
2022-10-25T00:08:19.952Z,99.90
2022-10-25T00:10:48.292Z,99.90
2022-10-25T00:13:16.400Z,99.90
2022-10-25T00:15:45.595Z,99.90
2022-10-25T00:18:13.974Z,99.90
2022-10-25T00:20:43.467Z,99.90
2022-10-25T00:23:11.798Z,99.90
2022-10-25T00:25:39.903Z,99.90
2022-10-25T00:28:08.552Z,99.90
2022-10-25T00:30:36.630Z,99.90
2022-10-25T00:33:05.837Z,99.90
2022-10-25T00:35:37.846Z,99.90
2022-10-25T00:38:07.406Z,99.90
2022-10-25T00:40:35.505Z,99.90
2022-10-25T00:43:04.453Z,99.90
2022-10-25T00:45:32.769Z,99.90
2022-10-25T00:48:05.850Z,99.90
2022-10-25T00:50:48.190Z,99.90
2022-10-25T00:53:24.524Z,99.90
2022-10-25T00:56:03.296Z,99.90
2022-10-25T00:58:36.076Z,99.90
2022-10-25T01:01:08.723Z,99.90
2022-10-25T01:03:40.879Z,99.90
2022-10-25T01:06:19.776Z,99.90
2022-10-25T01:08:53.401Z,99.90
2022-10-25T01:11:21.835Z,99.90
2022-10-25T01:13:51.497Z,99.90
2022-10-25T01:16:33.124Z,99.90
2022-10-25T01:19:31.294Z,99.90
2022-10-25T01:22:09.920Z,99.90
2022-10-25T01:25:14.609Z,99.90
2022-10-25T01:28:00.597Z,99.90
2022-10-25T01:39:42.675Z,99.90
2022-10-25T01:42:23.513Z,99.90
2022-10-25T01:45:08.497Z,99.90
2022-10-25T01:47:45.022Z,99.90
2022-10-25T01:50:20.232Z,99.90
2022-10-25T01:52:48.682Z,99.90
2022-10-25T01:55:21.673Z,99.90
2022-10-25T01:58:09.683Z,99.90
2022-10-25T02:00:54.419Z,99.90
2022-10-25T02:03:31.545Z,99.90
2022-10-25T02:06:17.978Z,99.90
2022-10-25T02:08:55.277Z,99.90
2022-10-25T02:11:28.161Z,99.90
2022-10-25T02:14:12.950Z,99.90
2022-10-25T02:16:46.400Z,99.90
2022-10-25T02:19:21.307Z,99.90
2022-10-25T02:21:51.461Z,99.90
2022-10-25T02:24:26.435Z,99.90
2022-10-25T02:26:58.346Z,99.90
2022-10-25T02:29:31.184Z,99.90
2022-10-25T02:32:00.376Z,99.90
2022-10-25T02:34:28.992Z,99.90
2022-10-25T02:36:58.173Z,99.90
2022-10-25T02:39:31.489Z,99.90
2022-10-25T02:42:02.357Z,99.90
2022-10-25T02:44:31.122Z,99.90
2022-10-25T02:46:59.722Z,99.90
2022-10-25T02:49:28.829Z,99.90
2022-10-25T02:51:56.964Z,99.90
2022-10-25T02:54:25.759Z,99.90
2022-10-25T02:56:54.660Z,99.90
2022-10-25T02:59:24.507Z,99.90
2022-10-25T03:01:53.318Z,99.90
2022-10-25T03:04:21.696Z,99.90
2022-10-25T03:06:50.759Z,99.90
2022-10-25T03:09:19.095Z,99.90
2022-10-25T03:11:47.252Z,99.90
2022-10-25T03:14:16.503Z,99.90
2022-10-25T03:19:19.955Z,99.90
2022-10-25T03:21:48.265Z,99.90
2022-10-25T03:24:17.422Z,99.90
2022-10-25T03:26:45.518Z,99.90
2022-10-25T03:29:13.634Z,99.90
2022-10-25T03:31:41.821Z,99.90
2022-10-25T03:34:11.302Z,99.90
2022-10-25T03:36:39.450Z,99.90
2022-10-25T03:39:08.008Z,99.90
2022-10-25T03:41:36.151Z,99.90
2022-10-25T03:44:05.142Z,99.90
2022-10-25T03:46:33.310Z,99.90
2022-10-25T03:49:01.460Z,99.90
2022-10-25T03:51:31.129Z,99.90
2022-10-25T03:53:59.544Z,99.90
2022-10-25T03:56:27.720Z,99.90
2022-10-25T03:58:56.486Z,99.90
2022-10-25T04:01:24.890Z,99.90
2022-10-25T04:03:53.669Z,99.90
2022-10-25T04:06:21.969Z,99.90
2022-10-25T04:08:51.432Z,99.90
2022-10-25T04:11:20.583Z,99.90
2022-10-25T04:13:48.765Z,99.90
2022-10-25T04:16:19.109Z,99.90
2022-10-25T04:18:47.504Z,99.90
2022-10-25T04:21:15.649Z,99.90
2022-10-25T04:23:43.770Z,99.90
2022-10-25T04:26:14.675Z,99.90
2022-10-25T04:28:43.137Z,99.90
2022-10-25T04:31:11.746Z,99.90
2022-10-25T04:33:39.909Z,99.90
2022-10-25T04:36:08.752Z,99.90
2022-10-25T04:38:38.118Z,99.90
2022-10-25T04:41:06.541Z,99.90
2022-10-25T04:43:37.621Z,99.90
2022-10-25T04:46:05.986Z,99.90
2022-10-25T04:48:34.561Z,99.90
2022-10-25T04:51:02.997Z,99.90
2022-10-25T04:53:31.600Z,99.90
2022-10-25T04:56:02.229Z,99.90
2022-10-25T04:58:31.586Z,99.90
2022-10-25T05:01:06.019Z,99.90
2022-10-25T05:03:35.129Z,99.90
2022-10-25T05:06:09.509Z,99.90
2022-10-25T05:08:41.864Z,99.90
2022-10-25T05:11:11.087Z,99.90
2022-10-25T05:13:41.823Z,99.90
2022-10-25T05:16:15.096Z,99.90
2022-10-25T05:18:45.570Z,99.90
2022-10-25T05:21:16.015Z,99.90
2022-10-25T05:23:44.841Z,99.90
2022-10-25T05:26:16.032Z,99.90
2022-10-25T05:28:46.382Z,99.90
2022-10-25T05:31:19.183Z,99.90
2022-10-25T05:33:50.990Z,99.90
2022-10-25T05:36:19.866Z,99.90
2022-10-25T05:38:48.873Z,99.90
2022-10-25T05:41:19.158Z,99.90
2022-10-25T05:43:47.994Z,99.90
2022-10-25T05:46:20.017Z,99.90
2022-10-25T05:48:50.331Z,99.90
2022-10-25T05:51:33.307Z,99.90
2022-10-25T05:54:05.365Z,99.90
2022-10-25T05:56:35.091Z,99.90
2022-10-25T05:59:07.772Z,99.90
2022-10-25T06:01:39.004Z,99.90
2022-10-25T06:04:08.001Z,99.90
2022-10-25T06:06:37.474Z,99.90
2022-10-25T06:09:06.921Z,99.90
2022-10-25T06:11:36.134Z,99.90
2022-10-25T06:14:05.936Z,99.90
2022-10-25T06:16:34.721Z,99.90
2022-10-25T06:19:04.697Z,99.90
2022-10-25T06:21:32.945Z,99.90
2022-10-25T06:24:01.545Z,99.90
2022-10-25T06:26:31.780Z,99.90
2022-10-25T06:29:03.039Z,99.90
2022-10-25T06:31:33.650Z,99.90
2022-10-25T06:34:03.963Z,99.90
2022-10-25T06:36:33.860Z,99.90
2022-10-25T06:39:05.456Z,99.90
2022-10-25T06:41:37.596Z,99.90
2022-10-25T06:44:07.914Z,99.90
2022-10-25T06:47:04.530Z,99.90
2022-10-25T06:49:28.428Z,99.90
2022-10-25T06:51:57.061Z,99.90
2022-10-25T06:54:26.694Z,99.90
2022-10-25T06:56:55.359Z,99.90
2022-10-25T06:59:23.972Z,99.90
2022-10-25T07:01:52.741Z,99.90
2022-10-25T07:04:21.257Z,99.90
2022-10-25T07:06:52.978Z,99.90
2022-10-25T07:09:24.052Z,99.90
2022-10-25T07:11:52.468Z,99.90
2022-10-25T07:14:20.639Z,99.90
2022-10-25T07:16:49.047Z,99.90
2022-10-25T07:19:17.389Z,99.90
2022-10-25T07:21:46.133Z,99.90
2022-10-25T07:24:15.836Z,99.90
2022-10-25T07:26:44.488Z,99.90
2022-10-25T07:29:12.813Z,99.90
2022-10-25T07:31:44.817Z,99.90
2022-10-25T07:34:16.278Z,99.90
2022-10-25T07:36:45.564Z,99.90
2022-10-25T07:39:15.702Z,99.90
2022-10-25T07:41:43.856Z,99.90
2022-10-25T07:44:16.674Z,99.90
2022-10-25T07:46:46.085Z,99.90
2022-10-25T07:49:14.652Z,99.90
2022-10-25T07:51:43.455Z,99.90
2022-10-25T07:54:11.567Z,99.90
2022-10-25T07:56:41.381Z,99.90
2022-10-25T07:59:09.842Z,99.90
2022-10-25T08:01:38.064Z,99.90
2022-10-25T08:04:07.075Z,99.90
2022-10-25T08:06:36.097Z,99.90
2022-10-25T08:09:14.245Z,99.90
2022-10-25T08:11:50.331Z,99.90
2022-10-25T08:14:18.538Z,99.90
2022-10-25T08:16:46.734Z,99.90
2022-10-25T08:19:14.846Z,99.90
2022-10-25T08:21:43.333Z,99.90
2022-10-25T08:24:11.982Z,99.90
2022-10-25T08:26:40.190Z,99.90
2022-10-25T08:29:09.745Z,99.90
2022-10-25T08:31:37.950Z,99.90
2022-10-25T08:34:06.286Z,99.90
2022-10-25T08:36:34.501Z,99.90
2022-10-25T08:39:03.063Z,99.90
2022-10-25T08:41:48.961Z,99.90
2022-10-25T08:44:35.364Z,99.90
2022-10-25T08:47:08.878Z,99.90
2022-10-25T08:49:52.867Z,99.90
2022-10-25T08:52:28.730Z,99.90
2022-10-25T08:55:03.212Z,99.90
2022-10-25T08:57:39.187Z,99.90
2022-10-25T09:00:19.468Z,99.90
2022-10-25T09:02:53.845Z,99.90
2022-10-25T09:05:38.658Z,99.90
2022-10-25T09:08:32.873Z,99.90
2022-10-25T09:11:16.041Z,99.90
2022-10-25T09:13:56.637Z,99.90
2022-10-25T09:16:34.469Z,99.90
2022-10-25T09:19:10.824Z,99.90
2022-10-25T09:21:49.959Z,99.90
2022-10-25T09:24:24.693Z,99.90
2022-10-25T09:27:06.985Z,99.90
2022-10-25T09:29:40.253Z,99.90
2022-10-25T09:32:23.214Z,99.90
2022-10-25T09:34:54.966Z,99.90
2022-10-25T09:37:29.502Z,99.90
2022-10-25T09:40:06.938Z,99.90
2022-10-25T09:42:42.353Z,99.90
2022-10-25T09:45:24.223Z,99.90
2022-10-25T09:48:06.885Z,99.90
2022-10-25T09:50:45.241Z,99.90
2022-10-25T09:53:18.953Z,99.90
2022-10-25T09:55:55.069Z,99.90
2022-10-25T09:58:26.949Z,99.90
2022-10-25T10:00:58.673Z,99.90
2022-10-25T10:03:33.275Z,99.90
2022-10-25T10:06:09.497Z,99.90
2022-10-25T10:08:38.638Z,99.90
2022-10-25T10:11:07.560Z,99.90
2022-10-25T10:13:43.196Z,99.90
2022-10-25T10:16:22.381Z,99.90
2022-10-25T10:18:52.781Z,99.90
2022-10-25T10:21:24.216Z,99.90
2022-10-25T10:23:56.252Z,99.90
2022-10-25T10:26:31.447Z,99.90
2022-10-25T10:29:16.709Z,99.90
2022-10-25T10:31:51.411Z,99.90
2022-10-25T10:34:31.492Z,99.90
2022-10-25T10:37:06.700Z,99.90
2022-10-25T10:39:35.331Z,99.90
2022-10-25T10:42:17.824Z,99.90
2022-10-25T10:45:15.689Z,99.90
2022-10-25T10:47:47.198Z,99.90
2022-10-25T10:50:29.066Z,99.90
2022-10-25T10:53:03.082Z,99.90
2022-10-25T10:55:34.692Z,99.90
2022-10-25T10:58:06.833Z,99.90
2022-10-25T11:00:36.279Z,99.90
2022-10-25T11:03:06.210Z,99.90
2022-10-25T11:05:39.519Z,99.90
2022-10-25T11:08:21.277Z,99.90
2022-10-25T11:10:49.834Z,99.90
2022-10-25T11:13:20.366Z,99.90
2022-10-25T11:16:24.433Z,99.90
2022-10-25T11:19:16.419Z,99.90
2022-10-25T11:22:40.782Z,99.90
2022-10-25T11:25:33.530Z,99.90
2022-10-25T11:28:37.295Z,99.90
2022-10-25T11:31:22.847Z,99.90
2022-10-25T11:34:14.572Z,99.90
2022-10-25T11:37:04.046Z,99.90
2022-10-25T11:40:06.415Z,99.90
2022-10-25T11:42:57.361Z,99.90
2022-10-25T11:45:42.726Z,99.90
2022-10-25T11:48:46.545Z,99.90
2022-10-25T11:51:31.967Z,99.90
2022-10-25T11:54:20.504Z,99.90
2022-10-25T11:57:06.372Z,99.90
2022-10-25T11:59:47.447Z,99.90
2022-10-25T12:02:51.207Z,99.90
2022-10-25T12:05:35.714Z,99.90
2022-10-25T12:08:27.035Z,99.90
2022-10-25T12:11:06.042Z,99.90
2022-10-25T12:13:41.435Z,99.90
2022-10-25T12:16:15.720Z,99.90
2022-10-25T12:18:48.218Z,99.90
2022-10-25T12:21:27.303Z,99.90
2022-10-25T12:23:56.905Z,99.90
2022-10-25T12:26:33.334Z,99.90
2022-10-25T12:29:06.904Z,99.90
2022-10-25T12:31:43.976Z,99.90
2022-10-25T12:34:20.686Z,99.90
2022-10-25T12:36:55.417Z,99.90
2022-10-25T12:39:27.614Z,99.90
2022-10-25T12:42:01.566Z,99.20
2022-10-25T12:44:48.541Z,98.20
2022-10-25T12:47:45.426Z,97.50
2022-10-25T12:50:37.049Z,96.90
2022-10-25T12:53:30.286Z,95.90
2022-10-25T12:56:03.421Z,96.30
2022-10-25T12:58:50.210Z,95.80
2022-10-25T13:02:01.448Z,95.10
2022-10-25T13:05:05.599Z,95.10
2022-10-25T13:07:35.735Z,95.60
2022-10-25T13:10:07.528Z,95.60
2022-10-25T13:12:35.608Z,95.60
2022-10-25T13:15:04.822Z,93.70
2022-10-25T13:18:02.079Z,93.80
2022-10-25T13:20:50.277Z,93.10
2022-10-25T13:24:02.428Z,93.20
2022-10-25T13:27:15.808Z,93.50
2022-10-25T13:29:50.761Z,92.70
2022-10-25T13:32:20.737Z,92.60
2022-10-25T13:34:50.951Z,92.50
2022-10-25T13:37:42.206Z,91.50
2022-10-25T13:40:23.046Z,90.60
2022-10-25T13:43:00.858Z,90.80
2022-10-25T13:45:36.607Z,90.90
2022-10-25T13:48:26.700Z,90.40
2022-10-25T13:50:57.870Z,90.90
2022-10-25T13:53:28.015Z,90.40
2022-10-25T13:56:06.163Z,90.70
2022-10-25T13:58:45.335Z,91.10
2022-10-25T14:01:57.774Z,91.00
2022-10-25T14:04:40.305Z,90.80
2022-10-25T14:07:53.836Z,92.00
2022-10-25T14:10:28.335Z,92.80
2022-10-25T14:13:02.900Z,92.20
2022-10-25T14:15:40.178Z,92.10
2022-10-25T14:18:14.814Z,91.90
2022-10-25T14:20:46.723Z,91.90
2022-10-25T14:23:19.995Z,92.10
2022-10-25T14:25:55.464Z,92.30
2022-10-25T14:28:26.368Z,93.40
2022-10-25T14:30:57.867Z,94.30
2022-10-25T14:33:30.574Z,95.70
2022-10-25T14:36:08.542Z,96.80
2022-10-25T14:38:50.331Z,98.50
2022-10-25T14:41:24.389Z,99.30
2022-10-25T14:43:52.744Z,99.90
2022-10-25T14:46:23.100Z,99.90
2022-10-25T14:48:54.962Z,99.90
2022-10-25T14:51:29.419Z,99.90
2022-10-25T14:54:01.472Z,99.90
2022-10-25T14:56:36.143Z,99.90
2022-10-25T14:59:07.732Z,99.90
2022-10-25T15:01:52.613Z,99.90
2022-10-25T15:04:30.030Z,99.90
2022-10-25T15:06:59.155Z,99.90
2022-10-25T15:09:44.092Z,99.90
2022-10-25T15:12:24.698Z,99.90
2022-10-25T15:14:54.168Z,99.90
2022-10-25T15:17:29.232Z,99.90
2022-10-25T15:20:05.875Z,99.90
2022-10-25T15:22:44.003Z,99.90
2022-10-25T15:25:28.436Z,99.90
2022-10-25T15:28:10.373Z,99.90
2022-10-25T15:30:43.688Z,99.90
2022-10-25T15:33:16.504Z,99.90
2022-10-25T15:35:50.918Z,99.90
2022-10-25T15:38:19.897Z,99.90
2022-10-25T15:40:50.027Z,99.90
2022-10-25T15:43:19.557Z,99.90
2022-10-25T15:45:47.994Z,99.90
2022-10-25T15:48:19.688Z,99.90
2022-10-25T15:50:51.983Z,99.90
2022-10-25T15:53:21.593Z,99.90
2022-10-25T15:55:50.985Z,99.90
2022-10-25T15:58:21.053Z,99.90
2022-10-25T16:00:52.079Z,99.90
2022-10-25T16:03:23.745Z,99.90
2022-10-25T16:05:53.841Z,99.90
2022-10-25T16:08:22.020Z,99.90
2022-10-25T16:10:50.257Z,99.90
2022-10-25T16:13:26.840Z,99.90
2022-10-25T16:15:55.361Z,99.90
2022-10-25T16:20:56.812Z,99.90
2022-10-25T16:23:27.532Z,99.90
2022-10-25T16:25:56.829Z,99.90
2022-10-25T16:28:26.592Z,99.90
2022-10-25T16:30:54.900Z,99.90
2022-10-25T16:33:23.382Z,99.90
2022-10-25T16:35:51.611Z,99.90
2022-10-25T16:38:19.782Z,99.90
2022-10-25T16:40:48.772Z,99.90
2022-10-25T16:43:16.957Z,99.90
2022-10-25T16:45:46.723Z,99.90
2022-10-25T16:48:15.214Z,99.90
2022-10-25T16:50:43.437Z,99.90
2022-10-25T16:53:15.185Z,99.90
2022-10-25T16:55:43.733Z,99.90
2022-10-25T16:58:12.070Z,99.90
2022-10-25T17:00:40.248Z,99.90
2022-10-25T17:03:10.489Z,99.90
2022-10-25T17:05:39.860Z,99.90
2022-10-25T17:08:08.093Z,99.90
2022-10-25T17:10:36.303Z,99.90
2022-10-25T17:13:05.705Z,99.90
2022-10-25T17:15:33.887Z,99.90
2022-10-25T17:18:02.031Z,99.90
2022-10-25T17:20:31.505Z,99.90
2022-10-25T17:22:59.718Z,99.90
2022-10-25T17:25:28.288Z,99.90
2022-10-25T17:27:56.432Z,99.90
2022-10-25T17:30:24.534Z,99.90
2022-10-25T17:32:52.722Z,99.90
2022-10-25T17:35:28.501Z,99.90
2022-10-25T17:37:59.222Z,99.90
2022-10-25T17:40:27.599Z,99.90
2022-10-25T17:42:55.736Z,99.90
2022-10-25T17:45:23.827Z,99.90
2022-10-25T17:47:52.396Z,99.90
2022-10-25T17:50:22.353Z,99.90
2022-10-25T17:52:51.682Z,99.90
2022-10-25T17:55:21.325Z,99.90
2022-10-25T17:57:50.118Z,99.90
2022-10-25T18:00:19.564Z,99.90
2022-10-25T18:02:50.699Z,99.90
2022-10-25T18:05:21.234Z,99.90
2022-10-25T18:07:50.384Z,99.90
2022-10-25T18:10:20.969Z,99.90
2022-10-25T18:12:49.817Z,99.90
2022-10-25T18:15:18.620Z,99.90
2022-10-25T18:17:47.408Z,99.90
2022-10-25T18:20:15.914Z,99.90
2022-10-25T18:22:44.332Z,99.90
2022-10-25T18:25:12.749Z,99.90
2022-10-25T18:27:42.256Z,99.90
2022-10-25T18:30:12.457Z,99.90
2022-10-25T18:32:42.398Z,99.90
2022-10-25T18:35:11.294Z,99.90
2022-10-25T18:37:39.388Z,99.90
2022-10-25T18:40:12.449Z,99.90
2022-10-25T18:42:42.444Z,99.90
2022-10-25T18:45:11.133Z,99.90
2022-10-25T18:47:42.857Z,99.90
2022-10-25T18:50:11.251Z,99.90
2022-10-25T18:52:39.419Z,99.90
2022-10-25T18:55:08.385Z,99.90
2022-10-25T18:57:36.571Z,99.90
2022-10-25T19:00:07.564Z,99.90
2022-10-25T19:02:37.897Z,99.90
2022-10-25T19:07:40.598Z,99.90
2022-10-25T19:10:09.887Z,99.90
2022-10-25T19:12:38.365Z,99.90
2022-10-25T19:15:09.477Z,99.90
2022-10-25T19:17:37.772Z,99.90
2022-10-25T19:20:08.064Z,99.90
2022-10-25T19:22:36.351Z,99.90
2022-10-25T19:45:49.163Z,99.90
2022-10-25T19:58:01.979Z,99.90
2022-10-25T20:00:30.149Z,99.90
2022-10-25T20:02:58.851Z,99.90
2022-10-25T20:05:27.850Z,99.90
2022-10-25T20:07:56.540Z,99.90
2022-10-25T20:10:24.998Z,99.90
2022-10-25T20:12:53.291Z,99.90
2022-10-25T20:15:23.897Z,99.90
2022-10-25T20:17:52.058Z,99.90
2022-10-25T20:20:20.543Z,99.90
2022-10-25T20:22:48.671Z,99.90
2022-10-25T20:25:16.958Z,99.90
2022-10-25T20:27:45.294Z,99.90
2022-10-25T20:30:13.684Z,99.90
2022-10-25T20:32:43.470Z,99.90
2022-10-25T20:35:11.688Z,99.90
2022-10-25T20:37:39.800Z,99.90
2022-10-25T20:40:09.576Z,99.90
2022-10-25T20:42:38.076Z,99.90
2022-10-25T20:45:07.250Z,99.90
2022-10-25T20:47:35.441Z,99.90
2022-10-25T20:50:05.946Z,99.90
2022-10-25T20:52:34.723Z,99.90
2022-10-25T20:55:03.445Z,99.90
2022-10-25T20:57:33.554Z,99.90
2022-10-25T21:00:01.896Z,99.90
2022-10-25T21:02:30.117Z,99.90
2022-10-25T21:04:58.278Z,99.90
2022-10-25T21:07:31.964Z,99.90
2022-10-25T21:10:00.464Z,99.90
2022-10-25T21:12:28.601Z,99.90
2022-10-25T21:14:56.690Z,99.90
2022-10-25T21:17:25.225Z,99.90
2022-10-25T21:19:53.445Z,99.90
2022-10-25T21:22:21.629Z,99.90
2022-10-25T21:24:51.468Z,99.90
2022-10-25T21:27:20.433Z,99.90
2022-10-25T21:29:48.720Z,99.90
2022-10-25T21:32:16.948Z,99.90
2022-10-25T21:34:45.081Z,99.90
2022-10-25T21:37:13.463Z,99.90
2022-10-25T21:39:43.385Z,99.90
2022-10-25T21:42:12.891Z,99.90
2022-10-25T21:44:41.216Z,99.90
2022-10-25T21:47:09.456Z,99.90
2022-10-25T21:49:37.595Z,99.90
2022-10-25T21:52:06.493Z,99.90
2022-10-25T21:54:35.074Z,99.90
2022-10-25T21:57:03.388Z,99.90
2022-10-25T21:59:32.974Z,99.90
2022-10-25T22:02:01.573Z,99.90
2022-10-25T22:04:29.792Z,99.90
2022-10-25T22:06:58.041Z,99.90
2022-10-25T22:09:26.202Z,99.90
2022-10-25T22:11:54.434Z,99.90
2022-10-25T22:14:23.234Z,99.90
2022-10-25T22:16:52.755Z,99.90
2022-10-25T22:21:56.309Z,99.90
2022-10-25T22:24:24.908Z,99.90
2022-10-25T22:26:53.904Z,99.90
2022-10-25T22:29:22.308Z,99.90
2022-10-25T22:31:52.167Z,99.90
2022-10-25T22:34:20.371Z,99.90
2022-10-25T22:36:48.823Z,99.90
2022-10-25T22:39:17.042Z,99.90
2022-10-25T22:41:46.143Z,99.90
2022-10-25T22:44:14.736Z,99.90
2022-10-25T22:46:43.178Z,99.90
2022-10-25T22:49:12.786Z,99.90
2022-10-25T22:51:40.899Z,99.90
2022-10-25T22:54:09.374Z,99.90
2022-10-25T22:56:38.317Z,99.90
2022-10-25T22:59:07.798Z,99.90
2022-10-25T23:01:38.185Z,99.90
2022-10-25T23:04:09.575Z,99.90
2022-10-25T23:06:41.330Z,99.90
2022-10-25T23:09:11.790Z,99.90
2022-10-25T23:11:42.064Z,99.90
2022-10-25T23:14:14.854Z,99.90
2022-10-25T23:16:46.479Z,99.90
2022-10-25T23:19:14.736Z,99.90
2022-10-25T23:21:44.749Z,99.90
2022-10-25T23:24:13.477Z,99.90
2022-10-25T23:26:41.992Z,99.90
2022-10-25T23:29:13.940Z,99.90
2022-10-25T23:31:42.032Z,99.90
2022-10-25T23:34:11.442Z,99.90
2022-10-25T23:36:39.558Z,99.90
2022-10-25T23:39:09.849Z,99.90
2022-10-25T23:41:38.741Z,99.90
2022-10-25T23:44:07.454Z,99.90
2022-10-25T23:46:35.632Z,99.90
2022-10-25T23:49:03.803Z,99.90
2022-10-25T23:51:31.968Z,99.90
2022-10-25T23:54:00.419Z,99.90
2022-10-25T23:56:30.097Z,99.90
2022-10-25T23:58:58.200Z,99.90
