createdAt,value
2022-10-04T00:01:46.718Z,1.57
2022-10-04T00:04:18.761Z,1.73
2022-10-04T00:07:00.184Z,2.10
2022-10-04T00:09:37.746Z,1.80
2022-10-04T00:12:05.627Z,1.43
2022-10-04T00:14:39.307Z,1.87
2022-10-04T00:17:11.381Z,2.40
2022-10-04T00:19:48.268Z,2.07
2022-10-04T00:22:20.190Z,2.00
2022-10-04T00:25:17.689Z,1.60
2022-10-04T00:28:26.571Z,1.87
2022-10-04T00:31:11.651Z,2.33
2022-10-04T00:33:58.188Z,2.80
2022-10-04T00:36:24.885Z,2.30
2022-10-04T00:39:09.719Z,1.50
2022-10-04T00:41:39.326Z,1.97
2022-10-04T00:44:11.368Z,2.20
2022-10-04T00:46:39.561Z,1.63
2022-10-04T00:49:07.498Z,2.73
2022-10-04T00:51:54.046Z,1.90
2022-10-04T00:54:23.541Z,2.20
2022-10-04T00:56:56.628Z,2.20
2022-10-04T00:59:39.108Z,2.40
2022-10-04T01:02:14.277Z,2.10
2022-10-04T01:04:47.686Z,1.83
2022-10-04T01:07:17.668Z,2.30
2022-10-04T01:09:54.279Z,2.27
2022-10-04T01:12:49.938Z,1.87
2022-10-04T01:15:31.738Z,1.90
2022-10-04T01:18:10.388Z,2.13
2022-10-04T01:20:56.874Z,2.37
2022-10-04T01:23:43.955Z,1.80
2022-10-04T01:26:41.044Z,1.53
2022-10-04T01:29:18.765Z,2.00
2022-10-04T01:31:47.639Z,2.07
2022-10-04T01:34:16.838Z,2.10
2022-10-04T01:36:46.217Z,1.90
2022-10-04T01:39:14.552Z,3.27
2022-10-04T01:42:05.222Z,1.50
2022-10-04T01:44:55.644Z,1.87
2022-10-04T01:47:48.888Z,1.67
2022-10-04T01:50:30.575Z,1.90
2022-10-04T01:53:02.446Z,1.67
2022-10-04T01:55:34.285Z,1.57
2022-10-04T01:58:07.738Z,1.87
2022-10-04T02:00:34.989Z,1.70
2022-10-04T02:03:15.126Z,1.53
2022-10-04T02:05:54.708Z,1.80
2022-10-04T02:08:27.956Z,2.00
2022-10-04T02:10:55.065Z,1.83
2022-10-04T02:13:23.028Z,1.83
2022-10-04T02:15:50.157Z,2.17
2022-10-04T02:18:19.280Z,2.10
2022-10-04T02:20:47.563Z,1.87
2022-10-04T02:23:17.458Z,1.80
2022-10-04T02:25:44.287Z,1.87
2022-10-04T02:28:13.975Z,2.20
2022-10-04T02:31:11.995Z,2.43
2022-10-04T02:33:41.393Z,2.80
2022-10-04T02:36:09.760Z,2.13
2022-10-04T02:38:48.216Z,2.33
2022-10-04T02:41:56.522Z,2.00
2022-10-04T02:44:29.267Z,2.03
2022-10-04T02:47:09.228Z,2.37
2022-10-04T02:49:40.087Z,1.90
2022-10-04T02:52:16.470Z,1.90
2022-10-04T02:55:10.746Z,2.43
2022-10-04T02:57:41.872Z,1.57
2022-10-04T03:00:17.681Z,2.13
2022-10-04T03:03:12.427Z,1.83
2022-10-04T03:05:40.269Z,1.30
2022-10-04T03:08:07.346Z,1.90
2022-10-04T03:10:35.420Z,3.63
2022-10-04T03:13:03.077Z,1.43
2022-10-04T03:15:29.795Z,1.13
2022-10-04T03:17:56.609Z,2.30
2022-10-04T03:20:23.367Z,1.67
2022-10-04T03:22:55.547Z,2.20
2022-10-04T03:25:29.285Z,2.17
2022-10-04T03:27:59.943Z,2.03
2022-10-04T03:30:26.756Z,1.60
2022-10-04T03:32:53.698Z,1.80
2022-10-04T03:35:40.480Z,1.97
2022-10-04T03:38:10.022Z,1.87
2022-10-04T03:40:37.913Z,2.20
2022-10-04T03:43:05.428Z,2.07
2022-10-04T03:45:34.492Z,2.30
2022-10-04T03:48:06.309Z,2.57
2022-10-04T03:50:41.917Z,2.30
2022-10-04T03:53:16.168Z,2.73
2022-10-04T03:55:44.385Z,1.40
2022-10-04T03:58:13.369Z,1.43
2022-10-04T04:01:08.772Z,2.57
2022-10-04T04:03:53.758Z,2.27
2022-10-04T04:06:21.197Z,1.60
2022-10-04T04:08:51.759Z,1.53
2022-10-04T04:11:28.055Z,1.70
2022-10-04T04:14:01.588Z,2.00
2022-10-04T04:16:28.479Z,1.90
2022-10-04T04:18:59.918Z,1.73
2022-10-04T04:21:27.619Z,2.33
2022-10-04T04:23:58.678Z,1.47
2022-10-04T04:26:33.007Z,1.90
2022-10-04T04:29:26.393Z,1.67
2022-10-04T04:31:58.495Z,1.50
2022-10-04T04:34:31.291Z,1.97
2022-10-04T04:37:03.601Z,1.40
2022-10-04T04:39:34.594Z,1.60
2022-10-04T04:42:10.533Z,1.60
2022-10-04T04:44:53.008Z,1.10
2022-10-04T04:47:26.463Z,1.27
2022-10-04T04:49:53.536Z,2.00
2022-10-04T04:52:21.751Z,2.00
2022-10-04T04:54:50.101Z,1.63
2022-10-04T04:57:17.514Z,2.10
2022-10-04T04:59:50.074Z,1.80
2022-10-04T05:02:37.071Z,1.80
2022-10-04T05:05:25.806Z,2.10
2022-10-04T05:08:15.621Z,1.53
2022-10-04T05:11:06.424Z,1.83
2022-10-04T05:13:43.791Z,1.57
2022-10-04T05:16:23.975Z,2.17
2022-10-04T05:19:01.806Z,1.67
2022-10-04T05:21:30.488Z,2.07
2022-10-04T05:23:59.227Z,1.53
2022-10-04T05:26:30.757Z,1.50
2022-10-04T05:29:00.859Z,1.97
2022-10-04T05:31:30.410Z,1.90
2022-10-04T05:34:00.056Z,1.80
2022-10-04T05:36:46.856Z,1.53
2022-10-04T05:39:27.887Z,1.70
2022-10-04T05:41:56.954Z,1.60
2022-10-04T05:44:29.579Z,1.97
2022-10-04T05:46:59.020Z,1.50
2022-10-04T05:49:29.699Z,1.37
2022-10-04T05:52:02.668Z,2.20
2022-10-04T05:54:35.868Z,2.60
2022-10-04T05:57:51.142Z,1.97
2022-10-04T06:00:21.709Z,1.67
2022-10-04T06:03:15.641Z,1.90
2022-10-04T06:06:02.628Z,1.57
2022-10-04T06:08:44.587Z,1.50
2022-10-04T06:11:11.807Z,1.77
2022-10-04T06:13:59.452Z,1.70
2022-10-04T06:17:04.357Z,2.87
2022-10-04T06:19:53.505Z,1.90
2022-10-04T06:22:26.784Z,2.47
2022-10-04T06:25:06.789Z,3.10
2022-10-04T06:27:41.182Z,2.33
2022-10-04T06:30:16.756Z,1.87
2022-10-04T06:33:01.748Z,2.27
2022-10-04T06:35:38.944Z,1.93
2022-10-04T06:38:33.136Z,2.23
2022-10-04T06:41:21.380Z,2.87
2022-10-04T06:44:09.263Z,2.53
2022-10-04T06:47:00.397Z,2.87
2022-10-04T06:49:47.086Z,3.63
2022-10-04T06:52:40.553Z,3.97
2022-10-04T06:55:13.578Z,4.00
2022-10-04T06:57:50.724Z,4.00
2022-10-04T07:00:17.584Z,4.83
2022-10-04T07:02:48.355Z,3.03
2022-10-04T07:05:30.516Z,4.90
2022-10-04T07:08:07.660Z,3.53
2022-10-04T07:10:55.614Z,4.33
2022-10-04T07:13:31.408Z,4.27
2022-10-04T07:16:07.172Z,3.83
2022-10-04T07:19:13.071Z,2.53
2022-10-04T07:22:17.134Z,3.03
2022-10-04T07:25:21.658Z,2.93
2022-10-04T07:28:11.995Z,3.23
2022-10-04T07:30:43.853Z,3.60
2022-10-04T07:33:15.690Z,3.33
2022-10-04T07:35:49.115Z,2.97
2022-10-04T07:38:18.670Z,4.10
2022-10-04T07:41:09.700Z,3.40
2022-10-04T07:43:52.311Z,2.93
2022-10-04T07:46:40.504Z,3.07
2022-10-04T07:49:14.469Z,2.67
2022-10-04T07:51:45.630Z,2.60
2022-10-04T07:54:15.602Z,3.37
2022-10-04T07:57:08.429Z,3.67
2022-10-04T07:59:45.581Z,3.20
2022-10-04T08:02:37.245Z,3.07
2022-10-04T08:05:18.937Z,2.67
2022-10-04T08:07:53.758Z,3.60
2022-10-04T08:10:54.212Z,3.27
2022-10-04T08:13:53.872Z,2.83
2022-10-04T08:16:36.579Z,2.40
2022-10-04T08:19:23.383Z,1.93
2022-10-04T08:22:03.849Z,2.50
2022-10-04T08:25:09.437Z,1.87
2022-10-04T08:28:07.901Z,2.13
2022-10-04T08:31:05.474Z,1.93
2022-10-04T08:33:48.217Z,1.90
2022-10-04T08:36:25.739Z,2.27
2022-10-04T08:38:59.966Z,2.07
2022-10-04T08:41:46.210Z,1.90
2022-10-04T08:44:13.468Z,2.13
2022-10-04T08:47:09.199Z,2.37
2022-10-04T08:50:11.399Z,2.10
2022-10-04T08:53:25.338Z,1.90
2022-10-04T08:56:13.977Z,1.57
2022-10-04T08:58:51.753Z,2.03
2022-10-04T09:01:46.276Z,1.30
2022-10-04T09:04:37.639Z,2.03
2022-10-04T09:07:44.714Z,1.83
2022-10-04T09:10:36.134Z,1.50
2022-10-04T09:13:05.812Z,1.47
2022-10-04T09:15:52.218Z,1.43
2022-10-04T09:18:46.590Z,1.33
2022-10-04T09:21:21.269Z,1.37
2022-10-04T09:24:13.079Z,1.53
2022-10-04T09:26:51.711Z,1.27
2022-10-04T09:29:41.457Z,1.43
2022-10-04T09:32:35.911Z,2.00
2022-10-04T09:35:32.196Z,1.80
2022-10-04T09:39:05.858Z,1.63
2022-10-04T09:41:40.860Z,1.37
2022-10-04T09:44:19.748Z,1.20
2022-10-04T09:47:38.082Z,1.80
2022-10-04T09:50:11.929Z,1.20
2022-10-04T09:53:00.539Z,2.40
2022-10-04T09:55:47.607Z,2.07
2022-10-04T09:58:36.366Z,1.67
2022-10-04T10:01:11.722Z,1.33
2022-10-04T10:03:55.418Z,2.00
2022-10-04T10:06:36.600Z,1.60
2022-10-04T10:09:12.552Z,1.47
2022-10-04T10:12:32.981Z,2.20
2022-10-04T10:15:18.687Z,1.73
2022-10-04T10:18:01.020Z,1.77
2022-10-04T10:20:52.447Z,2.00
2022-10-04T10:23:32.920Z,3.00
2022-10-04T10:26:22.998Z,2.03
2022-10-04T10:29:09.551Z,2.07
2022-10-04T10:32:15.721Z,1.90
2022-10-04T10:35:16.649Z,2.17
2022-10-04T10:38:14.498Z,1.50
2022-10-04T10:41:21.641Z,2.10
2022-10-04T10:44:09.395Z,1.80
2022-10-04T10:46:59.134Z,2.47
2022-10-04T10:49:40.360Z,1.80
2022-10-04T10:52:29.030Z,1.73
2022-10-04T10:55:27.136Z,1.70
2022-10-04T10:58:12.668Z,1.40
2022-10-04T11:01:06.031Z,1.90
2022-10-04T11:03:55.441Z,2.10
2022-10-04T11:06:40.617Z,1.80
2022-10-04T11:09:25.849Z,2.00
2022-10-04T11:12:30.009Z,2.50
2022-10-04T11:15:31.701Z,1.70
2022-10-04T11:18:17.259Z,1.93
2022-10-04T11:21:25.851Z,1.30
2022-10-04T11:24:24.909Z,1.93
2022-10-04T11:27:02.266Z,2.07
2022-10-04T11:29:31.940Z,1.50
2022-10-04T11:32:01.662Z,1.67
2022-10-04T11:34:47.262Z,1.27
2022-10-04T11:37:47.558Z,1.70
2022-10-04T11:40:14.216Z,1.57
2022-10-04T11:42:48.542Z,1.30
2022-10-04T11:45:21.378Z,1.70
2022-10-04T11:47:59.232Z,1.20
2022-10-04T11:50:35.519Z,1.67
2022-10-04T11:53:22.162Z,1.03
2022-10-04T11:56:04.386Z,1.10
2022-10-04T11:58:53.122Z,0.83
2022-10-04T12:01:54.079Z,0.90
2022-10-04T12:04:44.300Z,0.97
2022-10-04T12:07:35.300Z,0.97
2022-10-04T12:10:14.170Z,0.90
2022-10-04T12:12:52.986Z,0.97
2022-10-04T12:15:31.795Z,0.50
2022-10-04T12:18:18.060Z,0.67
2022-10-04T12:20:53.289Z,1.27
2022-10-04T12:23:56.481Z,1.20
2022-10-04T12:26:56.036Z,0.70
2022-10-04T12:30:02.190Z,1.37
2022-10-04T12:32:40.759Z,1.33
2022-10-04T12:35:37.749Z,0.93
2022-10-04T12:38:16.427Z,1.37
2022-10-04T12:40:52.921Z,1.00
2022-10-04T12:43:40.341Z,0.90
2022-10-04T12:46:30.229Z,1.23
2022-10-04T12:49:17.271Z,2.03
2022-10-04T12:51:54.029Z,3.90
2022-10-04T12:54:33.823Z,5.20
2022-10-04T12:57:18.829Z,6.50
2022-10-04T12:59:52.381Z,2.47
2022-10-04T13:02:28.318Z,1.97
2022-10-04T13:05:03.820Z,0.90
2022-10-04T13:07:51.551Z,2.03
2022-10-04T13:10:34.337Z,1.20
2022-10-04T13:13:19.467Z,0.90
2022-10-04T13:19:17.899Z,1.00
2022-10-04T13:22:09.899Z,0.90
2022-10-04T13:25:05.829Z,1.13
2022-10-04T13:27:57.703Z,0.90
2022-10-04T13:30:55.041Z,0.90
2022-10-04T13:33:46.591Z,0.50
2022-10-04T13:36:20.439Z,1.57
2022-10-04T13:39:19.020Z,1.33
2022-10-04T13:42:15.389Z,0.80
2022-10-04T13:44:44.951Z,0.90
2022-10-04T13:47:30.532Z,1.13
2022-10-04T13:50:17.507Z,0.80
2022-10-04T13:53:26.959Z,0.90
2022-10-04T13:56:37.240Z,1.47
2022-10-04T13:59:45.031Z,1.30
2022-10-04T14:02:29.923Z,0.80
2022-10-04T14:05:11.839Z,1.10
2022-10-04T14:08:16.029Z,0.77
2022-10-04T14:11:01.233Z,1.30
2022-10-04T14:13:40.801Z,1.37
2022-10-04T14:16:38.776Z,1.07
2022-10-04T14:19:11.512Z,1.20
2022-10-04T14:21:47.880Z,1.37
2022-10-04T14:24:17.531Z,0.93
2022-10-04T14:27:23.690Z,1.23
2022-10-04T14:30:10.448Z,1.33
2022-10-04T14:33:14.600Z,1.17
2022-10-04T14:35:49.162Z,1.10
2022-10-04T14:38:26.646Z,1.60
2022-10-04T14:41:19.869Z,2.43
2022-10-04T14:43:46.547Z,4.33
2022-10-04T14:46:29.734Z,2.30
2022-10-04T14:48:59.140Z,3.00
2022-10-04T14:51:56.977Z,2.10
2022-10-04T14:54:25.691Z,2.00
2022-10-04T14:56:58.029Z,1.33
2022-10-04T14:59:33.660Z,1.00
2022-10-04T15:02:09.568Z,1.60
2022-10-04T15:04:54.533Z,6.40
2022-10-04T15:07:32.888Z,2.60
2022-10-04T15:10:12.758Z,1.67
2022-10-04T15:13:18.101Z,4.30
2022-10-04T15:16:14.560Z,1.33
2022-10-04T15:18:52.661Z,1.67
2022-10-04T15:21:47.040Z,1.60
2022-10-04T15:24:16.430Z,3.07
2022-10-04T15:27:01.061Z,4.63
2022-10-04T15:29:48.782Z,3.17
2022-10-04T15:32:35.458Z,3.10
2022-10-04T15:35:22.794Z,2.73
2022-10-04T15:37:52.429Z,1.43
2022-10-04T15:40:22.190Z,1.77
2022-10-04T15:43:03.602Z,2.03
2022-10-04T15:46:02.334Z,1.90
2022-10-04T15:49:04.155Z,1.47
2022-10-04T15:52:00.037Z,1.30
2022-10-04T15:54:30.172Z,2.30
2022-10-04T15:57:05.105Z,1.80
2022-10-04T15:59:55.670Z,4.43
2022-10-04T16:02:41.272Z,2.63
2022-10-04T16:05:17.597Z,1.60
2022-10-04T16:08:11.581Z,1.20
2022-10-04T16:10:47.808Z,1.03
2022-10-04T16:13:17.689Z,1.17
2022-10-04T16:15:50.478Z,1.60
2022-10-04T16:18:45.450Z,0.80
2022-10-04T16:21:34.012Z,1.37
2022-10-04T16:24:21.724Z,2.40
2022-10-04T16:26:51.433Z,1.40
2022-10-04T16:29:39.161Z,1.30
2022-10-04T16:32:15.799Z,1.17
2022-10-04T16:34:53.300Z,1.20
2022-10-04T16:37:53.517Z,1.93
2022-10-04T16:40:52.681Z,3.07
2022-10-04T16:43:19.322Z,3.10
2022-10-04T16:46:04.324Z,1.67
2022-10-04T16:48:51.613Z,1.50
2022-10-04T16:51:18.347Z,1.40
2022-10-04T16:54:10.179Z,1.53
2022-10-04T16:56:54.158Z,1.70
2022-10-04T16:59:39.490Z,6.47
2022-10-04T17:02:15.345Z,4.67
2022-10-04T17:05:06.060Z,3.33
2022-10-04T17:07:56.217Z,5.27
2022-10-04T17:10:31.549Z,3.03
2022-10-04T17:13:32.379Z,1.90
2022-10-04T17:16:03.181Z,3.83
2022-10-04T17:18:36.053Z,3.80
2022-10-04T17:21:10.800Z,3.30
2022-10-04T17:24:07.557Z,17.17
2022-10-04T17:26:47.484Z,9.80
2022-10-04T17:29:56.402Z,4.90
2022-10-04T17:33:07.867Z,2.80
2022-10-04T17:36:07.041Z,2.30
2022-10-04T17:38:45.959Z,1.73
2022-10-04T17:41:21.853Z,2.93
2022-10-04T17:43:48.480Z,2.57
2022-10-04T17:46:24.432Z,2.70
2022-10-04T17:49:19.007Z,5.90
2022-10-04T17:52:23.528Z,4.67
2022-10-04T17:55:16.757Z,6.23
2022-10-04T17:57:51.199Z,5.33
2022-10-04T18:00:29.479Z,4.43
2022-10-04T18:03:16.589Z,2.83
2022-10-04T18:05:44.447Z,2.50
2022-10-04T18:08:20.391Z,3.13
2022-10-04T18:10:54.961Z,2.60
2022-10-04T18:13:40.617Z,1.87
2022-10-04T18:16:41.490Z,5.67
2022-10-04T18:19:44.407Z,2.27
2022-10-04T18:22:18.859Z,2.10
2022-10-04T18:24:47.821Z,2.43
2022-10-04T18:27:18.889Z,3.10
2022-10-04T18:30:01.728Z,3.07
2022-10-04T18:32:28.359Z,3.23
2022-10-04T18:34:56.774Z,2.43
2022-10-04T18:37:29.450Z,2.37
2022-10-04T18:40:13.392Z,3.47
2022-10-04T18:42:42.655Z,1.70
2022-10-04T18:45:38.961Z,3.40
2022-10-04T18:48:16.102Z,8.17
2022-10-04T18:50:47.311Z,7.70
2022-10-04T18:53:26.649Z,3.73
2022-10-04T18:55:53.402Z,4.00
2022-10-04T18:59:04.937Z,2.97
2022-10-04T19:02:06.892Z,2.53
2022-10-04T19:04:48.617Z,2.37
2022-10-04T19:07:50.731Z,2.97
2022-10-04T19:10:40.625Z,2.87
2022-10-04T19:13:22.309Z,4.67
2022-10-04T19:16:24.080Z,2.47
2022-10-04T19:18:59.176Z,2.43
2022-10-04T19:21:38.189Z,10.47
2022-10-04T19:24:11.843Z,4.83
2022-10-04T19:26:41.864Z,4.70
2022-10-04T19:29:41.569Z,6.70
2022-10-04T19:32:14.247Z,7.17
2022-10-04T19:34:54.039Z,5.20
2022-10-04T19:37:29.350Z,4.20
2022-10-04T19:40:24.116Z,3.23
2022-10-04T19:43:02.135Z,3.10
2022-10-04T19:45:54.570Z,4.03
2022-10-04T19:48:26.058Z,4.40
2022-10-04T19:51:09.429Z,5.10
2022-10-04T19:53:43.655Z,4.40
2022-10-04T19:56:18.900Z,5.30
2022-10-04T19:59:10.358Z,3.27
2022-10-04T20:01:38.711Z,2.57
2022-10-04T20:04:33.076Z,2.57
2022-10-04T20:07:01.795Z,2.40
2022-10-04T20:09:37.541Z,1.60
2022-10-04T20:12:05.699Z,1.43
2022-10-04T20:14:32.362Z,1.60
2022-10-04T20:17:00.857Z,2.17
2022-10-04T20:19:27.390Z,2.33
2022-10-04T20:22:13.906Z,3.10
2022-10-04T20:24:40.628Z,2.30
2022-10-04T20:27:22.279Z,5.73
2022-10-04T20:29:51.837Z,6.10
2022-10-04T20:32:27.316Z,6.23
2022-10-04T20:34:55.391Z,4.17
2022-10-04T20:37:22.519Z,2.70
2022-10-04T20:39:58.180Z,1.83
2022-10-04T20:42:30.065Z,1.70
2022-10-04T20:44:58.229Z,2.00
2022-10-04T20:47:30.898Z,2.20
2022-10-04T20:49:59.998Z,3.00
2022-10-04T20:52:29.270Z,2.10
2022-10-04T20:54:57.241Z,3.47
2022-10-04T20:57:24.109Z,2.63
2022-10-04T20:59:54.641Z,2.00
2022-10-04T21:02:23.690Z,1.40
2022-10-04T21:04:53.464Z,2.23
2022-10-04T21:07:25.230Z,2.20
2022-10-04T21:09:55.263Z,2.10
2022-10-04T21:12:40.490Z,2.80
2022-10-04T21:15:17.705Z,2.17
2022-10-04T21:18:07.306Z,2.00
2022-10-04T21:20:44.725Z,2.00
2022-10-04T21:23:30.248Z,1.83
2022-10-04T21:26:22.385Z,1.67
2022-10-04T21:28:58.898Z,1.97
2022-10-04T21:31:25.709Z,1.97
2022-10-04T21:33:52.492Z,2.53
2022-10-04T21:36:19.103Z,1.50
2022-10-04T21:38:45.718Z,1.83
2022-10-04T21:41:12.332Z,2.10
2022-10-04T21:43:38.939Z,1.37
2022-10-04T21:46:05.979Z,1.93
2022-10-04T21:48:32.563Z,1.87
2022-10-04T21:50:59.142Z,1.87
2022-10-04T21:53:25.689Z,1.30
2022-10-04T21:55:52.524Z,1.97
2022-10-04T21:58:19.148Z,1.83
2022-10-04T22:00:46.152Z,1.20
2022-10-04T22:03:12.770Z,1.50
2022-10-04T22:05:39.343Z,2.07
2022-10-04T22:08:05.938Z,1.83
2022-10-04T22:10:32.590Z,1.33
2022-10-04T22:12:59.342Z,1.40
2022-10-04T22:15:26.953Z,1.30
2022-10-04T22:17:54.098Z,1.40
2022-10-04T22:20:20.833Z,1.17
2022-10-04T22:22:47.458Z,1.30
2022-10-04T22:25:20.070Z,1.50
2022-10-04T22:27:47.322Z,1.37
2022-10-04T22:30:29.888Z,1.33
2022-10-04T22:32:58.771Z,1.63
2022-10-04T22:35:25.424Z,1.20
2022-10-04T22:37:52.198Z,1.30
2022-10-04T22:40:21.482Z,1.70
2022-10-04T22:42:52.874Z,1.60
2022-10-04T22:45:27.485Z,1.33
2022-10-04T22:47:57.192Z,1.40
2022-10-04T22:50:31.035Z,1.60
2022-10-04T22:52:58.119Z,1.90
2022-10-04T22:55:24.990Z,1.20
2022-10-04T22:57:51.733Z,1.40
2022-10-04T23:00:18.596Z,1.90
2022-10-04T23:02:45.276Z,2.13
2022-10-04T23:05:17.568Z,1.37
2022-10-04T23:07:45.585Z,1.27
2022-10-04T23:10:14.483Z,1.93
2022-10-04T23:12:45.799Z,1.30
2022-10-04T23:15:20.288Z,1.37
2022-10-04T23:17:52.947Z,1.70
2022-10-04T23:20:22.720Z,1.27
2022-10-04T23:22:51.258Z,1.63
2022-10-04T23:25:27.701Z,1.27
2022-10-04T23:28:01.252Z,1.53
2022-10-04T23:30:27.874Z,1.30
2022-10-04T23:32:58.096Z,1.47
2022-10-04T23:35:26.641Z,1.10
2022-10-04T23:37:53.712Z,1.00
2022-10-04T23:40:22.105Z,1.97
2022-10-04T23:42:50.236Z,1.73
2022-10-04T23:45:22.235Z,1.50
2022-10-04T23:48:01.056Z,1.67
2022-10-04T23:50:30.988Z,1.87
2022-10-04T23:53:04.473Z,1.10
2022-10-04T23:55:35.525Z,1.97
2022-10-04T23:58:05.920Z,1.07
