createdAt,value
2022-08-17T00:01:55.895Z,68.10
2022-08-17T00:04:50.320Z,67.40
2022-08-17T00:07:38.753Z,67.60
2022-08-17T00:10:26.705Z,67.50
2022-08-17T00:13:17.263Z,67.60
2022-08-17T00:16:11.989Z,67.50
2022-08-17T00:19:07.412Z,67.50
2022-08-17T00:22:34.647Z,67.40
2022-08-17T00:25:09.864Z,67.40
2022-08-17T00:27:57.400Z,67.50
2022-08-17T00:30:53.001Z,67.50
2022-08-17T00:33:43.749Z,67.50
2022-08-17T00:36:31.389Z,67.50
2022-08-17T00:39:20.453Z,67.50
2022-08-17T00:42:14.579Z,67.60
2022-08-17T00:45:04.345Z,67.60
2022-08-17T00:47:52.651Z,67.70
2022-08-17T00:50:42.565Z,67.80
2022-08-17T00:53:31.909Z,67.70
2022-08-17T00:56:23.629Z,67.70
2022-08-17T00:59:11.296Z,67.40
2022-08-17T01:01:59.430Z,67.40
2022-08-17T01:04:48.442Z,68.20
2022-08-17T01:07:38.060Z,67.60
2022-08-17T01:11:00.146Z,67.70
2022-08-17T01:13:41.926Z,67.60
2022-08-17T01:16:30.738Z,68.40
2022-08-17T01:19:20.153Z,68.50
2022-08-17T01:22:17.929Z,67.80
2022-08-17T01:25:07.477Z,67.70
2022-08-17T01:27:55.694Z,67.70
2022-08-17T01:30:57.777Z,67.50
2022-08-17T01:33:47.585Z,67.50
2022-08-17T01:36:35.710Z,67.60
2022-08-17T01:39:30.360Z,67.60
2022-08-17T01:42:21.931Z,67.60
2022-08-17T01:45:11.331Z,68.40
2022-08-17T01:47:59.132Z,67.60
2022-08-17T01:50:47.968Z,67.60
2022-08-17T01:53:37.778Z,67.60
2022-08-17T01:56:27.256Z,67.70
2022-08-17T01:59:14.785Z,68.40
2022-08-17T02:02:04.813Z,68.50
2022-08-17T02:04:52.845Z,67.70
2022-08-17T02:07:59.415Z,67.60
2022-08-17T02:10:48.452Z,67.70
2022-08-17T02:13:38.076Z,67.70
2022-08-17T02:16:26.109Z,68.60
2022-08-17T02:19:15.654Z,67.80
2022-08-17T02:22:03.547Z,67.80
2022-08-17T02:24:59.900Z,68.00
2022-08-17T02:27:49.120Z,68.10
2022-08-17T02:30:59.427Z,68.80
2022-08-17T02:33:45.553Z,68.10
2022-08-17T02:36:44.879Z,68.10
2022-08-17T02:39:32.564Z,68.00
2022-08-17T02:42:22.917Z,68.00
2022-08-17T02:45:12.206Z,67.70
2022-08-17T02:48:01.691Z,67.70
2022-08-17T02:50:49.506Z,68.40
2022-08-17T02:53:37.418Z,68.20
2022-08-17T02:56:24.942Z,67.30
2022-08-17T02:59:12.907Z,67.30
2022-08-17T03:02:00.649Z,67.20
2022-08-17T03:04:50.102Z,67.20
2022-08-17T03:07:38.339Z,67.20
2022-08-17T03:10:25.884Z,68.00
2022-08-17T03:13:14.490Z,67.20
2022-08-17T03:16:02.174Z,67.00
2022-08-17T03:18:49.895Z,67.10
2022-08-17T03:21:39.411Z,67.70
2022-08-17T03:24:28.749Z,67.00
2022-08-17T03:27:17.334Z,67.60
2022-08-17T03:30:06.179Z,66.80
2022-08-17T03:32:56.030Z,66.60
2022-08-17T03:35:43.774Z,66.50
2022-08-17T03:38:39.181Z,67.20
2022-08-17T03:41:27.613Z,66.40
2022-08-17T03:44:15.882Z,66.30
2022-08-17T03:47:21.390Z,66.30
2022-08-17T03:50:33.876Z,66.30
2022-08-17T03:53:39.558Z,66.30
2022-08-17T03:56:44.182Z,67.00
2022-08-17T03:59:32.041Z,66.30
2022-08-17T04:02:22.267Z,66.30
2022-08-17T04:05:10.140Z,66.30
2022-08-17T04:07:58.053Z,66.20
2022-08-17T04:10:46.064Z,66.20
2022-08-17T04:13:35.669Z,66.80
2022-08-17T04:16:23.582Z,66.90
2022-08-17T04:19:11.398Z,66.20
2022-08-17T04:21:59.284Z,66.30
2022-08-17T04:24:47.325Z,66.30
2022-08-17T04:27:35.305Z,66.40
2022-08-17T04:30:24.542Z,66.50
2022-08-17T04:33:14.146Z,67.40
2022-08-17T04:36:03.426Z,66.70
2022-08-17T04:38:51.474Z,66.60
2022-08-17T04:41:57.187Z,66.60
2022-08-17T04:44:45.057Z,66.80
2022-08-17T04:47:37.648Z,66.70
2022-08-17T04:50:25.249Z,67.40
2022-08-17T04:53:13.262Z,67.30
2022-08-17T04:56:01.037Z,66.60
2022-08-17T04:58:50.262Z,66.60
2022-08-17T05:01:39.474Z,67.30
2022-08-17T05:04:33.924Z,66.70
2022-08-17T05:07:25.384Z,67.40
2022-08-17T05:10:15.237Z,66.70
2022-08-17T05:13:04.005Z,67.60
2022-08-17T05:15:55.085Z,67.20
2022-08-17T05:18:42.777Z,67.40
2022-08-17T05:21:32.059Z,67.30
2022-08-17T05:24:42.738Z,67.40
2022-08-17T05:27:29.827Z,67.50
2022-08-17T05:30:23.674Z,67.50
2022-08-17T05:33:31.379Z,68.00
2022-08-17T05:36:43.886Z,68.60
2022-08-17T05:39:51.275Z,69.70
2022-08-17T05:42:39.086Z,68.50
2022-08-17T05:45:56.133Z,69.60
2022-08-17T05:49:04.432Z,68.70
2022-08-17T05:52:19.750Z,68.90
2022-08-17T05:55:15.371Z,69.00
2022-08-17T05:58:11.392Z,69.10
2022-08-17T06:01:04.182Z,68.80
2022-08-17T06:03:56.089Z,69.10
2022-08-17T06:06:49.261Z,69.40
2022-08-17T06:10:00.433Z,70.30
2022-08-17T06:12:55.303Z,69.70
2022-08-17T06:15:47.492Z,69.70
2022-08-17T06:18:37.798Z,69.50
2022-08-17T06:21:32.110Z,69.40
2022-08-17T06:24:28.557Z,69.80
2022-08-17T06:27:22.013Z,70.20
2022-08-17T06:30:12.255Z,70.40
2022-08-17T06:33:02.824Z,70.40
2022-08-17T06:36:02.642Z,71.00
2022-08-17T06:39:02.611Z,70.60
2022-08-17T06:41:53.897Z,71.40
2022-08-17T06:44:50.955Z,70.90
2022-08-17T06:47:48.461Z,70.80
2022-08-17T06:50:38.306Z,70.70
2022-08-17T06:53:36.147Z,70.90
2022-08-17T06:56:54.227Z,70.90
2022-08-17T06:59:55.163Z,70.90
2022-08-17T07:02:52.194Z,71.60
2022-08-17T07:05:43.921Z,70.90
2022-08-17T07:08:35.554Z,70.70
2022-08-17T07:11:28.320Z,70.60
2022-08-17T07:14:25.082Z,70.70
2022-08-17T07:17:15.016Z,71.40
2022-08-17T07:20:22.673Z,70.70
2022-08-17T07:23:15.069Z,70.70
2022-08-17T07:26:05.556Z,70.60
2022-08-17T07:28:56.093Z,70.50
2022-08-17T07:31:44.048Z,70.60
2022-08-17T07:34:33.564Z,70.70
2022-08-17T07:37:21.375Z,70.80
2022-08-17T07:40:30.547Z,70.80
2022-08-17T07:43:37.609Z,70.90
2022-08-17T07:47:08.516Z,71.70
2022-08-17T07:50:27.616Z,71.80
2022-08-17T07:53:18.862Z,70.80
2022-08-17T07:56:44.546Z,71.20
2022-08-17T08:00:16.524Z,71.20
2022-08-17T08:03:27.165Z,71.30
2022-08-17T08:06:38.114Z,71.40
2022-08-17T08:09:47.283Z,71.20
2022-08-17T08:13:05.747Z,71.10
2022-08-17T08:16:25.515Z,71.10
2022-08-17T08:19:33.938Z,71.70
2022-08-17T08:22:48.045Z,70.70
2022-08-17T08:26:03.567Z,70.70
2022-08-17T08:29:14.648Z,70.90
2022-08-17T08:32:32.269Z,71.00
2022-08-17T08:35:44.315Z,71.30
2022-08-17T08:38:56.617Z,71.70
2022-08-17T08:42:07.796Z,71.90
2022-08-17T08:45:23.537Z,71.60
2022-08-17T08:48:58.747Z,71.70
2022-08-17T08:52:11.885Z,71.90
2022-08-17T08:55:23.109Z,71.90
2022-08-17T08:58:42.315Z,72.60
2022-08-17T09:01:55.684Z,71.80
2022-08-17T09:05:14.470Z,71.90
2022-08-17T09:08:25.681Z,71.90
2022-08-17T09:12:01.051Z,72.40
2022-08-17T09:15:12.875Z,72.70
2022-08-17T09:19:00.743Z,73.30
2022-08-17T09:21:52.541Z,72.50
2022-08-17T09:25:06.474Z,72.50
2022-08-17T09:28:20.132Z,72.70
2022-08-17T09:31:46.452Z,73.20
2022-08-17T09:35:00.256Z,73.80
2022-08-17T09:38:17.133Z,73.30
2022-08-17T09:41:29.533Z,73.50
2022-08-17T09:44:40.463Z,72.10
2022-08-17T09:47:51.231Z,71.80
2022-08-17T09:51:05.718Z,71.60
2022-08-17T09:54:38.123Z,72.10
2022-08-17T09:57:50.161Z,71.10
2022-08-17T10:01:03.075Z,70.90
2022-08-17T10:04:29.655Z,71.00
2022-08-17T10:07:41.071Z,72.10
2022-08-17T10:10:56.882Z,71.80
2022-08-17T10:14:37.594Z,71.50
2022-08-17T10:17:40.583Z,71.30
2022-08-17T10:20:50.527Z,71.10
2022-08-17T10:24:21.046Z,70.90
2022-08-17T10:27:33.269Z,70.70
2022-08-17T10:30:47.637Z,71.40
2022-08-17T10:34:29.846Z,69.50
2022-08-17T10:37:54.765Z,69.00
2022-08-17T10:41:16.812Z,69.00
2022-08-17T10:44:37.917Z,69.00
2022-08-17T10:48:06.186Z,69.50
2022-08-17T10:51:37.805Z,69.60
2022-08-17T10:54:49.245Z,69.40
2022-08-17T10:58:18.139Z,70.90
2022-08-17T11:01:58.271Z,70.40
2022-08-17T11:05:19.691Z,70.60
2022-08-17T11:09:06.843Z,71.00
2022-08-17T11:12:21.838Z,71.00
2022-08-17T11:15:41.392Z,71.10
2022-08-17T11:19:16.919Z,71.00
2022-08-17T11:22:59.766Z,71.60
2022-08-17T11:26:26.174Z,71.30
2022-08-17T11:29:38.555Z,72.10
2022-08-17T11:32:54.667Z,71.00
2022-08-17T11:36:10.131Z,71.10
2022-08-17T11:39:27.346Z,72.60
2022-08-17T11:42:55.167Z,72.20
2022-08-17T11:46:15.848Z,71.60
2022-08-17T11:49:59.689Z,71.30
2022-08-17T11:52:48.333Z,71.70
2022-08-17T11:56:02.198Z,71.30
2022-08-17T11:59:23.730Z,71.00
2022-08-17T12:02:47.365Z,70.30
2022-08-17T12:06:03.031Z,71.40
2022-08-17T12:09:13.494Z,71.50
2022-08-17T12:12:21.505Z,71.60
2022-08-17T12:15:30.148Z,70.80
2022-08-17T12:18:24.437Z,70.40
2022-08-17T12:21:21.778Z,69.90
2022-08-17T12:24:15.731Z,69.50
2022-08-17T12:28:05.518Z,70.00
2022-08-17T12:30:39.231Z,68.80
2022-08-17T12:33:47.655Z,68.80
2022-08-17T12:36:35.203Z,69.20
2022-08-17T12:39:24.884Z,70.90
2022-08-17T12:42:23.276Z,70.60
2022-08-17T12:45:23.337Z,70.20
2022-08-17T12:48:13.126Z,71.30
2022-08-17T12:51:21.310Z,69.60
2022-08-17T12:54:27.994Z,69.60
2022-08-17T12:57:17.031Z,70.50
2022-08-17T13:00:10.476Z,70.10
2022-08-17T13:03:19.158Z,68.70
2022-08-17T13:06:14.300Z,67.00
2022-08-17T13:09:10.982Z,67.70
2022-08-17T13:12:01.003Z,68.20
2022-08-17T13:14:57.387Z,68.20
2022-08-17T13:17:44.991Z,67.90
2022-08-17T13:20:33.442Z,67.10
2022-08-17T13:23:40.223Z,67.00
2022-08-17T13:27:08.062Z,66.60
2022-08-17T13:29:58.112Z,66.40
2022-08-17T13:32:47.134Z,67.00
2022-08-17T13:35:49.936Z,66.40
2022-08-17T13:38:41.067Z,66.10
2022-08-17T13:41:33.553Z,65.20
2022-08-17T13:44:32.876Z,63.50
2022-08-17T13:47:20.790Z,62.20
2022-08-17T13:50:08.636Z,63.40
2022-08-17T13:52:58.038Z,63.90
2022-08-17T13:55:49.071Z,63.90
2022-08-17T13:58:37.479Z,64.40
2022-08-17T14:01:33.215Z,64.10
2022-08-17T14:04:22.766Z,63.50
2022-08-17T14:07:29.034Z,63.10
2022-08-17T14:10:36.468Z,63.40
2022-08-17T14:13:24.598Z,63.00
2022-08-17T14:16:12.577Z,63.30
2022-08-17T14:19:02.145Z,63.40
2022-08-17T14:21:50.076Z,63.40
2022-08-17T14:24:44.604Z,63.80
2022-08-17T14:27:41.635Z,64.90
2022-08-17T14:30:40.734Z,64.50
2022-08-17T14:33:29.168Z,63.40
2022-08-17T14:36:18.538Z,62.80
2022-08-17T14:39:06.721Z,63.80
2022-08-17T14:41:55.399Z,64.50
2022-08-17T14:44:42.799Z,61.70
2022-08-17T14:47:30.979Z,62.60
2022-08-17T14:50:19.693Z,62.70
2022-08-17T14:53:28.061Z,62.70
2022-08-17T14:56:37.994Z,63.00
2022-08-17T14:59:44.851Z,62.70
2022-08-17T15:02:53.741Z,62.70
2022-08-17T15:05:50.995Z,61.70
2022-08-17T15:08:59.054Z,61.40
2022-08-17T15:12:06.492Z,62.50
2022-08-17T15:15:14.725Z,62.10
2022-08-17T15:18:21.366Z,62.30
2022-08-17T15:21:27.861Z,64.00
2022-08-17T15:24:35.714Z,64.30
2022-08-17T15:27:28.272Z,63.80
2022-08-17T15:30:21.036Z,64.40
2022-08-17T15:33:30.334Z,64.80
2022-08-17T15:36:37.056Z,64.90
2022-08-17T15:39:46.832Z,66.20
2022-08-17T15:42:53.522Z,66.60
2022-08-17T15:46:02.127Z,67.50
2022-08-17T15:49:08.941Z,67.20
2022-08-17T15:51:56.754Z,67.10
2022-08-17T15:54:45.873Z,67.90
2022-08-17T15:57:53.222Z,68.30
2022-08-17T16:01:15.039Z,68.00
2022-08-17T16:04:30.250Z,66.60
2022-08-17T16:07:37.898Z,65.30
2022-08-17T16:10:45.878Z,65.30
2022-08-17T16:13:54.655Z,65.90
2022-08-17T16:16:46.181Z,65.60
2022-08-17T16:19:34.288Z,65.60
2022-08-17T16:22:30.753Z,65.40
2022-08-17T16:25:20.688Z,65.70
2022-08-17T16:28:09.844Z,66.00
2022-08-17T16:30:58.491Z,66.40
2022-08-17T16:34:03.784Z,66.20
2022-08-17T16:36:56.467Z,66.30
2022-08-17T16:39:45.483Z,66.30
2022-08-17T16:42:52.159Z,65.90
2022-08-17T16:46:01.725Z,66.10
2022-08-17T16:49:08.851Z,66.80
2022-08-17T16:52:03.027Z,66.70
2022-08-17T16:55:10.871Z,65.70
2022-08-17T16:58:20.189Z,65.60
2022-08-17T17:01:28.301Z,65.60
2022-08-17T17:04:35.446Z,65.60
2022-08-17T17:07:39.089Z,65.50
2022-08-17T17:10:46.734Z,65.50
2022-08-17T17:13:38.881Z,65.50
2022-08-17T17:16:50.706Z,65.50
2022-08-17T17:20:01.234Z,65.60
2022-08-17T17:23:09.865Z,65.60
2022-08-17T17:26:20.343Z,66.40
2022-08-17T17:29:47.417Z,65.80
2022-08-17T17:32:59.918Z,65.70
2022-08-17T17:36:09.767Z,66.50
2022-08-17T17:39:21.326Z,65.70
2022-08-17T17:42:31.302Z,65.70
2022-08-17T17:45:41.972Z,65.60
2022-08-17T17:48:31.345Z,65.70
2022-08-17T17:52:03.601Z,65.80
2022-08-17T17:55:19.987Z,66.60
2022-08-17T17:58:19.614Z,66.70
2022-08-17T18:01:36.077Z,66.00
2022-08-17T18:04:31.442Z,66.20
2022-08-17T18:07:40.690Z,66.30
2022-08-17T18:10:51.169Z,66.30
2022-08-17T18:13:52.075Z,66.20
2022-08-17T18:16:59.238Z,66.30
2022-08-17T18:20:07.987Z,67.10
2022-08-17T18:22:55.578Z,66.40
2022-08-17T18:25:44.834Z,66.30
2022-08-17T18:28:34.067Z,66.30
2022-08-17T18:31:22.235Z,66.90
2022-08-17T18:34:45.892Z,66.10
2022-08-17T18:37:38.457Z,66.00
2022-08-17T18:40:45.117Z,66.20
2022-08-17T18:43:44.308Z,66.20
2022-08-17T18:47:07.800Z,65.10
2022-08-17T18:49:57.811Z,65.10
2022-08-17T18:52:48.630Z,65.60
2022-08-17T18:55:37.968Z,65.10
2022-08-17T18:58:26.337Z,64.80
2022-08-17T19:01:18.894Z,64.10
2022-08-17T19:04:09.240Z,64.20
2022-08-17T19:07:08.225Z,64.40
2022-08-17T19:10:03.599Z,64.60
2022-08-17T19:12:55.048Z,64.80
2022-08-17T19:16:12.216Z,65.50
2022-08-17T19:19:01.692Z,64.90
2022-08-17T19:22:15.368Z,65.00
2022-08-17T19:25:19.863Z,65.00
2022-08-17T19:28:21.457Z,64.70
2022-08-17T19:31:21.867Z,64.90
2022-08-17T19:34:09.907Z,64.80
2022-08-17T19:36:59.573Z,64.60
2022-08-17T19:39:50.877Z,64.40
2022-08-17T19:42:47.581Z,64.20
2022-08-17T19:45:42.105Z,64.80
2022-08-17T19:48:38.986Z,64.30
2022-08-17T19:51:33.470Z,64.30
2022-08-17T19:54:27.156Z,64.20
2022-08-17T19:57:38.157Z,63.90
2022-08-17T20:00:27.600Z,63.70
2022-08-17T20:03:36.858Z,63.40
2022-08-17T20:06:45.077Z,63.30
2022-08-17T20:09:35.467Z,63.20
2022-08-17T20:12:42.112Z,62.80
2022-08-17T20:15:50.489Z,63.40
2022-08-17T20:19:00.261Z,63.30
2022-08-17T20:22:10.918Z,62.30
2022-08-17T20:25:16.893Z,62.10
2022-08-17T20:28:21.026Z,62.10
2022-08-17T20:31:44.439Z,62.50
2022-08-17T20:35:01.594Z,61.40
2022-08-17T20:38:10.853Z,61.10
2022-08-17T20:41:14.463Z,61.80
2022-08-17T20:44:32.150Z,61.00
2022-08-17T20:47:27.158Z,60.80
2022-08-17T20:50:28.087Z,61.60
2022-08-17T20:54:07.598Z,60.60
2022-08-17T20:56:57.821Z,60.60
2022-08-17T21:00:14.059Z,60.50
2022-08-17T21:03:50.252Z,60.40
2022-08-17T21:07:18.911Z,60.40
2022-08-17T21:10:36.767Z,60.30
2022-08-17T21:13:35.283Z,60.30
2022-08-17T21:16:38.713Z,60.40
2022-08-17T21:19:49.026Z,60.10
2022-08-17T21:22:52.919Z,60.30
2022-08-17T21:25:52.744Z,60.30
2022-08-17T21:29:00.681Z,60.20
2022-08-17T21:31:50.706Z,60.30
2022-08-17T21:34:39.170Z,60.40
2022-08-17T21:37:31.970Z,60.40
2022-08-17T21:40:24.883Z,61.10
2022-08-17T21:43:32.996Z,60.40
2022-08-17T21:46:42.891Z,60.40
2022-08-17T21:49:53.827Z,61.10
2022-08-17T21:53:00.701Z,60.30
2022-08-17T21:56:08.893Z,60.30
2022-08-17T21:58:58.672Z,60.30
2022-08-17T22:02:06.450Z,60.40
2022-08-17T22:05:14.409Z,60.40
2022-08-17T22:08:22.526Z,60.60
2022-08-17T22:11:31.440Z,60.80
2022-08-17T22:14:20.138Z,60.60
2022-08-17T22:17:10.926Z,60.70
2022-08-17T22:20:00.523Z,60.60
2022-08-17T22:23:22.695Z,60.60
2022-08-17T22:26:13.264Z,60.50
2022-08-17T22:29:02.698Z,60.50
2022-08-17T22:31:55.246Z,60.50
2022-08-17T22:34:42.973Z,60.50
2022-08-17T22:37:30.898Z,60.40
2022-08-17T22:40:26.428Z,60.50
2022-08-17T22:43:34.967Z,61.30
2022-08-17T22:46:59.874Z,60.50
2022-08-17T22:50:13.037Z,60.50
2022-08-17T22:53:38.729Z,60.40
2022-08-17T22:57:07.841Z,60.30
2022-08-17T23:00:32.535Z,60.40
2022-08-17T23:03:53.475Z,60.40
2022-08-17T23:07:00.124Z,60.50
2022-08-17T23:10:07.532Z,60.40
2022-08-17T23:12:59.656Z,60.20
2022-08-17T23:15:49.400Z,61.10
2022-08-17T23:18:37.452Z,60.40
2022-08-17T23:21:29.448Z,60.40
2022-08-17T23:24:20.803Z,60.30
2022-08-17T23:27:08.721Z,60.30
2022-08-17T23:29:56.766Z,61.10
2022-08-17T23:32:53.906Z,60.30
2022-08-17T23:35:42.831Z,60.40
2022-08-17T23:38:32.962Z,60.50
2022-08-17T23:41:21.718Z,61.20
2022-08-17T23:44:09.439Z,60.60
2022-08-17T23:46:59.842Z,60.70
2022-08-17T23:50:07.116Z,60.70
2022-08-17T23:53:13.930Z,60.70
2022-08-17T23:56:24.539Z,60.90
2022-08-17T23:59:22.640Z,61.10
