createdAt,value
2019-03-05T00:02:32.901Z,98694.79
2019-03-05T00:05:07.626Z,98692.98
2019-03-05T00:07:41.201Z,98696.42
2019-03-05T00:10:18.000Z,98696.42
2019-03-05T00:12:51.388Z,98687.94
2019-03-05T00:15:27.136Z,98692.84
2019-03-05T00:18:00.599Z,98686.38
2019-03-05T00:20:34.115Z,98690.52
2019-03-05T00:23:08.433Z,98689.47
2019-03-05T00:25:42.045Z,98689.44
2019-03-05T00:28:21.617Z,98692.15
2019-03-05T00:31:13.356Z,98688.69
2019-03-05T00:33:58.886Z,98699.89
2019-03-05T00:36:35.570Z,98700.11
2019-03-05T00:39:23.831Z,98688.19
2019-03-05T00:42:09.139Z,98690.66
2019-03-05T00:45:14.328Z,98683.67
2019-03-05T00:47:59.671Z,98686.98
2019-03-05T00:50:36.266Z,98698.37
2019-03-05T00:53:30.707Z,98691.11
2019-03-05T00:56:10.181Z,98693.27
2019-03-05T00:59:07.174Z,98694.03
2019-03-05T01:01:59.893Z,98695.00
2019-03-05T01:04:39.037Z,98693.27
2019-03-05T01:07:12.427Z,98698.92
2019-03-05T01:09:45.799Z,98708.53
2019-03-05T01:12:19.572Z,98698.85
2019-03-05T01:14:53.911Z,98709.33
2019-03-05T01:17:27.318Z,98714.14
2019-03-05T01:20:00.907Z,98699.73
2019-03-05T01:22:34.332Z,98706.42
2019-03-05T01:25:22.976Z,98705.08
2019-03-05T01:27:56.500Z,98708.20
2019-03-05T01:30:40.509Z,98704.70
2019-03-05T01:33:18.334Z,98704.16
2019-03-05T01:35:53.447Z,98691.47
2019-03-05T01:38:26.968Z,98705.00
2019-03-05T01:41:02.118Z,98698.61
2019-03-05T01:43:35.453Z,98706.37
2019-03-05T01:46:08.980Z,98703.98
2019-03-05T01:48:42.376Z,98713.92
2019-03-05T01:51:15.842Z,98705.72
2019-03-05T01:53:49.236Z,98700.67
2019-03-05T01:56:22.610Z,98706.78
2019-03-05T01:58:56.189Z,98698.98
2019-03-05T02:01:29.656Z,98699.25
2019-03-05T02:04:03.394Z,98691.78
2019-03-05T02:06:36.815Z,98699.52
2019-03-05T02:09:10.161Z,98693.36
2019-03-05T02:11:43.696Z,98694.94
2019-03-05T02:14:17.255Z,98693.81
2019-03-05T02:16:50.758Z,98694.62
2019-03-05T02:19:38.642Z,98691.72
2019-03-05T02:22:26.751Z,98711.73
2019-03-05T02:25:06.065Z,98701.42
2019-03-05T02:28:14.447Z,98703.34
2019-03-05T02:30:59.387Z,98709.94
2019-03-05T02:33:53.663Z,98714.77
2019-03-05T02:36:36.168Z,98720.55
2019-03-05T02:39:36.892Z,98736.52
2019-03-05T02:42:15.950Z,98722.38
2019-03-05T02:45:07.340Z,98739.30
2019-03-05T02:47:49.761Z,98736.44
2019-03-05T02:50:45.836Z,98748.73
2019-03-05T02:53:56.320Z,98746.95
2019-03-05T02:56:32.839Z,98750.64
2019-03-05T02:59:05.198Z,98758.24
2019-03-05T03:01:42.961Z,98779.06
2019-03-05T03:04:18.127Z,98761.55
2019-03-05T03:06:51.539Z,98782.52
2019-03-05T03:09:31.019Z,98785.02
2019-03-05T03:12:04.441Z,98787.16
2019-03-05T03:14:38.041Z,98791.65
2019-03-05T03:17:11.523Z,98787.53
2019-03-05T03:19:45.038Z,98781.75
2019-03-05T03:22:18.984Z,98782.23
2019-03-05T03:24:52.427Z,98785.83
2019-03-05T03:27:25.900Z,98796.37
2019-03-05T03:29:59.357Z,98785.86
2019-03-05T03:32:32.959Z,98793.13
2019-03-05T03:35:08.496Z,98796.82
2019-03-05T03:37:42.015Z,98805.33
2019-03-05T03:40:19.801Z,98796.65
2019-03-05T03:42:53.215Z,98805.41
2019-03-05T03:45:26.951Z,98815.14
2019-03-05T03:48:00.385Z,98812.34
2019-03-05T03:50:33.909Z,98810.05
2019-03-05T03:53:07.457Z,98811.58
2019-03-05T03:55:41.293Z,98812.59
2019-03-05T03:58:14.817Z,98811.20
2019-03-05T04:00:48.316Z,98817.89
2019-03-05T04:03:21.802Z,98815.09
2019-03-05T04:05:55.341Z,98815.55
2019-03-05T04:08:28.824Z,98813.42
2019-03-05T04:11:02.378Z,98824.30
2019-03-05T04:13:35.861Z,98822.16
2019-03-05T04:16:09.391Z,98821.84
2019-03-05T04:18:42.889Z,98818.52
2019-03-05T04:21:19.769Z,98822.53
2019-03-05T04:23:51.538Z,98828.33
2019-03-05T04:26:24.995Z,98842.98
2019-03-05T04:28:58.360Z,98843.73
2019-03-05T04:31:33.209Z,98838.75
2019-03-05T04:34:06.586Z,98846.77
2019-03-05T04:36:40.136Z,98842.37
2019-03-05T04:39:13.551Z,98845.00
2019-03-05T04:41:47.148Z,98843.28
2019-03-05T04:44:22.389Z,98845.82
2019-03-05T04:47:02.273Z,98845.45
2019-03-05T04:49:37.475Z,98853.22
2019-03-05T04:52:15.430Z,98857.11
2019-03-05T04:54:48.840Z,98853.09
2019-03-05T04:57:22.318Z,98858.83
2019-03-05T04:59:55.791Z,98857.11
2019-03-05T05:02:29.303Z,98856.14
2019-03-05T05:05:02.886Z,98855.52
2019-03-05T05:07:36.318Z,98858.06
2019-03-05T05:10:10.209Z,98856.33
2019-03-05T05:12:43.673Z,98858.18
2019-03-05T05:15:34.022Z,98865.55
2019-03-05T05:18:07.559Z,98868.00
2019-03-05T05:20:40.961Z,98867.72
2019-03-05T05:23:14.387Z,98869.84
2019-03-05T05:25:47.993Z,98876.84
2019-03-05T05:28:21.511Z,98888.74
2019-03-05T05:30:55.050Z,98887.14
2019-03-05T05:33:28.553Z,98898.11
2019-03-05T05:36:02.002Z,98905.09
2019-03-05T05:38:35.426Z,98908.59
2019-03-05T05:41:08.951Z,98910.00
2019-03-05T05:43:42.401Z,98911.02
2019-03-05T05:46:15.873Z,98916.36
2019-03-05T05:48:49.330Z,98912.38
2019-03-05T05:51:22.839Z,98915.38
2019-03-05T05:53:56.252Z,98912.81
2019-03-05T05:56:29.704Z,98914.96
2019-03-05T05:59:03.216Z,98925.73
2019-03-05T06:01:36.740Z,98924.29
2019-03-05T06:04:10.158Z,98942.69
2019-03-05T06:06:43.629Z,98968.46
2019-03-05T06:09:16.972Z,98968.67
2019-03-05T06:11:50.450Z,98963.13
2019-03-05T06:14:23.911Z,98968.09
2019-03-05T06:16:57.340Z,98967.77
2019-03-05T06:19:30.828Z,98969.95
2019-03-05T06:22:04.288Z,98960.38
2019-03-05T06:24:37.861Z,98980.17
2019-03-05T06:27:11.319Z,98980.02
2019-03-05T06:29:44.681Z,98976.81
2019-03-05T06:32:18.160Z,98996.45
2019-03-05T06:34:51.575Z,99010.40
2019-03-05T06:37:25.121Z,99004.14
2019-03-05T06:39:58.647Z,99012.75
2019-03-05T06:42:32.149Z,99016.83
2019-03-05T06:45:08.694Z,99017.41
2019-03-05T06:47:42.207Z,99023.52
2019-03-05T06:50:17.418Z,99020.36
2019-03-05T06:52:51.009Z,99028.46
2019-03-05T06:55:24.456Z,99021.81
2019-03-05T06:57:57.844Z,99028.06
2019-03-05T07:00:34.291Z,99030.00
2019-03-05T07:03:09.329Z,99030.73
2019-03-05T07:06:19.007Z,99030.42
2019-03-05T07:09:05.113Z,99032.14
2019-03-05T07:12:05.908Z,99041.63
2019-03-05T07:14:42.572Z,99042.57
2019-03-05T07:17:24.420Z,99043.73
2019-03-05T07:20:24.927Z,99050.84
2019-03-05T07:23:10.687Z,99046.63
2019-03-05T07:25:44.088Z,99060.70
2019-03-05T07:28:17.563Z,99054.70
2019-03-05T07:30:51.056Z,99060.70
2019-03-05T07:33:24.579Z,99067.02
2019-03-05T07:35:58.120Z,99066.09
2019-03-05T07:38:31.569Z,99058.86
2019-03-05T07:41:05.007Z,99070.52
2019-03-05T07:43:38.605Z,99061.97
2019-03-05T07:46:12.095Z,99074.30
2019-03-05T07:48:45.655Z,99077.73
2019-03-05T07:51:19.144Z,99084.48
2019-03-05T07:53:52.527Z,99072.59
2019-03-05T07:56:25.996Z,99083.98
2019-03-05T07:58:59.444Z,99076.22
2019-03-05T08:01:32.927Z,99086.28
2019-03-05T08:04:06.395Z,99078.47
2019-03-05T08:06:39.838Z,99086.81
2019-03-05T08:09:36.153Z,99087.32
2019-03-05T08:12:35.338Z,99091.45
2019-03-05T08:15:14.462Z,99078.84
2019-03-05T08:17:48.003Z,99088.44
2019-03-05T08:20:21.382Z,99083.31
2019-03-05T08:22:54.939Z,99099.78
2019-03-05T08:25:28.425Z,99096.61
2019-03-05T08:28:01.977Z,99092.24
2019-03-05T08:30:35.441Z,99099.27
2019-03-05T08:33:09.061Z,99105.77
2019-03-05T08:35:42.622Z,99118.02
2019-03-05T08:38:16.140Z,99128.97
2019-03-05T08:40:49.727Z,99118.66
2019-03-05T08:43:23.418Z,99136.08
2019-03-05T08:45:56.977Z,99133.06
2019-03-05T08:48:30.474Z,99138.83
2019-03-05T08:51:03.997Z,99148.92
2019-03-05T08:53:49.012Z,99141.75
2019-03-05T08:56:12.767Z,99145.66
2019-03-05T08:58:46.379Z,99149.62
2019-03-05T09:01:19.961Z,99155.58
2019-03-05T09:03:53.431Z,99163.17
2019-03-05T09:06:27.008Z,99170.85
2019-03-05T09:09:00.518Z,99163.78
2019-03-05T09:11:33.960Z,99178.03
2019-03-05T09:14:07.829Z,99184.55
2019-03-05T09:16:41.379Z,99174.14
2019-03-05T09:19:14.863Z,99176.70
2019-03-05T09:21:49.332Z,99185.24
2019-03-05T09:24:23.085Z,99181.31
2019-03-05T09:26:56.557Z,99189.22
2019-03-05T09:29:30.307Z,99197.59
2019-03-05T09:32:03.864Z,99194.53
2019-03-05T09:34:37.408Z,99190.40
2019-03-05T09:37:10.949Z,99196.05
2019-03-05T09:39:44.471Z,99200.34
2019-03-05T09:42:18.034Z,99202.06
2019-03-05T09:44:51.464Z,99202.66
2019-03-05T09:47:24.882Z,99216.59
2019-03-05T09:49:58.610Z,99209.34
2019-03-05T09:52:32.035Z,99224.94
2019-03-05T09:55:08.775Z,99223.03
2019-03-05T09:57:42.308Z,99216.42
2019-03-05T10:00:21.027Z,99226.53
2019-03-05T10:02:54.839Z,99225.76
2019-03-05T10:05:28.412Z,99224.91
2019-03-05T10:08:01.925Z,99236.20
2019-03-05T10:10:35.610Z,99211.91
2019-03-05T10:13:09.226Z,99222.70
2019-03-05T10:15:42.828Z,99206.52
2019-03-05T10:18:16.406Z,99223.44
2019-03-05T10:20:49.963Z,99215.86
2019-03-05T10:23:23.563Z,99225.84
2019-03-05T10:25:57.084Z,99220.61
2019-03-05T10:28:30.765Z,99237.83
2019-03-05T10:31:04.678Z,99238.16
2019-03-05T10:33:38.302Z,99233.91
2019-03-05T10:36:11.778Z,99233.31
2019-03-05T10:38:56.580Z,99241.67
2019-03-05T10:41:20.568Z,99231.51
2019-03-05T10:43:54.195Z,99234.41
2019-03-05T10:46:27.613Z,99234.52
2019-03-05T10:49:01.157Z,99236.66
2019-03-05T10:51:34.571Z,99240.17
2019-03-05T10:54:08.109Z,99239.22
2019-03-05T10:56:41.594Z,99231.28
2019-03-05T10:59:15.077Z,99249.55
2019-03-05T11:01:48.900Z,99242.92
2019-03-05T11:04:22.494Z,99256.28
2019-03-05T11:06:56.141Z,99232.41
2019-03-05T11:09:29.716Z,99249.28
2019-03-05T11:12:03.239Z,99250.17
2019-03-05T11:14:36.840Z,99245.27
2019-03-05T11:17:10.625Z,99239.83
2019-03-05T11:19:44.198Z,99247.17
2019-03-05T11:22:17.764Z,99255.51
2019-03-05T11:24:51.397Z,99271.14
2019-03-05T11:27:24.889Z,99262.16
2019-03-05T11:29:58.469Z,99263.67
2019-03-05T11:32:32.123Z,99269.91
2019-03-05T11:35:08.410Z,99264.94
2019-03-05T11:37:42.006Z,99263.89
2019-03-05T11:40:21.245Z,99264.77
2019-03-05T11:42:55.098Z,99257.04
2019-03-05T11:45:29.557Z,99255.25
2019-03-05T11:48:03.269Z,99265.04
2019-03-05T11:50:36.819Z,99273.77
2019-03-05T11:53:10.385Z,99271.91
2019-03-05T11:55:44.180Z,99280.98
2019-03-05T11:58:17.740Z,99277.09
2019-03-05T12:00:52.889Z,99288.89
2019-03-05T12:03:26.469Z,99290.39
2019-03-05T12:05:59.939Z,99288.58
2019-03-05T12:08:33.515Z,99293.34
2019-03-05T12:11:06.995Z,99298.11
2019-03-05T12:13:40.411Z,99307.11
2019-03-05T12:16:14.215Z,99295.27
2019-03-05T12:18:47.702Z,99297.00
2019-03-05T12:21:21.277Z,99311.09
2019-03-05T12:23:54.689Z,99309.91
2019-03-05T12:26:28.299Z,99314.85
2019-03-05T12:29:01.744Z,99299.72
2019-03-05T12:31:35.239Z,99316.09
2019-03-05T12:34:08.793Z,99313.97
2019-03-05T12:36:42.313Z,99309.45
2019-03-05T12:39:17.069Z,99298.83
2019-03-05T12:41:50.535Z,99316.07
2019-03-05T12:44:24.033Z,99318.64
2019-03-05T12:46:57.492Z,99329.16
2019-03-05T12:49:31.008Z,99334.62
2019-03-05T12:52:04.576Z,99346.00
2019-03-05T12:54:38.055Z,99338.75
2019-03-05T12:57:11.611Z,99338.09
2019-03-05T12:59:45.261Z,99344.23
2019-03-05T13:02:18.678Z,99340.57
2019-03-05T13:04:52.128Z,99348.70
2019-03-05T13:07:25.703Z,99364.38
2019-03-05T13:09:59.149Z,99366.58
2019-03-05T13:12:35.940Z,99391.55
2019-03-05T13:15:10.652Z,99425.33
2019-03-05T13:17:47.023Z,99439.86
2019-03-05T13:20:22.626Z,99447.31
2019-03-05T13:22:54.538Z,99438.80
2019-03-05T13:25:29.715Z,99417.80
2019-03-05T13:28:04.259Z,99424.60
2019-03-05T13:30:40.335Z,99414.72
2019-03-05T13:33:13.361Z,99431.73
2019-03-05T13:35:46.883Z,99450.30
2019-03-05T13:38:20.310Z,99462.16
2019-03-05T13:40:53.889Z,99467.95
2019-03-05T13:43:27.388Z,99470.58
2019-03-05T13:46:00.917Z,99477.68
2019-03-05T13:48:59.451Z,99475.03
2019-03-05T13:51:38.785Z,99477.49
2019-03-05T13:54:37.905Z,99471.80
2019-03-05T13:57:31.130Z,99479.62
2019-03-05T14:00:08.303Z,99474.94
2019-03-05T14:03:14.394Z,99476.16
2019-03-05T14:05:53.527Z,99478.77
2019-03-05T14:09:03.211Z,99482.58
2019-03-05T14:11:36.726Z,99495.77
2019-03-05T14:14:13.453Z,99493.48
2019-03-05T14:16:48.169Z,99496.53
2019-03-05T14:19:21.727Z,99498.00
2019-03-05T14:21:55.348Z,99497.62
2019-03-05T14:24:29.065Z,99507.45
2019-03-05T14:27:02.596Z,99508.20
2019-03-05T14:29:36.216Z,99512.72
2019-03-05T14:32:09.898Z,99522.51
2019-03-05T14:34:46.658Z,99524.55
2019-03-05T14:37:20.102Z,99518.63
2019-03-05T14:39:53.621Z,99526.06
2019-03-05T14:42:27.217Z,99525.61
2019-03-05T14:45:00.785Z,99535.43
2019-03-05T14:47:34.404Z,99541.72
2019-03-05T14:50:08.720Z,99539.81
2019-03-05T14:52:42.446Z,99541.20
2019-03-05T14:55:16.102Z,99546.24
2019-03-05T14:57:49.837Z,99545.81
2019-03-05T15:00:23.822Z,99557.63
2019-03-05T15:02:57.533Z,99547.23
2019-03-05T15:05:31.138Z,99550.07
2019-03-05T15:08:04.805Z,99551.03
2019-03-05T15:10:38.274Z,99548.80
2019-03-05T15:13:18.576Z,99552.37
2019-03-05T15:15:47.116Z,99546.02
2019-03-05T15:18:20.672Z,99556.25
2019-03-05T15:20:54.185Z,99553.11
2019-03-05T15:23:27.712Z,99545.56
2019-03-05T15:26:01.263Z,99557.37
2019-03-05T15:28:34.773Z,99566.91
2019-03-05T15:31:08.314Z,99567.54
2019-03-05T15:33:42.041Z,99573.81
2019-03-05T15:38:50.785Z,99573.51
2019-03-05T15:41:24.340Z,99578.48
2019-03-05T15:43:57.807Z,99582.47
2019-03-05T15:46:31.459Z,99588.20
2019-03-05T15:49:04.944Z,99585.83
2019-03-05T15:51:38.416Z,99587.86
2019-03-05T15:54:12.671Z,99589.66
2019-03-05T15:56:46.326Z,99594.25
2019-03-05T15:59:19.943Z,99595.22
2019-03-05T16:01:53.441Z,99593.06
2019-03-05T16:04:26.992Z,99600.58
2019-03-05T16:07:00.591Z,99599.09
2019-03-05T16:09:35.009Z,99602.43
2019-03-05T16:12:09.751Z,99603.81
2019-03-05T16:14:44.294Z,99615.75
2019-03-05T16:17:18.730Z,99623.52
2019-03-05T16:19:52.814Z,99633.53
2019-03-05T16:22:26.500Z,99631.73
2019-03-05T16:25:00.025Z,99631.02
2019-03-05T16:27:33.503Z,99631.91
2019-03-05T16:30:15.018Z,99641.50
2019-03-05T16:32:50.071Z,99634.29
2019-03-05T16:35:30.696Z,99640.05
2019-03-05T16:38:14.992Z,99639.95
2019-03-05T16:40:57.930Z,99643.20
2019-03-05T16:43:38.161Z,99641.34
2019-03-05T16:46:16.394Z,99651.23
2019-03-05T16:49:08.589Z,99655.48
2019-03-05T16:51:49.865Z,99665.28
2019-03-05T16:54:34.353Z,99666.89
2019-03-05T16:57:09.484Z,99667.80
2019-03-05T16:59:44.547Z,99677.88
2019-03-05T17:02:19.787Z,99678.16
2019-03-05T17:05:00.838Z,99684.73
2019-03-05T17:07:44.836Z,99692.19
2019-03-05T17:10:30.041Z,99694.25
2019-03-05T17:13:03.673Z,99697.93
2019-03-05T17:15:37.183Z,99700.30
2019-03-05T17:18:10.802Z,99710.44
2019-03-05T17:20:44.277Z,99721.55
2019-03-05T17:23:17.916Z,99720.86
2019-03-05T17:25:51.445Z,99724.55
2019-03-05T17:28:24.922Z,99724.80
2019-03-05T17:30:58.512Z,99725.02
2019-03-05T17:33:32.520Z,99733.66
2019-03-05T17:36:06.219Z,99743.21
2019-03-05T17:38:39.741Z,99741.67
2019-03-05T17:41:13.496Z,99751.24
2019-03-05T17:43:47.268Z,99758.57
2019-03-05T17:46:20.743Z,99757.89
2019-03-05T17:48:54.300Z,99764.53
2019-03-05T17:51:27.863Z,99763.53
2019-03-05T17:54:01.464Z,99762.08
2019-03-05T17:56:34.963Z,99769.08
2019-03-05T17:59:08.852Z,99779.34
2019-03-05T18:01:42.423Z,99779.43
2019-03-05T18:04:15.971Z,99782.92
2019-03-05T18:06:49.560Z,99790.18
2019-03-05T18:09:23.567Z,99793.30
2019-03-05T18:11:57.172Z,99793.78
2019-03-05T18:14:30.829Z,99784.13
2019-03-05T18:17:04.407Z,99795.30
2019-03-05T18:19:37.937Z,99795.42
2019-03-05T18:22:11.722Z,99807.98
2019-03-05T18:24:45.359Z,99807.98
2019-03-05T18:27:18.914Z,99821.09
2019-03-05T18:29:52.517Z,99821.69
2019-03-05T18:32:26.126Z,99822.58
2019-03-05T18:34:59.730Z,99828.16
2019-03-05T18:37:33.384Z,99822.98
2019-03-05T18:40:10.075Z,99822.98
2019-03-05T18:42:43.901Z,99837.05
2019-03-05T18:45:23.045Z,99837.05
2019-03-05T18:47:56.597Z,99856.94
2019-03-05T18:50:30.243Z,99856.59
2019-03-05T18:53:05.261Z,99865.92
2019-03-05T18:55:38.728Z,99865.92
2019-03-05T18:58:12.247Z,99873.51
2019-03-05T19:00:45.863Z,99873.51
2019-03-05T19:03:20.297Z,99875.31
2019-03-05T19:05:53.859Z,99874.09
2019-03-05T19:08:27.297Z,99875.81
2019-03-05T19:11:00.902Z,99875.81
2019-03-05T19:13:34.568Z,99887.23
2019-03-05T19:16:07.994Z,99886.84
2019-03-05T19:18:41.526Z,99893.64
2019-03-05T19:21:15.017Z,99896.23
2019-03-05T19:23:48.496Z,99901.84
2019-03-05T19:26:22.149Z,99901.02
2019-03-05T19:28:55.734Z,99904.03
2019-03-05T19:31:29.353Z,99911.27
2019-03-05T19:34:02.877Z,99912.63
2019-03-05T19:36:36.415Z,99911.36
2019-03-05T19:39:10.436Z,99922.00
2019-03-05T19:41:44.120Z,99919.94
2019-03-05T19:44:17.667Z,99922.13
2019-03-05T19:46:51.363Z,99929.79
2019-03-05T19:49:24.996Z,99932.29
2019-03-05T19:51:58.758Z,99924.71
2019-03-05T19:54:32.365Z,99924.71
2019-03-05T19:57:06.081Z,99929.40
2019-03-05T19:59:39.693Z,99931.55
2019-03-05T20:02:13.210Z,99932.45
2019-03-05T20:04:46.683Z,99940.95
2019-03-05T20:07:20.177Z,99942.61
2019-03-05T20:09:53.643Z,99944.80
2019-03-05T20:12:27.310Z,99946.06
2019-03-05T20:15:00.882Z,99953.33
2019-03-05T20:17:34.325Z,99949.56
2019-03-05T20:20:09.530Z,99953.01
2019-03-05T20:22:43.031Z,99960.19
2019-03-05T20:25:22.123Z,99956.49
2019-03-05T20:27:55.742Z,99966.21
2019-03-05T20:30:29.414Z,99962.48
2019-03-05T20:33:02.932Z,99970.09
2019-03-05T20:35:36.545Z,99969.30
2019-03-05T20:38:10.465Z,99971.40
2019-03-05T20:40:44.006Z,99976.11
2019-03-05T20:43:17.572Z,99975.72
2019-03-05T20:45:56.700Z,99976.98
2019-03-05T20:48:30.209Z,99984.16
2019-03-05T20:51:03.717Z,99981.22
2019-03-05T20:53:37.256Z,99985.53
2019-03-05T20:56:10.835Z,99991.01
2019-03-05T20:58:44.416Z,99989.34
2019-03-05T21:01:18.103Z,99988.11
2019-03-05T21:03:51.521Z,99990.75
2019-03-05T21:06:25.649Z,100000.89
2019-03-05T21:08:59.081Z,99999.29
2019-03-05T21:11:32.599Z,100003.95
2019-03-05T21:14:06.101Z,100006.49
2019-03-05T21:16:39.506Z,100006.49
2019-03-05T21:19:12.877Z,100016.23
2019-03-05T21:21:46.634Z,100018.37
2019-03-05T21:24:20.059Z,100024.34
2019-03-05T21:26:53.512Z,100024.34
2019-03-05T21:29:27.006Z,100017.19
2019-03-05T21:32:00.421Z,100015.12
2019-03-05T21:34:34.611Z,100021.09
2019-03-05T21:37:10.389Z,100021.14
2019-03-05T21:39:44.424Z,100015.27
2019-03-05T21:42:17.984Z,100026.30
2019-03-05T21:44:51.540Z,100033.52
2019-03-05T21:47:25.154Z,100037.31
2019-03-05T21:49:58.906Z,100040.72
2019-03-05T21:52:32.432Z,100040.71
2019-03-05T21:55:08.213Z,100045.40
2019-03-05T21:57:41.898Z,100040.33
2019-03-05T22:00:18.349Z,100043.70
2019-03-05T22:02:51.901Z,100043.70
2019-03-05T22:05:25.454Z,100040.34
2019-03-05T22:07:59.088Z,100036.97
2019-03-05T22:10:32.553Z,100040.34
2019-03-05T22:13:06.101Z,100039.09
2019-03-05T22:15:39.650Z,100045.43
2019-03-05T22:18:13.251Z,100045.86
2019-03-05T22:20:46.873Z,100047.14
2019-03-05T22:23:20.531Z,100048.44
2019-03-05T22:25:54.102Z,100053.98
2019-03-05T22:28:27.642Z,100059.91
2019-03-05T22:31:01.139Z,100064.16
2019-03-05T22:33:34.755Z,100075.16
2019-03-05T22:36:08.217Z,100078.55
2019-03-05T22:38:41.908Z,100081.52
2019-03-05T22:41:15.397Z,100081.97
2019-03-05T22:43:48.919Z,100079.47
2019-03-05T22:46:22.532Z,100078.67
2019-03-05T22:48:56.156Z,100073.61
2019-03-05T22:51:29.784Z,100072.36
2019-03-05T22:54:03.196Z,100068.98
2019-03-05T22:56:36.771Z,100075.72
2019-03-05T22:59:10.470Z,100075.73
2019-03-05T23:01:44.215Z,100080.36
2019-03-05T23:04:18.216Z,100074.89
2019-03-05T23:06:51.819Z,100076.58
2019-03-05T23:09:25.976Z,100082.51
2019-03-05T23:11:59.491Z,100089.27
2019-03-05T23:14:33.273Z,100094.75
2019-03-05T23:17:07.340Z,100092.67
2019-03-05T23:19:40.903Z,100090.58
2019-03-05T23:22:15.053Z,100098.59
2019-03-05T23:24:48.618Z,100104.52
2019-03-05T23:27:22.321Z,100104.97
2019-03-05T23:29:55.965Z,100112.17
2019-03-05T23:32:29.597Z,100112.61
2019-03-05T23:35:03.023Z,100108.42
2019-03-05T23:37:36.583Z,100110.13
2019-03-05T23:40:11.285Z,100110.16
2019-03-05T23:42:45.156Z,100112.70
2019-03-05T23:45:19.417Z,100111.86
2019-03-05T23:47:52.917Z,100114.81
2019-03-05T23:50:26.344Z,100110.17
2019-03-05T23:52:59.833Z,100111.03
2019-03-05T23:55:33.618Z,100110.59
2019-03-05T23:58:07.135Z,100112.29
