createdAt,value
2019-05-12T00:00:28.753Z,81.32
2019-05-12T00:01:28.652Z,80.81
2019-05-12T00:02:28.741Z,80.19
2019-05-12T00:03:27.736Z,81.32
2019-05-12T00:04:28.056Z,81.12
2019-05-12T00:05:27.978Z,81.52
2019-05-12T00:06:28.427Z,81.32
2019-05-12T00:07:28.563Z,82.14
2019-05-12T00:08:27.797Z,81.12
2019-05-12T00:09:28.265Z,81.12
2019-05-12T00:10:28.219Z,81.63
2019-05-12T00:11:28.755Z,81.22
2019-05-12T00:12:27.813Z,80.09
2019-05-12T00:13:27.951Z,80.91
2019-05-12T00:14:28.268Z,81.32
2019-05-12T00:15:27.947Z,79.99
2019-05-12T00:16:28.335Z,81.12
2019-05-12T00:17:28.406Z,81.43
2019-05-12T00:18:28.511Z,81.84
2019-05-12T00:19:28.510Z,81.52
2019-05-12T00:20:28.296Z,81.36
2019-05-12T00:21:28.360Z,81.63
2019-05-12T00:22:28.645Z,81.32
2019-05-12T00:23:30.824Z,82.76
2019-05-12T00:24:27.964Z,83.72
2019-05-12T00:25:28.334Z,83.37
2019-05-12T00:26:28.312Z,82.49
2019-05-12T00:27:28.470Z,83.47
2019-05-12T00:28:28.360Z,83.51
2019-05-12T00:29:28.738Z,82.39
2019-05-12T00:30:27.704Z,83.88
2019-05-12T00:31:28.084Z,83.37
2019-05-12T00:32:28.196Z,83.41
2019-05-12T00:33:28.250Z,82.76
2019-05-12T00:34:28.854Z,82.49
2019-05-12T00:35:28.474Z,82.69
2019-05-12T00:36:29.077Z,83.20
2019-05-12T00:37:28.870Z,83.10
2019-05-12T00:38:27.808Z,83.47
2019-05-12T00:39:27.879Z,83.00
2019-05-12T00:40:28.039Z,84.60
2019-05-12T00:41:28.408Z,84.39
2019-05-12T00:42:28.746Z,83.31
2019-05-12T00:43:28.194Z,83.92
2019-05-12T00:44:28.422Z,83.47
2019-05-12T00:45:29.174Z,83.82
2019-05-12T00:46:27.848Z,83.10
2019-05-12T00:47:28.071Z,84.29
2019-05-12T00:48:28.395Z,83.72
2019-05-12T00:49:29.005Z,83.92
2019-05-12T00:50:28.864Z,83.88
2019-05-12T00:51:28.810Z,84.29
2019-05-12T00:52:28.129Z,84.23
2019-05-12T00:53:39.395Z,84.39
2019-05-12T00:54:28.469Z,84.29
2019-05-12T00:55:28.943Z,84.64
2019-05-12T00:56:28.425Z,85.22
2019-05-12T00:57:28.670Z,84.29
2019-05-12T00:58:27.762Z,84.95
2019-05-12T00:59:27.954Z,84.70
2019-05-12T01:00:29.446Z,84.64
2019-05-12T01:01:28.584Z,84.29
2019-05-12T01:02:28.641Z,84.84
2019-05-12T01:03:27.903Z,84.91
2019-05-12T01:04:28.953Z,84.91
2019-05-12T01:05:29.128Z,84.70
2019-05-12T01:06:28.261Z,84.64
2019-05-12T01:07:27.766Z,84.74
2019-05-12T01:08:28.081Z,85.01
2019-05-12T01:09:28.197Z,84.64
2019-05-12T01:10:28.676Z,85.01
2019-05-12T01:11:28.601Z,86.04
2019-05-12T01:12:28.517Z,85.63
2019-05-12T01:13:27.929Z,84.91
2019-05-12T01:14:27.856Z,84.60
2019-05-12T01:15:28.835Z,84.74
2019-05-12T01:16:28.789Z,85.46
2019-05-12T01:17:28.202Z,85.01
2019-05-12T01:18:28.017Z,85.83
2019-05-12T01:19:28.602Z,85.25
2019-05-12T01:20:28.366Z,85.63
2019-05-12T01:21:28.558Z,84.29
2019-05-12T01:22:27.773Z,85.63
2019-05-12T01:23:28.111Z,84.91
2019-05-12T01:24:28.211Z,86.34
2019-05-12T01:25:28.774Z,86.24
2019-05-12T01:26:28.478Z,86.04
2019-05-12T01:27:28.621Z,86.14
2019-05-12T01:28:27.806Z,85.72
2019-05-12T01:29:28.184Z,86.04
2019-05-12T01:30:28.513Z,85.77
2019-05-12T01:31:28.461Z,85.72
2019-05-12T01:32:28.683Z,85.52
2019-05-12T01:33:27.678Z,86.34
2019-05-12T01:34:27.721Z,86.44
2019-05-12T01:35:28.295Z,86.04
2019-05-12T01:36:28.550Z,85.72
2019-05-12T01:37:27.970Z,85.93
2019-05-12T01:38:28.569Z,86.34
2019-05-12T01:39:27.704Z,86.04
2019-05-12T01:40:28.707Z,86.14
2019-05-12T01:41:28.501Z,86.55
2019-05-12T01:42:28.515Z,87.06
2019-05-12T01:43:27.810Z,86.55
2019-05-12T01:44:28.625Z,86.85
2019-05-12T01:45:28.473Z,86.14
2019-05-12T01:46:28.275Z,86.04
2019-05-12T01:47:28.939Z,86.55
2019-05-12T01:48:28.543Z,86.44
2019-05-12T01:49:26.249Z,86.65
2019-05-12T01:50:28.354Z,86.24
2019-05-12T01:51:28.333Z,86.34
2019-05-12T01:52:28.419Z,86.69
2019-05-12T01:53:28.530Z,86.75
2019-05-12T01:54:27.826Z,86.85
2019-05-12T01:55:28.151Z,86.34
2019-05-12T01:56:26.184Z,86.75
2019-05-12T01:57:26.125Z,86.75
2019-05-12T01:58:27.793Z,87.06
2019-05-12T01:59:26.108Z,87.26
2019-05-12T02:00:28.439Z,87.16
2019-05-12T02:01:28.065Z,86.96
2019-05-12T02:02:28.423Z,87.37
2019-05-12T02:03:28.223Z,87.37
2019-05-12T02:04:28.389Z,87.26
2019-05-12T02:05:27.936Z,87.16
2019-05-12T02:06:27.843Z,87.06
2019-05-12T02:07:27.935Z,86.96
2019-05-12T02:08:27.904Z,87.47
2019-05-12T02:09:28.007Z,87.26
2019-05-12T02:10:28.300Z,87.88
2019-05-12T02:11:28.715Z,87.37
2019-05-12T02:12:25.961Z,87.37
2019-05-12T02:13:27.707Z,87.57
2019-05-12T02:14:27.575Z,87.26
2019-05-12T02:15:27.817Z,87.88
2019-05-12T02:16:28.070Z,87.26
2019-05-12T02:17:28.231Z,87.51
2019-05-12T02:18:28.108Z,89.00
2019-05-12T02:19:28.143Z,88.18
2019-05-12T02:20:25.870Z,87.98
2019-05-12T02:21:27.893Z,88.18
2019-05-12T02:22:27.880Z,88.29
2019-05-12T02:23:28.050Z,87.98
2019-05-12T02:24:29.751Z,87.67
2019-05-12T02:25:25.812Z,88.80
2019-05-12T02:26:25.802Z,88.49
2019-05-12T02:27:28.301Z,88.90
2019-05-12T02:28:25.799Z,88.39
2019-05-12T02:29:25.786Z,89.36
2019-05-12T02:30:29.701Z,88.74
2019-05-12T02:31:29.158Z,88.80
2019-05-12T02:32:35.520Z,88.64
2019-05-12T02:33:26.773Z,88.53
2019-05-12T02:34:25.826Z,88.70
2019-05-12T02:35:25.734Z,89.04
2019-05-12T02:36:26.171Z,88.59
2019-05-12T02:37:26.357Z,89.45
2019-05-12T02:38:25.684Z,88.94
2019-05-12T02:39:25.662Z,88.59
2019-05-12T02:40:25.772Z,88.84
2019-05-12T02:41:26.248Z,88.70
2019-05-12T02:42:25.690Z,89.00
2019-05-12T02:43:25.649Z,89.15
2019-05-12T02:44:25.635Z,88.94
2019-05-12T02:45:25.927Z,89.00
2019-05-12T02:46:25.895Z,89.36
2019-05-12T02:47:25.648Z,89.25
2019-05-12T02:48:25.588Z,89.15
2019-05-12T02:49:25.571Z,89.56
2019-05-12T02:50:25.544Z,89.87
2019-05-12T02:51:25.546Z,89.87
2019-05-12T02:52:25.573Z,89.66
2019-05-12T02:53:25.513Z,89.97
2019-05-12T02:54:45.868Z,89.76
2019-05-12T02:55:26.497Z,89.25
2019-05-12T02:56:26.076Z,90.34
2019-05-12T02:57:25.859Z,89.87
2019-05-12T02:58:25.592Z,90.37
2019-05-12T02:59:25.673Z,90.58
2019-05-12T03:00:25.507Z,90.37
2019-05-12T03:01:25.423Z,90.37
2019-05-12T03:02:25.453Z,90.48
2019-05-12T03:03:25.414Z,90.37
2019-05-12T03:04:25.471Z,90.28
2019-05-12T03:05:25.398Z,90.28
2019-05-12T03:06:25.439Z,89.76
2019-05-12T03:07:25.709Z,89.97
2019-05-12T03:08:25.943Z,89.97
2019-05-12T03:09:25.379Z,90.17
2019-05-12T03:10:25.433Z,90.17
2019-05-12T03:11:25.390Z,89.90
2019-05-12T03:12:25.760Z,89.97
2019-05-12T03:13:25.592Z,90.17
2019-05-12T03:14:25.503Z,90.07
2019-05-12T03:15:25.362Z,90.37
2019-05-12T03:16:25.832Z,89.87
2019-05-12T03:17:25.483Z,89.97
2019-05-12T03:18:25.591Z,90.11
2019-05-12T03:19:25.463Z,90.89
2019-05-12T03:20:25.212Z,90.48
2019-05-12T03:21:25.214Z,90.99
2019-05-12T03:22:25.479Z,90.79
2019-05-12T03:23:25.216Z,90.99
2019-05-12T03:24:25.350Z,90.73
2019-05-12T03:25:29.912Z,90.69
2019-05-12T03:26:26.159Z,90.69
2019-05-12T03:27:25.735Z,90.89
2019-05-12T03:28:25.866Z,91.03
2019-05-12T03:29:25.368Z,90.93
2019-05-12T03:30:28.902Z,91.09
2019-05-12T03:31:31.509Z,90.89
2019-05-12T03:32:28.015Z,90.89
2019-05-12T03:33:33.334Z,90.58
2019-05-12T03:34:29.475Z,91.03
2019-05-12T03:35:32.525Z,90.48
2019-05-12T03:36:32.114Z,90.58
2019-05-12T03:37:30.959Z,90.79
2019-05-12T03:38:27.621Z,90.79
2019-05-12T03:39:25.256Z,90.79
2019-05-12T03:40:25.159Z,90.07
2019-05-12T03:41:25.280Z,89.87
2019-05-12T03:42:25.407Z,89.97
2019-05-12T03:43:25.012Z,90.01
2019-05-12T03:44:25.371Z,89.76
2019-05-12T03:45:25.271Z,90.28
2019-05-12T03:46:25.130Z,89.87
2019-05-12T03:47:25.329Z,89.97
2019-05-12T03:48:25.356Z,90.07
2019-05-12T03:49:24.908Z,89.76
2019-05-12T03:50:24.891Z,89.97
2019-05-12T03:51:25.329Z,90.07
2019-05-12T03:52:24.918Z,90.28
2019-05-12T03:53:25.160Z,89.97
2019-05-12T03:54:24.851Z,89.87
2019-05-12T03:55:35.269Z,90.28
2019-05-12T03:56:26.370Z,90.48
2019-05-12T03:57:25.447Z,90.07
2019-05-12T03:58:25.714Z,90.07
2019-05-12T03:59:25.574Z,90.48
2019-05-12T04:00:25.028Z,89.45
2019-05-12T04:01:25.552Z,89.56
2019-05-12T04:02:25.213Z,89.76
2019-05-12T04:03:24.976Z,90.13
2019-05-12T04:04:24.747Z,89.56
2019-05-12T04:05:24.768Z,89.36
2019-05-12T04:06:24.962Z,90.03
2019-05-12T04:07:24.730Z,89.97
2019-05-12T04:08:24.863Z,89.62
2019-05-12T04:09:24.827Z,88.90
2019-05-12T04:10:24.940Z,89.51
2019-05-12T04:11:25.163Z,88.90
2019-05-12T04:12:25.636Z,89.42
2019-05-12T04:13:26.617Z,89.11
2019-05-12T04:14:25.373Z,89.00
2019-05-12T04:15:25.549Z,89.00
2019-05-12T04:16:25.031Z,89.21
2019-05-12T04:17:24.664Z,88.70
2019-05-12T04:18:24.877Z,88.70
2019-05-12T04:19:25.061Z,88.18
2019-05-12T04:20:25.611Z,88.29
2019-05-12T04:21:24.738Z,88.90
2019-05-12T04:22:25.027Z,88.39
2019-05-12T04:23:25.041Z,88.29
2019-05-12T04:24:25.016Z,88.18
2019-05-12T04:25:25.183Z,87.98
2019-05-12T04:26:25.496Z,88.08
2019-05-12T04:27:25.278Z,88.29
2019-05-12T04:28:24.745Z,88.08
2019-05-12T04:29:25.128Z,89.31
2019-05-12T04:30:25.220Z,88.08
2019-05-12T04:31:25.115Z,88.39
2019-05-12T04:32:25.144Z,88.18
2019-05-12T04:33:25.642Z,87.16
2019-05-12T04:34:25.262Z,87.26
2019-05-12T04:35:25.360Z,87.98
2019-05-12T04:36:24.979Z,87.98
2019-05-12T04:37:25.027Z,88.70
2019-05-12T04:38:24.925Z,88.29
2019-05-12T04:39:25.273Z,88.29
2019-05-12T04:40:24.873Z,87.98
2019-05-12T04:41:26.006Z,87.98
2019-05-12T04:42:25.267Z,87.57
2019-05-12T04:43:25.416Z,87.57
2019-05-12T04:44:25.255Z,87.57
2019-05-12T04:45:25.529Z,87.67
2019-05-12T04:46:25.294Z,87.98
2019-05-12T04:47:25.279Z,87.57
2019-05-12T04:48:25.819Z,87.77
2019-05-12T04:49:25.198Z,87.57
2019-05-12T04:50:24.688Z,87.47
2019-05-12T04:51:25.947Z,87.16
2019-05-12T04:52:24.909Z,87.22
2019-05-12T04:53:25.146Z,87.22
2019-05-12T04:54:24.834Z,87.32
2019-05-12T04:55:25.675Z,87.02
2019-05-12T04:56:25.036Z,87.06
2019-05-12T04:57:25.385Z,86.71
2019-05-12T04:58:25.560Z,86.10
2019-05-12T04:59:25.397Z,86.30
2019-05-12T05:00:25.725Z,86.61
2019-05-12T05:01:25.295Z,86.20
2019-05-12T05:02:25.213Z,85.89
2019-05-12T05:03:24.823Z,85.89
2019-05-12T05:04:24.578Z,85.75
2019-05-12T05:05:24.880Z,85.17
2019-05-12T05:06:25.294Z,85.03
2019-05-12T05:07:24.530Z,85.03
2019-05-12T05:08:24.548Z,84.83
2019-05-12T05:09:24.653Z,85.03
2019-05-12T05:10:24.932Z,84.63
2019-05-12T05:11:24.992Z,84.58
2019-05-12T05:12:24.105Z,84.38
2019-05-12T05:13:24.520Z,84.28
2019-05-12T05:14:24.737Z,84.38
2019-05-12T05:15:25.015Z,84.95
2019-05-12T05:16:24.829Z,84.34
2019-05-12T05:17:24.518Z,84.34
2019-05-12T05:18:24.012Z,83.22
2019-05-12T05:19:24.484Z,83.11
2019-05-12T05:20:24.108Z,83.28
2019-05-12T05:21:24.125Z,82.09
2019-05-12T05:22:24.323Z,81.54
2019-05-12T05:23:24.251Z,81.74
2019-05-12T05:24:23.874Z,81.85
2019-05-12T05:25:23.884Z,81.74
2019-05-12T05:26:27.889Z,81.24
2019-05-12T05:27:24.742Z,82.05
2019-05-12T05:28:23.823Z,81.44
2019-05-12T05:29:24.126Z,81.10
2019-05-12T05:30:24.363Z,81.03
2019-05-12T05:31:24.413Z,81.13
2019-05-12T05:32:23.802Z,80.99
2019-05-12T05:33:24.008Z,81.81
2019-05-12T05:34:23.794Z,81.40
2019-05-12T05:35:23.975Z,80.99
2019-05-12T05:36:25.007Z,80.99
2019-05-12T05:37:23.975Z,81.20
2019-05-12T05:38:23.805Z,81.40
2019-05-12T05:39:24.360Z,80.69
2019-05-12T05:40:28.380Z,81.30
2019-05-12T05:41:24.710Z,80.79
2019-05-12T05:42:28.422Z,80.44
2019-05-12T05:43:24.668Z,80.85
2019-05-12T05:44:24.085Z,79.93
2019-05-12T05:45:26.368Z,80.65
2019-05-12T05:46:24.168Z,81.05
2019-05-12T05:47:25.471Z,81.16
2019-05-12T05:48:24.168Z,80.00
2019-05-12T05:49:23.868Z,79.22
2019-05-12T05:50:29.199Z,80.24
2019-05-12T05:51:24.566Z,81.05
2019-05-12T05:52:24.575Z,79.73
2019-05-12T05:53:24.605Z,80.14
2019-05-12T05:54:31.485Z,79.12
2019-05-12T05:55:24.555Z,79.83
2019-05-12T05:56:38.379Z,79.83
2019-05-12T05:57:28.281Z,80.04
2019-05-12T05:58:26.092Z,79.32
2019-05-12T05:59:31.395Z,78.91
2019-05-12T06:00:26.315Z,79.83
2019-05-12T06:01:24.477Z,79.63
2019-05-12T06:02:31.434Z,79.52
2019-05-12T06:03:27.781Z,79.90
2019-05-12T06:04:23.880Z,79.59
2019-05-12T06:05:26.265Z,79.49
2019-05-12T06:06:24.440Z,79.59
2019-05-12T06:07:34.473Z,79.04
2019-05-12T06:08:24.449Z,78.02
2019-05-12T06:09:23.639Z,79.04
2019-05-12T06:10:34.928Z,78.09
2019-05-12T06:11:28.312Z,77.27
2019-05-12T06:12:23.990Z,78.66
2019-05-12T06:13:27.380Z,78.32
2019-05-12T06:14:24.382Z,77.57
2019-05-12T06:15:23.605Z,77.06
2019-05-12T06:16:25.101Z,75.40
2019-05-12T06:17:23.660Z,74.72
2019-05-12T06:18:23.927Z,74.48
2019-05-12T06:19:26.067Z,73.67
2019-05-12T06:20:23.840Z,73.29
2019-05-12T06:21:24.172Z,71.73
2019-05-12T06:22:23.628Z,69.95
2019-05-12T06:23:24.068Z,68.09
2019-05-12T06:24:23.895Z,67.38
2019-05-12T06:25:26.393Z,68.56
2019-05-12T06:26:31.438Z,68.80
2019-05-12T06:27:24.433Z,67.86
2019-05-12T06:28:23.539Z,64.49
2019-05-12T06:29:25.157Z,64.76
2019-05-12T06:30:24.305Z,67.16
2019-05-12T06:31:25.278Z,61.60
2019-05-12T06:32:25.084Z,61.88
2019-05-12T06:33:31.317Z,61.85
2019-05-12T06:34:24.170Z,59.90
2019-05-12T06:35:24.089Z,58.97
2019-05-12T06:36:27.114Z,60.45
2019-05-12T06:37:23.681Z,59.82
2019-05-12T06:38:23.629Z,58.71
2019-05-12T06:39:23.544Z,56.40
2019-05-12T06:40:24.339Z,57.37
2019-05-12T06:41:25.715Z,56.87
2019-05-12T06:42:24.195Z,53.63
2019-05-12T06:43:24.360Z,53.45
2019-05-12T06:44:24.024Z,52.26
2019-05-12T06:45:23.544Z,51.36
2019-05-12T06:46:25.740Z,51.56
2019-05-12T06:47:24.045Z,50.78
2019-05-12T06:48:28.430Z,51.51
2019-05-12T06:49:24.628Z,52.74
2019-05-12T06:50:23.756Z,53.34
2019-05-12T06:51:25.830Z,52.56
2019-05-12T06:52:23.706Z,53.27
2019-05-12T06:53:29.037Z,52.97
2019-05-12T06:54:24.777Z,52.79
2019-05-12T06:55:23.802Z,54.61
2019-05-12T06:56:23.613Z,55.11
2019-05-12T06:57:28.329Z,54.23
2019-05-12T06:58:29.596Z,55.44
2019-05-12T06:59:23.880Z,54.96
2019-05-12T07:00:30.981Z,56.98
2019-05-12T07:01:24.301Z,55.67
2019-05-12T07:02:24.496Z,55.36
2019-05-12T07:03:26.146Z,56.18
2019-05-12T07:04:24.117Z,57.29
2019-05-12T07:05:23.348Z,56.96
2019-05-12T07:06:24.755Z,57.43
2019-05-12T07:07:25.561Z,57.34
2019-05-12T07:08:29.973Z,57.31
2019-05-12T07:09:27.974Z,58.12
2019-05-12T07:10:36.629Z,59.80
2019-05-12T07:11:24.489Z,57.96
2019-05-12T07:12:24.929Z,56.22
2019-05-12T07:13:29.255Z,53.00
2019-05-12T07:14:27.110Z,53.98
2019-05-12T07:15:23.354Z,52.14
2019-05-12T07:16:29.802Z,54.23
2019-05-12T07:17:23.921Z,52.89
2019-05-12T07:18:26.122Z,55.99
2019-05-12T07:19:25.571Z,51.16
2019-05-12T07:20:24.057Z,52.44
2019-05-12T07:21:26.528Z,51.92
2019-05-12T07:22:25.683Z,50.61
2019-05-12T07:23:26.021Z,50.68
2019-05-12T07:24:23.976Z,50.09
2019-05-12T07:25:30.871Z,51.56
2019-05-12T07:26:23.683Z,50.24
2019-05-12T07:27:36.092Z,50.54
2019-05-12T07:28:23.829Z,50.11
2019-05-12T07:29:23.870Z,48.41
2019-05-12T07:30:24.022Z,50.19
2019-05-12T07:31:23.305Z,50.07
2019-05-12T07:32:24.602Z,48.16
2019-05-12T07:33:23.327Z,47.14
2019-05-12T07:34:24.019Z,48.34
2019-05-12T07:35:24.039Z,48.42
2019-05-12T07:36:24.304Z,47.72
2019-05-12T07:37:23.625Z,48.11
2019-05-12T07:38:25.693Z,47.31
2019-05-12T07:39:24.183Z,45.59
2019-05-12T07:40:25.777Z,46.39
2019-05-12T07:41:23.787Z,45.47
2019-05-12T07:42:30.988Z,46.17
2019-05-12T07:43:24.266Z,46.65
2019-05-12T07:44:25.115Z,44.43
2019-05-12T07:45:25.075Z,48.02
2019-05-12T07:46:24.981Z,45.23
2019-05-12T07:47:27.393Z,45.10
2019-05-12T07:48:23.400Z,44.81
2019-05-12T07:49:33.805Z,44.38
2019-05-12T07:50:27.042Z,43.57
2019-05-12T07:51:24.145Z,44.35
2019-05-12T07:52:24.243Z,42.95
2019-05-12T07:53:23.351Z,44.35
2019-05-12T07:54:23.558Z,43.33
2019-05-12T07:55:23.731Z,42.81
2019-05-12T07:56:25.945Z,42.53
2019-05-12T07:57:24.262Z,42.63
2019-05-12T07:58:23.979Z,42.63
2019-05-12T07:59:26.673Z,42.53
2019-05-12T08:00:25.770Z,40.66
2019-05-12T08:01:23.616Z,43.45
2019-05-12T08:02:23.273Z,42.97
2019-05-12T08:03:24.294Z,42.55
2019-05-12T08:04:23.926Z,42.87
2019-05-12T08:05:23.991Z,44.57
2019-05-12T08:06:24.319Z,44.24
2019-05-12T08:07:28.307Z,44.65
2019-05-12T08:08:23.602Z,42.63
2019-05-12T08:09:24.157Z,41.33
2019-05-12T08:10:23.541Z,42.31
2019-05-12T08:11:23.634Z,39.90
2019-05-12T08:12:23.791Z,40.00
2019-05-12T08:13:23.803Z,41.12
2019-05-12T08:14:25.782Z,40.32
2019-05-12T08:15:24.631Z,39.54
2019-05-12T08:16:28.104Z,38.67
2019-05-12T08:17:24.583Z,38.86
2019-05-12T08:18:21.967Z,38.68
2019-05-12T08:19:26.583Z,39.18
2019-05-12T08:20:23.887Z,39.70
2019-05-12T08:21:24.136Z,40.89
2019-05-12T08:22:24.994Z,39.84
2019-05-12T08:23:23.426Z,40.06
2019-05-12T08:24:23.658Z,41.58
2019-05-12T08:25:27.053Z,41.60
2019-05-12T08:26:23.963Z,41.41
2019-05-12T08:27:23.432Z,41.24
2019-05-12T08:28:28.048Z,41.85
2019-05-12T08:29:24.266Z,43.68
2019-05-12T08:30:23.938Z,42.77
2019-05-12T08:31:25.860Z,42.40
2019-05-12T08:32:23.474Z,42.90
2019-05-12T08:33:23.829Z,44.02
2019-05-12T08:34:23.729Z,44.64
2019-05-12T08:35:29.414Z,43.14
2019-05-12T08:36:23.668Z,44.36
2019-05-12T08:37:24.246Z,43.18
2019-05-12T08:38:21.797Z,44.79
2019-05-12T08:39:25.377Z,42.69
2019-05-12T08:40:21.739Z,44.28
2019-05-12T08:41:23.552Z,44.48
2019-05-12T08:42:23.884Z,44.79
2019-05-12T08:43:23.881Z,44.59
2019-05-12T08:44:24.962Z,45.29
2019-05-12T08:45:28.889Z,43.50
2019-05-12T08:46:24.327Z,42.80
2019-05-12T08:47:23.905Z,43.50
2019-05-12T08:48:24.811Z,46.01
2019-05-12T08:49:23.501Z,44.59
2019-05-12T08:50:23.264Z,43.18
2019-05-12T08:51:25.034Z,41.37
2019-05-12T08:52:23.549Z,40.08
2019-05-12T08:53:23.550Z,40.89
2019-05-12T08:54:23.271Z,41.09
2019-05-12T08:55:22.791Z,40.99
2019-05-12T08:56:24.002Z,39.90
2019-05-12T08:57:24.044Z,40.70
2019-05-12T08:58:31.594Z,39.80
2019-05-12T08:59:26.691Z,39.60
2019-05-12T09:00:23.688Z,40.81
2019-05-12T09:01:26.505Z,41.31
2019-05-12T09:02:24.036Z,42.13
2019-05-12T09:03:26.953Z,41.03
2019-05-12T09:04:24.787Z,39.03
2019-05-12T09:05:27.995Z,39.84
2019-05-12T09:06:23.761Z,41.15
2019-05-12T09:07:21.494Z,42.66
2019-05-12T09:08:21.439Z,42.66
2019-05-12T09:09:23.279Z,41.57
2019-05-12T09:10:23.392Z,41.67
2019-05-12T09:11:21.424Z,42.68
2019-05-12T09:12:23.304Z,41.29
2019-05-12T09:13:23.375Z,43.30
2019-05-12T09:14:23.751Z,44.31
2019-05-12T09:15:21.360Z,45.12
2019-05-12T09:16:21.348Z,44.21
2019-05-12T09:17:23.249Z,45.72
2019-05-12T09:18:23.515Z,45.82
2019-05-12T09:19:24.918Z,45.42
2019-05-12T09:20:21.304Z,46.73
2019-05-12T09:21:23.724Z,46.33
2019-05-12T09:22:24.104Z,45.94
2019-05-12T09:23:21.303Z,46.14
2019-05-12T09:24:25.705Z,46.34
2019-05-12T09:25:23.868Z,45.74
2019-05-12T09:26:26.669Z,46.25
2019-05-12T09:27:24.127Z,45.24
2019-05-12T09:28:21.250Z,43.02
2019-05-12T09:29:21.204Z,42.82
2019-05-12T09:30:21.194Z,43.34
2019-05-12T09:31:25.350Z,43.44
2019-05-12T09:32:23.588Z,44.85
2019-05-12T09:33:26.250Z,45.16
2019-05-12T09:34:23.527Z,43.34
2019-05-12T09:35:21.142Z,43.34
2019-05-12T09:36:21.733Z,41.93
2019-05-12T09:37:21.119Z,42.03
2019-05-12T09:38:22.995Z,43.14
2019-05-12T09:39:23.340Z,42.54
2019-05-12T09:40:22.789Z,41.33
2019-05-12T09:41:21.063Z,41.53
2019-05-12T09:42:25.601Z,40.30
2019-05-12T09:43:24.009Z,41.42
2019-05-12T09:44:26.541Z,42.24
2019-05-12T09:45:23.932Z,42.03
2019-05-12T09:46:23.192Z,42.84
2019-05-12T09:47:27.106Z,43.24
2019-05-12T09:48:24.512Z,41.63
2019-05-12T09:49:22.794Z,41.35
2019-05-12T09:50:23.373Z,41.95
2019-05-12T09:51:20.963Z,41.65
2019-05-12T09:52:23.262Z,42.25
2019-05-12T09:53:23.733Z,43.77
2019-05-12T09:54:27.820Z,44.78
2019-05-12T09:55:24.422Z,43.46
2019-05-12T09:56:20.911Z,42.66
2019-05-12T09:57:20.900Z,41.55
2019-05-12T09:58:27.692Z,38.02
2019-05-12T09:59:23.666Z,38.62
2019-05-12T10:00:20.856Z,38.82
2019-05-12T10:01:20.853Z,38.82
2019-05-12T10:02:21.183Z,39.11
2019-05-12T10:03:20.820Z,40.01
2019-05-12T10:04:20.835Z,39.01
2019-05-12T10:05:20.795Z,39.81
2019-05-12T10:06:21.403Z,39.11
2019-05-12T10:07:20.791Z,38.91
2019-05-12T10:08:20.764Z,39.31
2019-05-12T10:09:20.817Z,38.89
2019-05-12T10:10:20.757Z,40.10
2019-05-12T10:11:21.077Z,39.90
2019-05-12T10:12:20.735Z,37.88
2019-05-12T10:13:26.238Z,37.88
2019-05-12T10:14:23.518Z,38.87
2019-05-12T10:15:26.749Z,39.28
2019-05-12T10:16:23.936Z,38.87
2019-05-12T10:17:26.306Z,39.58
2019-05-12T10:18:21.678Z,38.67
2019-05-12T10:19:20.653Z,41.89
2019-05-12T10:20:21.656Z,37.85
2019-05-12T10:21:20.651Z,35.43
2019-05-12T10:22:20.608Z,35.51
2019-05-12T10:23:24.492Z,36.94
2019-05-12T10:24:21.593Z,36.22
2019-05-12T10:25:23.265Z,36.82
2019-05-12T10:26:21.592Z,36.40
2019-05-12T10:27:21.056Z,36.90
2019-05-12T10:28:23.638Z,37.41
2019-05-12T10:29:21.056Z,34.98
2019-05-12T10:30:20.572Z,33.86
2019-05-12T10:31:20.580Z,32.53
2019-05-12T10:32:20.507Z,32.82
2019-05-12T10:33:20.502Z,32.40
2019-05-12T10:34:20.487Z,34.69
2019-05-12T10:35:23.821Z,33.09
2019-05-12T10:36:21.480Z,32.49
2019-05-12T10:37:25.285Z,34.69
2019-05-12T10:38:24.004Z,32.97
2019-05-12T10:39:20.441Z,34.98
2019-05-12T10:40:20.461Z,33.78
2019-05-12T10:41:20.435Z,32.54
2019-05-12T10:42:20.390Z,33.53
2019-05-12T10:43:20.401Z,32.41
2019-05-12T10:44:20.374Z,32.50
2019-05-12T10:45:20.833Z,32.58
2019-05-12T10:46:26.865Z,32.28
2019-05-12T10:47:21.342Z,34.26
2019-05-12T10:48:20.336Z,32.65
2019-05-12T10:49:20.330Z,32.63
2019-05-12T10:50:20.311Z,33.20
2019-05-12T10:51:20.366Z,33.00
2019-05-12T10:52:20.292Z,33.08
2019-05-12T10:53:20.283Z,32.65
2019-05-12T10:54:20.270Z,31.45
2019-05-12T10:55:20.297Z,32.92
2019-05-12T10:56:20.273Z,30.82
2019-05-12T10:57:20.272Z,30.79
2019-05-12T10:58:20.290Z,30.28
2019-05-12T10:59:30.279Z,29.25
2019-05-12T11:00:25.161Z,27.34
2019-05-12T11:01:21.218Z,28.83
2019-05-12T11:02:25.278Z,26.64
2019-05-12T11:03:21.169Z,28.21
2019-05-12T11:04:25.102Z,27.60
2019-05-12T11:05:23.309Z,27.77
2019-05-12T11:06:20.148Z,26.86
2019-05-12T11:07:22.875Z,26.06
2019-05-12T11:08:21.184Z,26.54
2019-05-12T11:09:21.339Z,28.40
2019-05-12T11:10:23.232Z,26.71
2019-05-12T11:11:20.095Z,28.09
2019-05-12T11:12:25.272Z,26.61
2019-05-12T11:13:23.213Z,25.23
2019-05-12T11:14:25.132Z,26.48
2019-05-12T11:15:21.047Z,24.91
2019-05-12T11:16:22.719Z,24.15
2019-05-12T11:17:21.022Z,25.22
2019-05-12T11:18:20.469Z,24.26
2019-05-12T11:19:20.020Z,24.95
2019-05-12T11:20:19.990Z,24.74
2019-05-12T11:21:19.977Z,25.43
2019-05-12T11:22:19.969Z,24.33
2019-05-12T11:23:19.986Z,24.82
2019-05-12T11:24:19.948Z,25.12
2019-05-12T11:25:19.948Z,25.81
2019-05-12T11:26:19.940Z,25.61
2019-05-12T11:27:19.960Z,26.48
2019-05-12T11:28:19.918Z,26.08
2019-05-12T11:29:19.933Z,28.33
2019-05-12T11:30:19.905Z,25.48
2019-05-12T11:31:19.880Z,24.98
2019-05-12T11:32:19.881Z,25.66
2019-05-12T11:33:19.981Z,24.41
2019-05-12T11:34:19.887Z,23.32
2019-05-12T11:35:19.856Z,24.01
2019-05-12T11:36:19.827Z,24.98
2019-05-12T11:37:19.846Z,23.89
2019-05-12T11:38:19.819Z,24.26
2019-05-12T11:39:19.825Z,23.75
2019-05-12T11:40:19.799Z,23.53
2019-05-12T11:41:20.405Z,23.33
2019-05-12T11:42:19.780Z,23.71
2019-05-12T11:43:19.751Z,23.70
2019-05-12T11:44:19.758Z,23.10
2019-05-12T11:45:19.760Z,22.60
2019-05-12T11:46:19.717Z,22.41
2019-05-12T11:47:24.106Z,23.77
2019-05-12T11:48:20.710Z,23.98
2019-05-12T11:49:21.866Z,23.49
2019-05-12T11:50:20.693Z,22.72
2019-05-12T11:51:20.708Z,23.30
2019-05-12T11:52:20.703Z,21.44
2019-05-12T11:53:21.728Z,21.04
2019-05-12T11:54:20.679Z,21.63
2019-05-12T11:55:21.432Z,20.73
2019-05-12T11:56:20.632Z,21.03
2019-05-12T11:57:20.035Z,21.72
2019-05-12T11:58:20.597Z,19.77
2019-05-12T11:59:19.582Z,21.37
2019-05-12T12:00:19.683Z,21.76
2019-05-12T12:01:19.647Z,22.24
2019-05-12T12:02:20.103Z,20.98
2019-05-12T12:03:20.546Z,21.85
2019-05-12T12:04:19.531Z,21.64
2019-05-12T12:05:19.550Z,21.83
2019-05-12T12:06:19.510Z,21.23
2019-05-12T12:07:19.503Z,20.43
2019-05-12T12:08:19.533Z,21.59
2019-05-12T12:09:19.493Z,20.90
2019-05-12T12:10:19.504Z,19.93
2019-05-12T12:11:24.767Z,19.65
2019-05-12T12:12:20.508Z,22.20
2019-05-12T12:13:25.545Z,19.87
2019-05-12T12:14:20.480Z,21.04
2019-05-12T12:15:20.253Z,20.75
2019-05-12T12:16:20.464Z,19.59
2019-05-12T12:17:22.833Z,20.19
2019-05-12T12:18:20.381Z,21.28
2019-05-12T12:19:19.388Z,20.51
2019-05-12T12:20:22.280Z,21.12
2019-05-12T12:21:19.356Z,21.12
2019-05-12T12:22:20.221Z,20.53
2019-05-12T12:23:20.333Z,21.52
2019-05-12T12:24:21.362Z,22.13
2019-05-12T12:25:20.322Z,21.54
2019-05-12T12:26:20.119Z,21.23
2019-05-12T12:27:19.362Z,21.91
2019-05-12T12:28:19.298Z,21.39
2019-05-12T12:29:19.305Z,22.06
2019-05-12T12:30:19.866Z,20.88
2019-05-12T12:31:19.260Z,19.31
2019-05-12T12:32:20.490Z,18.52
2019-05-12T12:33:19.240Z,19.12
2019-05-12T12:34:23.810Z,18.13
2019-05-12T12:35:20.223Z,18.51
2019-05-12T12:36:21.050Z,18.70
2019-05-12T12:37:24.098Z,17.91
2019-05-12T12:38:20.227Z,19.76
2019-05-12T12:39:19.172Z,18.88
2019-05-12T12:40:19.162Z,19.46
2019-05-12T12:41:19.164Z,18.76
2019-05-12T12:42:19.154Z,18.65
2019-05-12T12:43:19.166Z,17.19
2019-05-12T12:44:19.134Z,18.84
2019-05-12T12:45:19.120Z,17.35
2019-05-12T12:46:21.584Z,17.74
2019-05-12T12:47:19.095Z,18.62
2019-05-12T12:48:24.265Z,17.64
2019-05-12T12:49:20.064Z,17.64
2019-05-12T12:50:20.237Z,18.15
2019-05-12T12:51:20.061Z,18.65
2019-05-12T12:52:19.043Z,17.76