createdAt,value
2022-11-20T00:00:55.332Z,3.25
2022-11-20T00:03:23.465Z,3.85
2022-11-20T00:05:51.248Z,3.03
2022-11-20T00:08:20.298Z,3.15
2022-11-20T00:10:48.030Z,2.42
2022-11-20T00:13:15.946Z,3.33
2022-11-20T00:15:43.650Z,2.03
2022-11-20T00:18:11.441Z,3.50
2022-11-20T00:20:39.299Z,2.40
2022-11-20T00:23:07.903Z,3.03
2022-11-20T00:25:37.439Z,2.92
2022-11-20T00:28:05.584Z,2.10
2022-11-20T00:30:33.296Z,2.35
2022-11-20T00:33:01.163Z,2.72
2022-11-20T00:35:28.905Z,1.85
2022-11-20T00:37:56.697Z,1.95
2022-11-20T00:40:24.403Z,2.22
2022-11-20T00:42:53.574Z,2.08
2022-11-20T00:45:21.391Z,2.08
2022-11-20T00:47:49.216Z,2.50
2022-11-20T00:50:16.983Z,2.40
2022-11-20T00:52:44.781Z,2.72
2022-11-20T00:55:12.579Z,3.10
2022-11-20T00:57:40.339Z,2.13
2022-11-20T01:00:10.942Z,2.22
2022-11-20T01:02:38.693Z,2.65
2022-11-20T01:05:06.503Z,2.40
2022-11-20T01:07:34.512Z,2.35
2022-11-20T01:10:02.334Z,1.85
2022-11-20T01:12:30.104Z,2.33
2022-11-20T01:14:57.916Z,1.90
2022-11-20T01:17:27.031Z,2.00
2022-11-20T01:19:54.836Z,2.28
2022-11-20T01:22:22.624Z,2.72
2022-11-20T01:24:50.364Z,2.25
2022-11-20T01:27:18.149Z,1.90
2022-11-20T01:29:45.871Z,2.17
2022-11-20T01:32:13.627Z,1.58
2022-11-20T01:34:42.683Z,2.22
2022-11-20T01:37:10.441Z,2.17
2022-11-20T01:39:38.192Z,2.40
2022-11-20T01:42:23.926Z,3.10
2022-11-20T01:44:55.445Z,2.28
2022-11-20T01:47:29.119Z,2.35
2022-11-20T01:50:03.071Z,2.72
2022-11-20T01:52:36.351Z,1.15
2022-11-20T01:55:08.368Z,2.30
2022-11-20T01:57:38.119Z,2.47
2022-11-20T02:00:09.161Z,1.50
2022-11-20T02:02:38.524Z,2.30
2022-11-20T02:05:16.969Z,1.95
2022-11-20T02:07:45.471Z,1.88
2022-11-20T02:10:14.318Z,1.63
2022-11-20T02:12:59.529Z,2.30
2022-11-20T02:15:30.322Z,1.80
2022-11-20T02:17:58.555Z,1.65
2022-11-20T02:20:27.999Z,1.67
2022-11-20T02:22:59.950Z,1.67
2022-11-20T02:25:30.413Z,1.38
2022-11-20T02:27:58.327Z,2.10
2022-11-20T02:30:26.340Z,1.60
2022-11-20T02:32:54.109Z,1.13
2022-11-20T02:35:46.214Z,2.15
2022-11-20T02:38:15.113Z,1.90
2022-11-20T02:40:44.533Z,1.85
2022-11-20T02:43:12.748Z,1.90
2022-11-20T02:45:40.677Z,2.42
2022-11-20T02:48:09.652Z,1.52
2022-11-20T02:50:39.841Z,1.60
2022-11-20T02:53:07.719Z,2.35
2022-11-20T02:55:35.508Z,1.65
2022-11-20T02:58:04.828Z,2.47
2022-11-20T03:00:32.946Z,1.60
2022-11-20T03:03:00.702Z,1.80
2022-11-20T03:05:28.491Z,1.52
2022-11-20T03:07:56.221Z,1.65
2022-11-20T03:10:23.900Z,1.85
2022-11-20T03:12:55.427Z,1.52
2022-11-20T03:15:24.581Z,1.73
2022-11-20T03:17:55.631Z,2.00
2022-11-20T03:20:23.424Z,1.70
2022-11-20T03:22:51.254Z,1.92
2022-11-20T03:25:19.067Z,1.63
2022-11-20T03:27:46.866Z,1.60
2022-11-20T03:30:15.530Z,1.27
2022-11-20T03:32:44.883Z,1.67
2022-11-20T03:35:12.650Z,2.05
2022-11-20T03:37:40.368Z,1.88
2022-11-20T03:40:09.190Z,1.50
2022-11-20T03:42:49.003Z,2.67
2022-11-20T03:45:18.508Z,1.80
2022-11-20T03:47:48.240Z,1.90
2022-11-20T03:50:16.926Z,1.70
2022-11-20T03:52:44.756Z,1.98
2022-11-20T03:55:12.451Z,1.55
2022-11-20T03:57:40.218Z,2.53
2022-11-20T04:00:08.968Z,2.03
2022-11-20T04:02:36.693Z,2.22
2022-11-20T04:05:06.446Z,1.63
2022-11-20T04:07:36.278Z,1.95
2022-11-20T04:10:04.443Z,1.77
2022-11-20T04:12:34.336Z,3.13
2022-11-20T04:15:02.159Z,2.88
2022-11-20T04:17:29.939Z,2.28
2022-11-20T04:19:57.784Z,2.80
2022-11-20T04:22:26.960Z,2.58
2022-11-20T04:24:54.890Z,2.58
2022-11-20T04:27:23.056Z,2.58
2022-11-20T04:29:50.753Z,2.47
2022-11-20T04:32:18.521Z,2.70
2022-11-20T04:34:46.332Z,2.65
2022-11-20T04:37:14.066Z,2.75
2022-11-20T04:39:43.468Z,2.35
2022-11-20T04:42:30.206Z,1.83
2022-11-20T04:44:58.943Z,2.53
2022-11-20T04:47:26.720Z,2.17
2022-11-20T04:49:54.593Z,2.47
2022-11-20T04:52:22.368Z,2.25
2022-11-20T04:54:53.809Z,2.60
2022-11-20T04:57:21.762Z,2.60
2022-11-20T04:59:49.486Z,2.47
2022-11-20T05:02:17.309Z,2.13
2022-11-20T05:04:45.066Z,1.98
2022-11-20T05:07:12.872Z,1.98
2022-11-20T05:09:40.774Z,2.30
2022-11-20T05:12:11.023Z,2.08
2022-11-20T05:14:38.809Z,2.35
2022-11-20T05:17:06.756Z,2.85
2022-11-20T05:19:34.497Z,2.13
2022-11-20T05:22:02.264Z,1.75
2022-11-20T05:24:29.968Z,1.92
2022-11-20T05:26:57.696Z,1.73
2022-11-20T05:29:26.782Z,1.70
2022-11-20T05:31:54.537Z,2.05
2022-11-20T05:34:22.260Z,2.17
2022-11-20T05:36:49.975Z,1.70
2022-11-20T05:39:17.700Z,1.50
2022-11-20T05:41:45.539Z,1.38
2022-11-20T05:44:13.509Z,1.50
2022-11-20T05:46:42.604Z,1.13
2022-11-20T05:49:10.564Z,1.23
2022-11-20T05:51:38.326Z,2.25
2022-11-20T05:54:06.209Z,1.50
2022-11-20T05:56:33.869Z,1.85
2022-11-20T05:59:01.620Z,1.60
2022-11-20T06:01:29.407Z,1.63
2022-11-20T06:03:58.507Z,1.50
2022-11-20T06:06:26.926Z,2.80
2022-11-20T06:08:54.733Z,1.13
2022-11-20T06:11:22.499Z,0.90
2022-11-20T06:13:50.496Z,1.63
2022-11-20T06:16:21.274Z,0.95
2022-11-20T06:18:49.555Z,1.13
2022-11-20T06:21:21.324Z,0.95
2022-11-20T06:23:49.674Z,0.98
2022-11-20T06:26:21.573Z,1.05
2022-11-20T06:28:49.558Z,1.35
2022-11-20T06:31:20.220Z,1.50
2022-11-20T06:33:48.442Z,1.40
2022-11-20T06:36:19.162Z,1.20
2022-11-20T06:38:46.999Z,1.40
2022-11-20T06:41:16.812Z,0.82
2022-11-20T06:43:45.033Z,1.63
2022-11-20T06:46:13.980Z,2.30
2022-11-20T06:48:42.222Z,0.90
2022-11-20T06:51:10.330Z,0.82
2022-11-20T06:53:40.196Z,0.70
2022-11-20T06:56:08.924Z,0.90
2022-11-20T06:58:37.761Z,0.80
2022-11-20T07:01:08.360Z,0.60
2022-11-20T07:03:36.329Z,0.63
2022-11-20T07:06:05.026Z,0.90
2022-11-20T07:08:33.116Z,0.52
2022-11-20T07:11:04.276Z,0.55
2022-11-20T07:13:32.330Z,0.80
2022-11-20T07:16:01.777Z,0.70
2022-11-20T07:18:29.693Z,0.65
2022-11-20T07:20:57.524Z,0.70
2022-11-20T07:23:25.317Z,0.93
2022-11-20T07:25:53.024Z,0.75
2022-11-20T07:28:22.194Z,0.70
2022-11-20T07:30:52.468Z,1.15
2022-11-20T07:33:20.247Z,1.10
2022-11-20T07:35:48.192Z,1.60
2022-11-20T07:38:16.040Z,1.45
2022-11-20T07:40:43.823Z,1.33
2022-11-20T07:43:11.584Z,1.23
2022-11-20T07:45:41.004Z,1.13
2022-11-20T07:48:08.795Z,0.60
2022-11-20T07:50:36.716Z,1.27
2022-11-20T07:53:05.566Z,1.48
2022-11-20T07:55:33.764Z,1.65
2022-11-20T07:58:01.508Z,0.90
2022-11-20T08:00:29.410Z,1.23
2022-11-20T08:02:58.592Z,1.10
2022-11-20T08:05:26.259Z,1.08
2022-11-20T08:07:53.941Z,1.13
2022-11-20T08:10:21.638Z,1.20
2022-11-20T08:13:08.542Z,0.95
2022-11-20T08:15:37.049Z,1.00
2022-11-20T08:18:30.137Z,1.00
2022-11-20T08:20:55.758Z,1.00
2022-11-20T08:23:25.103Z,1.20
2022-11-20T08:25:52.950Z,1.52
2022-11-20T08:28:22.258Z,1.63
2022-11-20T08:30:51.308Z,1.40
2022-11-20T08:33:20.768Z,1.63
2022-11-20T08:35:48.600Z,2.05
2022-11-20T08:38:16.333Z,3.13
2022-11-20T08:41:05.169Z,1.95
2022-11-20T08:43:32.908Z,1.45
2022-11-20T08:46:00.597Z,1.70
2022-11-20T08:48:29.707Z,1.67
2022-11-20T08:51:00.072Z,2.15
2022-11-20T08:53:27.940Z,2.55
2022-11-20T08:55:55.713Z,2.60
2022-11-20T08:58:23.811Z,2.58
2022-11-20T09:00:51.595Z,2.15
2022-11-20T09:03:19.404Z,1.80
2022-11-20T09:05:48.575Z,1.42
2022-11-20T09:08:16.516Z,1.52
2022-11-20T09:10:44.197Z,1.77
2022-11-20T09:13:12.776Z,1.98
2022-11-20T09:15:42.798Z,3.38
2022-11-20T09:18:11.438Z,3.95
2022-11-20T09:20:39.266Z,3.10
2022-11-20T09:23:08.432Z,3.28
2022-11-20T09:25:36.109Z,2.65
2022-11-20T09:28:03.987Z,3.85
2022-11-20T09:30:31.889Z,2.92
2022-11-20T09:32:59.634Z,2.67
2022-11-20T09:35:27.500Z,3.03
2022-11-20T09:37:55.171Z,3.42
2022-11-20T09:40:27.132Z,1.83
2022-11-20T09:42:59.658Z,2.60
2022-11-20T09:45:41.209Z,4.20
2022-11-20T09:48:26.966Z,4.05
2022-11-20T09:51:01.100Z,2.08
2022-11-20T09:53:36.630Z,2.13
2022-11-20T09:56:06.795Z,3.63
2022-11-20T09:58:40.751Z,4.60
2022-11-20T10:01:14.629Z,3.45
2022-11-20T10:03:52.592Z,3.45
2022-11-20T10:06:26.620Z,3.95
2022-11-20T10:09:01.807Z,2.35
2022-11-20T10:11:41.659Z,4.15
2022-11-20T10:14:21.061Z,3.20
2022-11-20T10:16:59.431Z,4.43
2022-11-20T10:19:44.240Z,3.88
2022-11-20T10:22:24.720Z,3.40
2022-11-20T10:24:58.900Z,2.72
2022-11-20T10:27:42.461Z,3.88
2022-11-20T10:30:13.073Z,2.65
2022-11-20T10:32:44.353Z,3.67
2022-11-20T10:35:22.292Z,4.88
2022-11-20T10:37:55.240Z,2.55
2022-11-20T10:40:29.573Z,4.65
2022-11-20T10:43:03.216Z,3.22
2022-11-20T10:45:42.332Z,3.85
2022-11-20T10:48:17.433Z,2.28
2022-11-20T10:50:56.938Z,1.92
2022-11-20T10:53:40.328Z,4.22
2022-11-20T10:56:13.732Z,3.00
2022-11-20T11:01:17.614Z,2.85
2022-11-20T11:03:46.335Z,3.15
2022-11-20T11:06:23.508Z,3.20
2022-11-20T11:08:53.848Z,3.80
2022-11-20T11:11:25.759Z,2.70
2022-11-20T11:13:54.879Z,5.25
2022-11-20T11:16:24.597Z,4.18
2022-11-20T11:18:53.172Z,4.15
2022-11-20T11:21:26.054Z,6.15
2022-11-20T11:24:19.867Z,4.45
2022-11-20T11:26:57.355Z,4.35
2022-11-20T11:29:29.077Z,2.38
2022-11-20T11:32:06.671Z,2.83
2022-11-20T11:34:34.464Z,3.40
2022-11-20T11:37:04.296Z,3.75
2022-11-20T11:39:34.934Z,2.90
2022-11-20T11:42:04.135Z,3.97
2022-11-20T11:44:54.116Z,3.17
2022-11-20T11:47:26.627Z,3.42
2022-11-20T11:50:05.002Z,3.37
2022-11-20T11:52:38.336Z,1.90
2022-11-20T11:57:45.585Z,2.78
2022-11-20T12:00:17.576Z,3.33
2022-11-20T12:02:55.755Z,2.58
2022-11-20T12:05:26.804Z,3.38
2022-11-20T12:07:59.874Z,2.60
2022-11-20T12:10:41.750Z,2.38
2022-11-20T12:13:22.636Z,2.38
2022-11-20T12:15:51.876Z,2.95
2022-11-20T12:18:21.917Z,2.33
2022-11-20T12:21:00.792Z,2.28
2022-11-20T12:23:37.728Z,2.47
2022-11-20T12:26:20.209Z,2.15
2022-11-20T12:29:01.984Z,3.30
2022-11-20T12:31:45.442Z,3.33
2022-11-20T12:34:34.049Z,3.13
2022-11-20T12:37:08.957Z,1.92
2022-11-20T12:39:37.432Z,2.78
2022-11-20T12:42:39.236Z,1.55
2022-11-20T12:45:39.178Z,3.80
2022-11-20T12:48:29.998Z,1.98
2022-11-20T12:51:19.538Z,3.17
2022-11-20T12:54:00.436Z,1.67
2022-11-20T12:56:40.373Z,2.25
2022-11-20T12:59:25.796Z,1.90
2022-11-20T13:01:57.621Z,4.25
2022-11-20T13:04:45.615Z,2.13
2022-11-20T13:07:15.653Z,2.50
2022-11-20T13:09:47.207Z,2.83
2022-11-20T13:12:21.773Z,2.72
2022-11-20T13:14:56.685Z,2.75
2022-11-20T13:17:29.976Z,2.53
2022-11-20T13:20:00.750Z,2.38
2022-11-20T13:22:30.243Z,1.95
2022-11-20T13:24:58.043Z,2.22
2022-11-20T13:27:26.350Z,3.88
2022-11-20T13:30:16.126Z,2.00
2022-11-20T13:32:51.736Z,2.72
2022-11-20T13:35:30.971Z,2.40
2022-11-20T13:38:07.607Z,1.83
2022-11-20T13:40:36.223Z,3.67
2022-11-20T13:43:13.423Z,2.65
2022-11-20T13:45:41.217Z,3.08
2022-11-20T13:48:23.127Z,1.95
2022-11-20T13:51:03.445Z,1.70
2022-11-20T13:53:48.229Z,1.83
2022-11-20T13:56:26.184Z,2.05
2022-11-20T13:59:05.194Z,2.20
2022-11-20T14:01:35.574Z,2.35
2022-11-20T14:04:09.907Z,2.15
2022-11-20T14:06:45.648Z,2.70
2022-11-20T14:09:15.573Z,1.92
2022-11-20T14:11:48.817Z,2.63
2022-11-20T14:14:19.039Z,2.45
2022-11-20T14:16:47.512Z,3.40
2022-11-20T14:19:40.957Z,3.17
2022-11-20T14:22:13.135Z,2.67
2022-11-20T14:24:40.894Z,4.40
2022-11-20T14:27:15.085Z,2.75
2022-11-20T14:29:43.801Z,2.42
2022-11-20T14:32:11.973Z,2.97
2022-11-20T14:34:42.445Z,3.38
2022-11-20T14:37:17.255Z,2.38
2022-11-20T14:39:51.239Z,3.03
2022-11-20T14:42:20.188Z,1.90
2022-11-20T14:44:49.845Z,1.98
2022-11-20T14:47:21.175Z,2.95
2022-11-20T14:49:50.175Z,2.45
2022-11-20T14:52:22.069Z,2.95
2022-11-20T14:54:51.261Z,2.30
2022-11-20T14:57:25.452Z,2.70
2022-11-20T14:59:53.582Z,3.13
2022-11-20T15:02:21.516Z,3.00
2022-11-20T15:04:50.098Z,3.95
2022-11-20T15:07:30.763Z,2.20
2022-11-20T15:10:03.215Z,3.00
2022-11-20T15:12:32.247Z,2.27
2022-11-20T15:15:00.607Z,3.47
2022-11-20T15:17:28.371Z,4.22
2022-11-20T15:19:57.626Z,2.83
2022-11-20T15:22:25.368Z,4.05
2022-11-20T15:24:54.424Z,2.38
2022-11-20T15:27:22.238Z,3.03
2022-11-20T15:29:50.268Z,2.88
2022-11-20T15:32:18.080Z,2.97
2022-11-20T15:34:45.892Z,3.53
2022-11-20T15:37:13.674Z,6.07
2022-11-20T15:39:41.421Z,4.35
2022-11-20T15:42:10.565Z,4.80
2022-11-20T15:44:38.356Z,7.10
2022-11-20T15:47:07.156Z,8.10
2022-11-20T15:49:34.925Z,8.45
2022-11-20T15:52:02.740Z,9.32
2022-11-20T15:54:30.863Z,11.00
2022-11-20T15:56:59.237Z,11.07
2022-11-20T15:59:28.321Z,11.05
2022-11-20T16:01:56.183Z,13.07
2022-11-20T16:04:24.615Z,12.00
2022-11-20T16:06:52.628Z,12.27
2022-11-20T16:09:21.518Z,7.60
2022-11-20T16:11:49.710Z,5.88
2022-11-20T16:14:35.208Z,5.13
2022-11-20T16:17:04.828Z,4.75
2022-11-20T16:19:32.627Z,3.67
2022-11-20T16:22:02.873Z,4.32
2022-11-20T16:24:31.435Z,4.40
2022-11-20T16:26:59.286Z,3.35
2022-11-20T16:29:27.351Z,4.82
2022-11-20T16:31:55.171Z,3.45
2022-11-20T16:34:24.381Z,5.25
2022-11-20T16:36:52.217Z,4.00
2022-11-20T16:39:23.620Z,4.50
2022-11-20T16:41:52.429Z,2.92
2022-11-20T16:44:20.260Z,3.25
2022-11-20T16:46:48.128Z,3.15
2022-11-20T16:49:16.318Z,3.50
2022-11-20T16:51:45.772Z,2.95
2022-11-20T16:54:17.876Z,3.42
2022-11-20T16:56:48.448Z,2.97
2022-11-20T16:59:18.770Z,4.20
2022-11-20T17:01:46.566Z,2.42
2022-11-20T17:04:15.139Z,3.70
2022-11-20T17:06:45.826Z,3.00
2022-11-20T17:09:14.037Z,4.93
2022-11-20T17:11:41.910Z,4.97
2022-11-20T17:14:09.755Z,6.47
2022-11-20T17:16:38.314Z,8.50
2022-11-20T17:19:06.540Z,5.85
2022-11-20T17:21:36.945Z,5.28
2022-11-20T17:24:08.284Z,5.20
2022-11-20T17:26:37.044Z,4.07
2022-11-20T17:29:06.576Z,6.95
2022-11-20T17:31:35.589Z,6.20
2022-11-20T17:34:03.528Z,4.72
2022-11-20T17:36:32.600Z,7.47
2022-11-20T17:39:00.862Z,7.97
2022-11-20T17:41:31.154Z,8.85
2022-11-20T17:44:01.188Z,5.70
2022-11-20T17:46:32.749Z,5.95
2022-11-20T17:49:01.221Z,6.05
2022-11-20T17:51:31.170Z,6.45
2022-11-20T17:54:00.679Z,7.32
2022-11-20T17:56:51.078Z,6.43
2022-11-20T17:59:19.878Z,4.40
2022-11-20T18:01:48.223Z,5.55
2022-11-20T18:04:16.915Z,5.15
2022-11-20T18:06:45.014Z,5.30
2022-11-20T18:09:13.236Z,4.07
2022-11-20T18:11:44.149Z,5.72
2022-11-20T18:14:32.545Z,3.10
2022-11-20T18:17:03.256Z,3.10
2022-11-20T18:19:33.163Z,4.45
2022-11-20T18:22:01.933Z,3.25
2022-11-20T18:24:30.116Z,3.08
2022-11-20T18:27:00.245Z,3.40
2022-11-20T18:29:31.100Z,3.47
2022-11-20T18:31:59.287Z,3.47
2022-11-20T18:34:27.560Z,3.15
2022-11-20T18:36:55.499Z,3.63
2022-11-20T18:39:24.066Z,4.68
2022-11-20T18:42:09.442Z,3.45
2022-11-20T18:44:54.591Z,4.68
2022-11-20T18:47:25.184Z,2.85
2022-11-20T18:49:54.850Z,3.97
2022-11-20T18:52:24.583Z,4.47
2022-11-20T18:54:53.617Z,5.03
2022-11-20T18:57:22.997Z,6.13
2022-11-20T18:59:53.870Z,5.93
2022-11-20T19:02:22.773Z,5.45
2022-11-20T19:04:50.688Z,4.25
2022-11-20T19:07:19.033Z,4.40
2022-11-20T19:09:50.332Z,5.60
2022-11-20T19:12:18.252Z,6.85
2022-11-20T19:14:46.234Z,5.38
2022-11-20T19:17:17.034Z,7.63
2022-11-20T19:19:45.592Z,7.90
2022-11-20T19:22:13.555Z,7.57
2022-11-20T19:24:41.333Z,7.50
2022-11-20T19:27:09.209Z,4.22
2022-11-20T19:29:37.025Z,5.47
2022-11-20T19:32:05.484Z,4.68
2022-11-20T19:34:34.543Z,4.15
2022-11-20T19:37:02.394Z,3.25
2022-11-20T19:39:30.439Z,3.70
2022-11-20T19:41:58.203Z,3.00
2022-11-20T19:44:25.946Z,2.17
2022-11-20T19:46:53.776Z,2.70
2022-11-20T19:49:21.786Z,3.13
2022-11-20T19:51:51.445Z,2.40
2022-11-20T19:54:19.241Z,2.42
2022-11-20T19:56:48.809Z,2.65
2022-11-20T19:59:16.724Z,2.58
2022-11-20T20:01:44.587Z,2.67
2022-11-20T20:04:12.379Z,3.47
2022-11-20T20:06:41.608Z,2.15
2022-11-20T20:09:12.193Z,4.20
2022-11-20T20:11:40.785Z,3.30
2022-11-20T20:14:11.334Z,3.35
2022-11-20T20:16:39.073Z,3.60
2022-11-20T20:19:07.239Z,3.83
2022-11-20T20:21:36.444Z,3.65
2022-11-20T20:24:04.632Z,3.95
2022-11-20T20:26:34.646Z,3.80
2022-11-20T20:29:02.809Z,2.90
2022-11-20T20:31:31.912Z,3.30
2022-11-20T20:33:59.631Z,3.42
2022-11-20T20:36:27.943Z,2.55
2022-11-20T20:38:56.240Z,3.95
2022-11-20T20:41:25.380Z,3.55
2022-11-20T20:44:12.357Z,3.35
2022-11-20T20:46:40.359Z,3.80
2022-11-20T20:49:08.429Z,3.65
2022-11-20T20:51:36.286Z,4.22
2022-11-20T20:54:04.588Z,4.07
2022-11-20T20:56:32.536Z,2.30
2022-11-20T20:59:01.707Z,3.67
2022-11-20T21:01:29.662Z,2.78
2022-11-20T21:03:57.874Z,3.08
2022-11-20T21:06:26.203Z,3.15
2022-11-20T21:08:55.899Z,2.83
2022-11-20T21:11:23.796Z,2.13
2022-11-20T21:13:51.631Z,2.00
2022-11-20T21:16:22.432Z,3.97
2022-11-20T21:18:50.536Z,3.58
2022-11-20T21:21:36.630Z,3.58
2022-11-20T21:24:04.920Z,3.45
2022-11-20T21:26:32.772Z,2.00
2022-11-20T21:29:00.598Z,2.88
2022-11-20T21:31:30.889Z,3.22
2022-11-20T21:34:01.044Z,2.35
2022-11-20T21:36:30.002Z,2.85
2022-11-20T21:38:58.792Z,2.53
2022-11-20T21:41:28.060Z,3.03
2022-11-20T21:44:29.481Z,2.40
2022-11-20T21:46:46.427Z,3.05
2022-11-20T21:49:15.399Z,2.53
2022-11-20T21:51:43.103Z,2.85
2022-11-20T21:54:11.573Z,4.40
2022-11-20T21:56:39.564Z,3.25
2022-11-20T21:59:07.375Z,3.00
2022-11-20T22:01:35.916Z,3.50
2022-11-20T22:04:06.402Z,2.67
2022-11-20T22:06:35.547Z,3.17
2022-11-20T22:09:04.603Z,2.65
2022-11-20T22:11:32.364Z,2.40
2022-11-20T22:14:17.586Z,1.73
2022-11-20T22:16:45.336Z,3.17
2022-11-20T22:19:17.068Z,2.30
2022-11-20T22:21:44.903Z,2.85
2022-11-20T22:24:14.014Z,2.53
2022-11-20T22:26:42.197Z,2.75
2022-11-20T22:29:14.958Z,3.00
2022-11-20T22:31:43.152Z,2.88
2022-11-20T22:34:12.256Z,2.20
2022-11-20T22:36:41.973Z,2.15
2022-11-20T22:39:10.422Z,3.13
2022-11-20T22:41:38.248Z,2.35
2022-11-20T22:44:07.682Z,1.70
2022-11-20T22:46:37.678Z,3.85
2022-11-20T22:49:07.206Z,1.92
2022-11-20T22:51:36.710Z,2.53
2022-11-20T22:54:06.194Z,1.80
2022-11-20T22:56:34.539Z,1.40
2022-11-20T22:59:02.367Z,2.20
2022-11-20T23:01:31.584Z,2.10
2022-11-20T23:04:00.717Z,2.30
2022-11-20T23:06:29.307Z,1.58
2022-11-20T23:08:57.429Z,1.42
2022-11-20T23:11:28.205Z,1.85
2022-11-20T23:13:58.173Z,2.08
2022-11-20T23:16:27.806Z,3.00
2022-11-20T23:18:57.271Z,2.97
2022-11-20T23:21:25.510Z,3.72
2022-11-20T23:23:55.410Z,2.80
2022-11-20T23:26:26.544Z,3.05
2022-11-20T23:28:57.610Z,3.00
2022-11-20T23:31:26.631Z,2.58
2022-11-20T23:33:54.509Z,2.40
2022-11-20T23:36:22.647Z,3.03
2022-11-20T23:38:50.402Z,2.60
2022-11-20T23:41:18.122Z,3.08
2022-11-20T23:43:45.895Z,1.48
2022-11-20T23:46:16.738Z,2.85
2022-11-20T23:48:45.933Z,1.80
2022-11-20T23:51:14.511Z,2.85
2022-11-20T23:53:42.451Z,2.55
2022-11-20T23:56:10.465Z,2.47
2022-11-20T23:58:39.815Z,2.17
