createdAt,value
2022-09-25T00:00:09.897Z,56.56
2022-09-25T00:02:59.407Z,56.64
2022-09-25T00:05:30.847Z,56.40
2022-09-25T00:08:00.411Z,56.57
2022-09-25T00:10:33.847Z,56.63
2022-09-25T00:13:04.197Z,56.55
2022-09-25T00:19:53.437Z,56.73
2022-09-25T00:22:25.984Z,56.92
2022-09-25T00:24:56.556Z,56.53
2022-09-25T00:27:28.527Z,56.62
2022-09-25T00:30:00.132Z,56.65
2022-09-25T00:32:29.863Z,56.85
2022-09-25T00:34:59.124Z,56.94
2022-09-25T00:37:31.486Z,56.99
2022-09-25T00:40:02.383Z,56.96
2022-09-25T00:42:33.614Z,56.85
2022-09-25T00:45:16.179Z,56.84
2022-09-25T00:47:48.415Z,57.14
2022-09-25T00:50:22.104Z,57.29
2022-09-25T00:52:55.587Z,57.34
2022-09-25T00:55:25.781Z,57.15
2022-09-25T00:57:58.260Z,57.35
2022-09-25T01:00:30.617Z,57.25
2022-09-25T01:03:05.246Z,57.25
2022-09-25T01:05:38.536Z,57.22
2022-09-25T01:08:12.925Z,57.33
2022-09-25T01:10:42.881Z,57.45
2022-09-25T01:13:15.217Z,57.45
2022-09-25T01:16:11.940Z,57.60
2022-09-25T01:18:55.344Z,57.65
2022-09-25T01:21:48.430Z,57.52
2022-09-25T01:30:58.908Z,57.62
2022-09-25T01:34:01.639Z,57.72
2022-09-25T01:37:20.432Z,57.76
2022-09-25T01:40:08.336Z,57.80
2022-09-25T01:43:08.269Z,57.99
2022-09-25T01:46:03.555Z,57.81
2022-09-25T01:48:37.274Z,57.91
2022-09-25T01:51:26.212Z,57.91
2022-09-25T01:54:01.483Z,57.94
2022-09-25T01:56:38.044Z,57.87
2022-09-25T01:59:13.153Z,57.85
2022-09-25T02:01:44.611Z,57.87
2022-09-25T02:04:23.572Z,57.84
2022-09-25T02:06:59.099Z,57.99
2022-09-25T02:09:43.667Z,57.82
2022-09-25T02:12:24.003Z,58.36
2022-09-25T02:15:04.236Z,58.24
2022-09-25T02:18:01.325Z,58.04
2022-09-25T02:20:37.576Z,58.36
2022-09-25T02:23:32.573Z,58.25
2022-09-25T02:26:15.325Z,58.16
2022-09-25T02:28:46.261Z,58.03
2022-09-25T02:31:17.693Z,58.21
2022-09-25T02:33:47.915Z,58.16
2022-09-25T02:36:24.664Z,58.37
2022-09-25T02:38:56.242Z,58.27
2022-09-25T02:41:59.006Z,58.31
2022-09-25T02:44:51.325Z,58.44
2022-09-25T02:47:49.403Z,58.40
2022-09-25T02:50:47.724Z,58.38
2022-09-25T02:53:32.887Z,58.59
2022-09-25T02:56:13.086Z,58.57
2022-09-25T02:59:00.192Z,58.60
2022-09-25T03:01:32.965Z,58.48
2022-09-25T03:04:08.880Z,58.41
2022-09-25T03:06:40.715Z,58.62
2022-09-25T03:09:11.466Z,58.75
2022-09-25T03:11:44.140Z,58.85
2022-09-25T03:14:14.112Z,58.68
2022-09-25T03:16:52.276Z,58.55
2022-09-25T03:19:24.534Z,58.76
2022-09-25T03:21:57.282Z,58.61
2022-09-25T03:24:27.846Z,58.91
2022-09-25T03:26:58.266Z,58.71
2022-09-25T03:29:27.975Z,58.66
2022-09-25T03:32:00.306Z,58.72
2022-09-25T03:34:32.523Z,58.57
2022-09-25T03:37:01.920Z,58.45
2022-09-25T03:39:33.459Z,58.42
2022-09-25T03:42:06.302Z,58.41
2022-09-25T03:44:36.871Z,58.39
2022-09-25T03:47:07.623Z,58.44
2022-09-25T03:49:36.650Z,58.46
2022-09-25T03:52:09.857Z,58.26
2022-09-25T03:54:41.796Z,58.47
2022-09-25T03:57:13.233Z,58.39
2022-09-25T03:59:44.122Z,58.34
2022-09-25T04:02:16.112Z,58.51
2022-09-25T04:04:46.110Z,58.32
2022-09-25T04:07:17.821Z,58.44
2022-09-25T04:09:49.814Z,58.42
2022-09-25T04:12:20.874Z,58.45
2022-09-25T04:14:51.606Z,58.56
2022-09-25T04:17:50.554Z,58.56
2022-09-25T04:20:21.929Z,58.44
2022-09-25T04:22:51.000Z,58.35
2022-09-25T04:25:24.400Z,58.41
2022-09-25T04:27:58.832Z,58.47
2022-09-25T04:30:30.730Z,58.37
2022-09-25T04:33:18.677Z,58.49
2022-09-25T04:35:48.886Z,58.54
2022-09-25T04:38:20.994Z,58.43
2022-09-25T04:40:50.804Z,58.52
2022-09-25T04:43:22.281Z,58.55
2022-09-25T04:45:52.599Z,58.67
2022-09-25T04:48:25.809Z,58.59
2022-09-25T04:50:55.892Z,58.56
2022-09-25T04:53:28.472Z,58.52
2022-09-25T04:56:07.120Z,58.61
2022-09-25T04:58:44.106Z,58.86
2022-09-25T05:01:14.588Z,58.82
2022-09-25T05:03:45.352Z,58.57
2022-09-25T05:06:15.266Z,58.70
2022-09-25T05:08:47.327Z,58.78
2022-09-25T05:11:17.605Z,58.89
2022-09-25T05:13:51.719Z,58.71
2022-09-25T05:16:21.572Z,58.88
2022-09-25T05:18:54.413Z,58.82
2022-09-25T05:21:28.235Z,58.86
2022-09-25T05:23:57.840Z,58.76
2022-09-25T05:26:30.379Z,59.04
2022-09-25T05:28:59.449Z,59.03
2022-09-25T05:31:28.664Z,59.00
2022-09-25T05:33:59.964Z,59.09
2022-09-25T05:36:29.873Z,58.93
2022-09-25T05:39:00.529Z,58.90
2022-09-25T05:41:35.267Z,58.93
2022-09-25T05:44:10.196Z,58.86
2022-09-25T05:46:41.019Z,58.98
2022-09-25T05:49:11.880Z,59.00
2022-09-25T05:51:41.287Z,59.01
2022-09-25T05:54:11.811Z,59.19
2022-09-25T05:56:44.151Z,59.07
2022-09-25T05:59:15.503Z,59.12
2022-09-25T06:01:45.916Z,59.18
2022-09-25T06:04:15.878Z,59.37
2022-09-25T06:06:47.479Z,59.36
2022-09-25T06:09:18.501Z,59.25
2022-09-25T06:11:49.109Z,59.32
2022-09-25T06:14:19.221Z,59.15
2022-09-25T06:16:51.604Z,59.25
2022-09-25T06:19:21.429Z,59.29
2022-09-25T06:21:53.202Z,59.21
2022-09-25T06:24:25.757Z,59.30
2022-09-25T06:26:59.329Z,59.05
2022-09-25T06:29:28.902Z,59.08
2022-09-25T06:31:58.980Z,59.23
2022-09-25T06:34:31.167Z,59.18
2022-09-25T06:37:06.074Z,59.34
2022-09-25T06:39:36.503Z,59.38
2022-09-25T06:42:09.188Z,59.26
2022-09-25T06:44:39.714Z,59.29
2022-09-25T06:47:18.352Z,59.43
2022-09-25T06:49:49.595Z,59.36
2022-09-25T06:52:18.751Z,59.25
2022-09-25T06:54:49.039Z,59.20
2022-09-25T06:57:19.393Z,59.39
2022-09-25T06:59:50.445Z,59.27
2022-09-25T07:02:37.908Z,59.35
2022-09-25T07:05:08.160Z,59.38
2022-09-25T07:07:40.029Z,59.51
2022-09-25T07:10:09.049Z,59.49
2022-09-25T07:12:41.474Z,59.36
2022-09-25T07:15:36.164Z,59.51
2022-09-25T07:18:07.545Z,59.58
2022-09-25T07:20:38.176Z,59.35
2022-09-25T07:23:06.971Z,59.66
2022-09-25T07:25:36.563Z,59.72
2022-09-25T07:28:07.739Z,59.39
2022-09-25T07:30:36.959Z,59.31
2022-09-25T07:33:09.836Z,59.41
2022-09-25T07:35:40.347Z,59.35
2022-09-25T07:42:02.524Z,59.28
2022-09-25T07:44:37.900Z,59.00
2022-09-25T07:47:09.351Z,58.84
2022-09-25T07:49:40.585Z,58.90
2022-09-25T07:52:10.030Z,58.54
2022-09-25T07:54:44.396Z,58.30
2022-09-25T07:57:13.858Z,58.13
2022-09-25T07:59:43.418Z,57.69
2022-09-25T08:02:13.144Z,57.40
2022-09-25T08:04:45.294Z,56.92
2022-09-25T08:07:15.050Z,56.12
2022-09-25T08:09:45.956Z,54.96
2022-09-25T08:12:15.727Z,54.07
2022-09-25T08:14:47.143Z,53.06
2022-09-25T08:17:16.745Z,52.30
2022-09-25T08:19:49.884Z,51.56
2022-09-25T08:22:21.002Z,52.12
2022-09-25T08:24:53.616Z,52.17
2022-09-25T08:27:23.286Z,51.79
2022-09-25T08:29:57.675Z,51.27
2022-09-25T08:32:27.419Z,49.55
2022-09-25T08:34:57.294Z,49.42
2022-09-25T08:37:27.444Z,48.87
2022-09-25T08:39:56.806Z,48.42
2022-09-25T08:42:34.331Z,48.30
2022-09-25T08:45:31.499Z,48.60
2022-09-25T08:48:21.481Z,48.96
2022-09-25T08:50:53.999Z,47.90
2022-09-25T08:53:34.865Z,47.60
2022-09-25T08:56:16.274Z,47.57
2022-09-25T08:58:55.618Z,46.78
2022-09-25T09:01:59.487Z,46.41
2022-09-25T09:04:52.025Z,46.22
2022-09-25T09:07:27.808Z,45.52
2022-09-25T09:10:32.994Z,45.09
2022-09-25T09:13:17.894Z,44.50
2022-09-25T09:15:56.852Z,44.25
2022-09-25T09:18:30.979Z,43.97
2022-09-25T09:21:14.925Z,43.85
2022-09-25T09:24:06.496Z,43.66
2022-09-25T09:27:22.559Z,43.52
2022-09-25T09:30:14.548Z,44.22
2022-09-25T09:33:03.916Z,44.10
2022-09-25T09:35:37.035Z,43.95
2022-09-25T09:38:31.710Z,44.17
2022-09-25T09:41:17.628Z,44.14
2022-09-25T09:43:56.528Z,44.01
2022-09-25T09:46:37.818Z,44.08
2022-09-25T09:49:30.093Z,44.04
2022-09-25T09:52:17.809Z,43.90
2022-09-25T09:55:01.697Z,43.79
2022-09-25T09:57:40.336Z,43.01
2022-09-25T10:00:19.563Z,42.69
2022-09-25T10:02:56.077Z,42.56
2022-09-25T10:05:31.027Z,41.51
2022-09-25T10:08:01.768Z,41.16
2022-09-25T10:10:56.276Z,40.65
2022-09-25T10:13:33.186Z,40.35
2022-09-25T10:16:56.961Z,40.44
2022-09-25T10:19:30.287Z,40.40
2022-09-25T10:22:17.175Z,40.45
2022-09-25T10:24:53.953Z,40.60
2022-09-25T10:27:49.191Z,40.52
2022-09-25T10:30:23.327Z,38.87
2022-09-25T10:33:14.746Z,38.84
2022-09-25T10:35:46.758Z,39.36
2022-09-25T10:38:47.596Z,39.38
2022-09-25T10:41:20.782Z,38.81
2022-09-25T10:43:54.295Z,38.76
2022-09-25T10:46:56.537Z,38.76
2022-09-25T10:49:47.283Z,38.52
2022-09-25T10:52:22.678Z,38.14
2022-09-25T10:55:13.461Z,38.76
2022-09-25T10:57:48.082Z,38.74
2022-09-25T11:00:27.571Z,39.03
2022-09-25T11:03:04.831Z,39.11
2022-09-25T11:05:37.888Z,39.02
2022-09-25T11:08:08.259Z,38.94
2022-09-25T11:10:47.948Z,38.80
2022-09-25T11:13:40.444Z,38.34
2022-09-25T11:16:59.111Z,37.80
2022-09-25T11:19:32.141Z,37.97
2022-09-25T11:22:08.270Z,37.58
2022-09-25T11:25:03.591Z,37.59
2022-09-25T11:27:54.052Z,37.44
2022-09-25T11:30:24.850Z,37.47
2022-09-25T11:33:09.583Z,37.84
2022-09-25T11:36:11.505Z,37.75
2022-09-25T11:39:06.446Z,37.72
2022-09-25T11:41:42.036Z,37.79
2022-09-25T11:44:35.558Z,37.39
2022-09-25T11:47:25.838Z,37.47
2022-09-25T11:49:58.822Z,37.34
2022-09-25T11:52:40.487Z,37.34
2022-09-25T11:55:37.200Z,37.44
2022-09-25T11:58:38.073Z,37.54
2022-09-25T12:01:35.803Z,37.01
2022-09-25T12:04:32.873Z,36.66
2022-09-25T12:07:14.462Z,36.11
2022-09-25T12:10:04.455Z,36.77
2022-09-25T12:13:05.057Z,36.23
2022-09-25T12:15:39.521Z,35.95
2022-09-25T12:18:41.230Z,36.17
2022-09-25T12:21:37.445Z,35.77
2022-09-25T12:24:16.642Z,35.82
2022-09-25T12:27:07.985Z,35.96
2022-09-25T12:30:07.138Z,36.21
2022-09-25T12:32:56.545Z,36.30
2022-09-25T12:35:34.516Z,36.09
2022-09-25T12:38:24.336Z,36.18
2022-09-25T12:41:10.776Z,36.23
2022-09-25T12:44:18.035Z,36.49
2022-09-25T12:46:59.411Z,36.54
2022-09-25T12:49:50.180Z,36.71
2022-09-25T12:52:29.653Z,36.68
2022-09-25T12:55:07.132Z,36.82
2022-09-25T12:57:43.836Z,36.87
2022-09-25T13:00:23.585Z,36.89
2022-09-25T13:03:11.868Z,37.06
2022-09-25T13:06:00.312Z,37.24
2022-09-25T13:08:34.553Z,37.24
2022-09-25T13:11:33.364Z,37.38
2022-09-25T13:14:06.593Z,37.33
2022-09-25T13:16:38.251Z,37.30
2022-09-25T13:19:28.508Z,37.24
2022-09-25T13:22:26.027Z,37.26
2022-09-25T13:25:10.920Z,37.38
2022-09-25T13:27:44.226Z,37.60
2022-09-25T13:30:28.906Z,37.72
2022-09-25T13:33:04.486Z,37.76
2022-09-25T13:35:47.274Z,37.60
2022-09-25T13:38:40.271Z,37.74
2022-09-25T13:41:14.825Z,37.76
2022-09-25T13:43:44.716Z,37.82
2022-09-25T13:46:37.745Z,37.87
2022-09-25T13:49:36.559Z,37.92
2022-09-25T13:52:31.758Z,38.11
2022-09-25T13:55:21.537Z,38.26
2022-09-25T13:57:56.549Z,38.27
2022-09-25T14:00:37.585Z,38.30
2022-09-25T14:03:28.585Z,38.32
2022-09-25T14:05:59.538Z,38.52
2022-09-25T14:08:34.485Z,38.51
2022-09-25T14:11:05.930Z,38.56
2022-09-25T14:13:37.644Z,38.59
2022-09-25T14:16:18.250Z,38.67
2022-09-25T14:18:54.272Z,38.75
2022-09-25T14:21:29.803Z,38.80
2022-09-25T14:24:20.851Z,38.81
2022-09-25T14:26:53.646Z,39.00
2022-09-25T14:29:32.011Z,39.18
2022-09-25T14:32:54.101Z,39.14
2022-09-25T14:35:35.727Z,39.31
2022-09-25T14:38:36.765Z,39.50
2022-09-25T14:41:31.647Z,39.64
2022-09-25T14:44:35.396Z,39.81
2022-09-25T14:47:05.960Z,40.05
2022-09-25T14:49:40.846Z,40.10
2022-09-25T14:52:15.013Z,40.17
2022-09-25T14:54:47.712Z,40.23
2022-09-25T14:57:25.371Z,40.52
2022-09-25T15:00:02.971Z,40.64
2022-09-25T15:02:40.513Z,40.88
2022-09-25T15:05:49.222Z,40.96
2022-09-25T15:08:30.678Z,41.23
2022-09-25T15:11:10.997Z,41.45
2022-09-25T15:13:40.738Z,41.43
2022-09-25T15:17:18.183Z,41.58
2022-09-25T15:19:50.676Z,41.76
2022-09-25T15:22:23.936Z,41.97
2022-09-25T15:24:58.817Z,42.16
2022-09-25T15:27:31.839Z,42.46
2022-09-25T15:30:14.475Z,42.70
2022-09-25T15:32:49.341Z,42.91
2022-09-25T15:35:24.100Z,43.09
2022-09-25T15:38:13.656Z,43.30
2022-09-25T15:40:43.342Z,43.43
2022-09-25T15:43:16.667Z,43.67
2022-09-25T15:46:26.926Z,43.74
2022-09-25T15:48:59.088Z,43.79
2022-09-25T15:51:34.005Z,43.93
2022-09-25T15:54:37.279Z,43.96
2022-09-25T15:57:11.684Z,44.25
2022-09-25T16:00:05.374Z,44.21
2022-09-25T16:02:58.479Z,44.27
2022-09-25T16:05:34.996Z,44.38
2022-09-25T16:08:33.736Z,44.54
2022-09-25T16:11:24.030Z,44.64
2022-09-25T16:14:29.054Z,44.91
2022-09-25T16:17:17.578Z,45.36
2022-09-25T16:20:03.370Z,45.41
2022-09-25T16:22:50.928Z,45.45
2022-09-25T16:25:26.294Z,45.73
2022-09-25T16:28:05.469Z,45.65
2022-09-25T16:30:37.163Z,45.72
2022-09-25T16:33:31.161Z,45.81
2022-09-25T16:36:18.234Z,46.09
2022-09-25T16:39:08.743Z,46.22
2022-09-25T16:41:46.472Z,46.03
2022-09-25T16:44:20.820Z,46.11
2022-09-25T16:47:20.309Z,46.17
2022-09-25T16:50:07.540Z,46.22
2022-09-25T16:52:40.125Z,46.39
2022-09-25T16:55:27.849Z,46.56
2022-09-25T16:58:02.979Z,46.63
2022-09-25T17:00:44.023Z,46.85
2022-09-25T17:03:14.224Z,46.68
2022-09-25T17:05:44.793Z,46.78
2022-09-25T17:08:19.115Z,46.66
2022-09-25T17:10:52.182Z,47.19
2022-09-25T17:13:28.706Z,47.11
2022-09-25T17:15:59.666Z,47.32
2022-09-25T17:18:31.216Z,47.53
2022-09-25T17:21:08.528Z,47.62
2022-09-25T17:23:38.477Z,47.86
2022-09-25T17:26:23.616Z,47.99
2022-09-25T17:28:53.387Z,47.98
2022-09-25T17:31:24.295Z,47.96
2022-09-25T17:33:57.977Z,48.05
2022-09-25T17:36:29.667Z,48.23
2022-09-25T17:38:58.996Z,48.48
2022-09-25T17:41:33.978Z,48.76
2022-09-25T17:44:08.997Z,48.60
2022-09-25T17:46:41.560Z,48.91
2022-09-25T17:49:19.195Z,49.23
2022-09-25T17:51:50.377Z,49.14
2022-09-25T17:54:21.244Z,49.42
2022-09-25T17:56:51.946Z,49.38
2022-09-25T17:59:23.517Z,49.66
2022-09-25T18:01:55.307Z,49.46
2022-09-25T18:04:26.298Z,49.67
2022-09-25T18:06:58.156Z,49.73
2022-09-25T18:09:32.089Z,49.82
2022-09-25T18:12:02.171Z,49.69
2022-09-25T18:15:03.065Z,49.77
2022-09-25T18:17:36.196Z,49.95
2022-09-25T18:20:30.520Z,49.81
2022-09-25T18:23:01.447Z,49.91
2022-09-25T18:25:36.013Z,50.27
2022-09-25T18:28:10.607Z,50.25
2022-09-25T18:30:40.821Z,50.33
2022-09-25T18:33:12.767Z,50.46
2022-09-25T18:35:45.743Z,50.46
2022-09-25T18:38:17.588Z,50.58
2022-09-25T18:40:48.945Z,50.58
2022-09-25T18:43:20.763Z,50.59
2022-09-25T18:45:52.689Z,50.62
2022-09-25T18:48:23.037Z,50.83
2022-09-25T18:50:54.318Z,51.12
2022-09-25T18:53:28.377Z,51.23
2022-09-25T18:56:00.616Z,51.02
2022-09-25T18:58:32.340Z,51.25
2022-09-25T19:01:27.083Z,51.42
2022-09-25T19:04:08.258Z,51.47
2022-09-25T19:06:39.976Z,51.67
2022-09-25T19:09:16.421Z,51.69
2022-09-25T19:11:49.629Z,51.74
2022-09-25T19:14:25.028Z,51.62
2022-09-25T19:16:54.806Z,51.75
2022-09-25T19:19:33.478Z,52.01
2022-09-25T19:22:07.081Z,52.20
2022-09-25T19:24:37.876Z,52.25
2022-09-25T19:27:08.987Z,52.26
2022-09-25T19:29:46.507Z,52.36
2022-09-25T19:32:27.788Z,52.45
2022-09-25T19:35:00.376Z,52.62
2022-09-25T19:37:34.416Z,52.46
2022-09-25T19:40:23.703Z,52.41
2022-09-25T19:42:58.455Z,52.54
2022-09-25T19:45:32.979Z,52.90
2022-09-25T19:48:18.336Z,52.75
2022-09-25T19:51:01.667Z,52.97
2022-09-25T19:53:41.562Z,53.16
2022-09-25T19:56:17.536Z,53.02
2022-09-25T19:58:51.322Z,53.06
2022-09-25T20:01:25.209Z,53.10
2022-09-25T20:03:59.387Z,53.15
2022-09-25T20:06:31.348Z,53.28
2022-09-25T20:09:02.516Z,53.40
2022-09-25T20:11:35.067Z,53.53
2022-09-25T20:14:08.311Z,53.53
2022-09-25T20:17:09.561Z,53.81
2022-09-25T20:19:43.217Z,53.93
2022-09-25T20:22:12.930Z,54.05
2022-09-25T20:24:49.061Z,54.34
2022-09-25T20:27:23.249Z,54.18
2022-09-25T20:29:57.712Z,54.17
2022-09-25T20:32:28.369Z,54.17
2022-09-25T20:34:59.499Z,54.27
2022-09-25T20:37:29.929Z,54.43
2022-09-25T20:40:00.495Z,54.35
2022-09-25T20:42:34.770Z,54.27
2022-09-25T20:45:09.081Z,54.51
2022-09-25T20:47:45.856Z,54.38
2022-09-25T20:50:17.381Z,54.49
2022-09-25T20:52:48.955Z,54.71
2022-09-25T20:55:19.135Z,54.63
2022-09-25T20:57:48.406Z,54.73
2022-09-25T21:00:19.649Z,54.95
2022-09-25T21:02:51.846Z,55.02
2022-09-25T21:05:22.232Z,54.95
2022-09-25T21:07:52.012Z,55.24
2022-09-25T21:10:24.034Z,55.08
2022-09-25T21:12:56.878Z,55.34
2022-09-25T21:15:29.147Z,55.27
2022-09-25T21:17:59.230Z,55.14
2022-09-25T21:20:32.866Z,55.23
2022-09-25T21:23:02.792Z,55.58
2022-09-25T21:25:35.114Z,55.40
2022-09-25T21:28:08.695Z,55.45
2022-09-25T21:30:43.058Z,55.61
2022-09-25T21:33:15.825Z,55.52
2022-09-25T21:35:50.466Z,55.69
2022-09-25T21:38:20.906Z,55.82
2022-09-25T21:40:50.888Z,56.12
2022-09-25T21:43:21.145Z,56.13
2022-09-25T21:45:55.193Z,56.04
2022-09-25T21:48:27.930Z,56.20
2022-09-25T21:51:02.794Z,56.36
2022-09-25T21:53:34.565Z,56.12
2022-09-25T21:56:09.932Z,56.24
2022-09-25T21:58:40.782Z,56.07
2022-09-25T22:01:32.631Z,56.13
2022-09-25T22:04:22.796Z,56.21
2022-09-25T22:06:54.342Z,56.38
2022-09-25T22:09:26.347Z,56.28
2022-09-25T22:12:00.170Z,56.44
2022-09-25T22:14:31.466Z,56.59
2022-09-25T22:17:01.839Z,56.54
2022-09-25T22:19:33.200Z,56.54
2022-09-25T22:22:03.838Z,56.47
2022-09-25T22:24:34.842Z,56.85
2022-09-25T22:27:05.386Z,56.65
2022-09-25T22:29:37.765Z,56.67
2022-09-25T22:32:09.192Z,56.65
2022-09-25T22:34:42.325Z,56.78
2022-09-25T22:37:14.839Z,56.53
2022-09-25T22:39:47.004Z,56.92
2022-09-25T22:42:20.553Z,56.94
2022-09-25T22:44:53.621Z,57.01
2022-09-25T22:47:24.833Z,57.02
2022-09-25T22:49:57.902Z,57.19
2022-09-25T22:52:29.092Z,57.05
2022-09-25T22:58:12.559Z,57.31
2022-09-25T23:00:47.967Z,57.35
2022-09-25T23:03:19.777Z,57.15
2022-09-25T23:05:53.171Z,57.12
2022-09-25T23:08:26.979Z,56.97
2022-09-25T23:11:08.727Z,57.09
2022-09-25T23:13:43.197Z,57.04
2022-09-25T23:20:21.122Z,57.74
2022-09-25T23:22:53.390Z,57.68
2022-09-25T23:25:24.192Z,57.66
2022-09-25T23:27:56.986Z,57.60
2022-09-25T23:30:28.097Z,57.75
2022-09-25T23:33:00.855Z,58.01
2022-09-25T23:35:34.732Z,58.32
2022-09-25T23:38:04.980Z,58.35
2022-09-25T23:40:38.395Z,58.40
2022-09-25T23:43:10.569Z,58.47
2022-09-25T23:45:42.551Z,58.79
2022-09-25T23:48:15.382Z,58.57
2022-09-25T23:50:45.759Z,58.56
2022-09-25T23:53:16.446Z,58.70
2022-09-25T23:55:47.683Z,58.64
2022-09-25T23:58:19.309Z,58.42
