createdAt,value
2023-03-29T00:07:37.900Z,1006.9
2023-03-29T00:17:37.810Z,1006.7
2023-03-29T00:27:37.789Z,1006.6
2023-03-29T00:37:37.765Z,1006.6
2023-03-29T00:47:37.738Z,1006.4
2023-03-29T00:57:37.719Z,1006.3
2023-03-29T01:07:37.771Z,1006.2
2023-03-29T01:17:37.657Z,1006.1
2023-03-29T01:27:37.637Z,1006
2023-03-29T01:37:37.631Z,1005.9
2023-03-29T01:47:37.596Z,1005.9
2023-03-29T01:57:37.579Z,1005.8
2023-03-29T02:07:37.526Z,1005.7
2023-03-29T02:17:37.513Z,1005.6
2023-03-29T02:27:37.473Z,1005.4
2023-03-29T02:37:37.444Z,1005.4
2023-03-29T02:47:37.424Z,1005.3
2023-03-29T02:57:37.396Z,1005.2
2023-03-29T03:07:37.369Z,1005.3
2023-03-29T03:17:37.336Z,1005.2
2023-03-29T03:27:37.306Z,1005.1
2023-03-29T03:37:37.278Z,1005.1
2023-03-29T03:47:37.258Z,1005.2
2023-03-29T03:57:37.253Z,1005.1
2023-03-29T04:07:37.194Z,1005
2023-03-29T04:17:37.178Z,1004.9
2023-03-29T04:27:37.149Z,1004.8
2023-03-29T04:37:37.135Z,1004.8
2023-03-29T04:47:37.094Z,1004.9
2023-03-29T04:57:37.104Z,1004.8
2023-03-29T05:07:37.045Z,1004.7
2023-03-29T05:17:37.008Z,1004.6
2023-03-29T05:27:36.977Z,1004.7
2023-03-29T05:37:36.957Z,1004.6
2023-03-29T05:47:36.929Z,1004.5
2023-03-29T05:57:36.904Z,1004.4
2023-03-29T06:07:36.870Z,1004.4
2023-03-29T06:17:36.851Z,1004.4
2023-03-29T06:27:36.830Z,1004.5
2023-03-29T06:37:36.813Z,1004.6
2023-03-29T06:47:36.773Z,1004.6
2023-03-29T06:57:36.804Z,1004.7
2023-03-29T07:07:36.700Z,1004.8
2023-03-29T07:17:36.669Z,1004.8
2023-03-29T07:27:36.669Z,1004.7
2023-03-29T07:37:36.636Z,1004.8
2023-03-29T07:47:36.621Z,1004.8
2023-03-29T07:57:36.566Z,1004.8
2023-03-29T08:07:36.550Z,1004.8
2023-03-29T08:17:36.499Z,1004.8
2023-03-29T08:27:36.639Z,1004.7
2023-03-29T08:37:35.013Z,1004.8
2023-03-29T08:47:34.979Z,1004.7
2023-03-29T08:57:34.939Z,1004.8
2023-03-29T09:07:34.913Z,1004.7
2023-03-29T09:17:34.920Z,1004.7
2023-03-29T09:27:34.867Z,1004.8
2023-03-29T09:37:34.837Z,1004.8
2023-03-29T09:47:34.785Z,1004.7
2023-03-29T09:57:34.764Z,1004.6
2023-03-29T10:07:34.728Z,1004.6
2023-03-29T10:17:34.709Z,1004.5
2023-03-29T10:27:34.687Z,1004.5
2023-03-29T10:37:34.633Z,1004.5
2023-03-29T10:47:34.609Z,1004.4
2023-03-29T10:57:34.583Z,1004.4
2023-03-29T11:07:34.548Z,1004.3
2023-03-29T11:17:34.516Z,1004.2
2023-03-29T11:27:34.485Z,1004.1
2023-03-29T11:37:34.457Z,1004.1
2023-03-29T11:47:34.431Z,1004
2023-03-29T11:57:34.378Z,1003.8
2023-03-29T12:07:34.354Z,1003.7
2023-03-29T12:17:34.341Z,1003.7
2023-03-29T12:27:34.300Z,1003.6
2023-03-29T12:37:34.283Z,1003.4
2023-03-29T12:47:34.255Z,1003.3
2023-03-29T12:57:34.249Z,1003.2
2023-03-29T13:07:34.155Z,1003.2
2023-03-29T13:17:34.159Z,1003.1
2023-03-29T13:27:34.113Z,1003
2023-03-29T13:37:34.061Z,1003
2023-03-29T13:47:34.058Z,1003
2023-03-29T13:57:34.050Z,1002.8
2023-03-29T14:07:33.980Z,1002.6
2023-03-29T14:17:33.937Z,1002.4
2023-03-29T14:27:33.906Z,1002.3
2023-03-29T14:37:33.892Z,1002.2
2023-03-29T14:47:33.849Z,1002
2023-03-29T14:57:33.786Z,1002
2023-03-29T15:07:33.765Z,1002
2023-03-29T15:17:51.782Z,1001.9
2023-03-29T15:27:33.728Z,1001.7
2023-03-29T15:37:33.664Z,1001.6
2023-03-29T15:47:33.634Z,1001.5
2023-03-29T15:57:33.591Z,1001.3
2023-03-29T16:07:33.590Z,1001.1
2023-03-29T16:17:33.540Z,1001
2023-03-29T16:27:33.504Z,1000.8
2023-03-29T16:37:33.462Z,1000.6
2023-03-29T16:47:33.426Z,1000.4
2023-03-29T16:57:33.393Z,1000.4
2023-03-29T17:07:33.382Z,1000.5
2023-03-29T17:17:33.333Z,1000.4
2023-03-29T17:27:33.306Z,1000.4
2023-03-29T17:37:33.271Z,1000.4
2023-03-29T17:47:33.240Z,1000.4
2023-03-29T17:57:33.204Z,1000.1
2023-03-29T18:07:33.165Z,1000.1
2023-03-29T18:17:33.176Z,1000.1
2023-03-29T18:27:33.109Z,1000.1
2023-03-29T18:37:33.082Z,1000.1
2023-03-29T18:47:33.059Z,1000.2
2023-03-29T18:57:33.011Z,1000.2
2023-03-29T19:07:32.984Z,1000.1
2023-03-29T19:17:32.954Z,1000
2023-03-29T19:27:32.927Z,999.9
2023-03-29T19:37:32.899Z,999.8
2023-03-29T19:47:32.869Z,999.6
2023-03-29T19:57:32.805Z,999.5
2023-03-29T20:07:32.788Z,999.3
2023-03-29T20:17:32.768Z,999.1
2023-03-29T20:27:32.733Z,999.1
2023-03-29T20:37:32.721Z,998.9
2023-03-29T20:47:32.655Z,998.7
2023-03-29T20:57:32.646Z,998.7
2023-03-29T21:07:32.591Z,998.7
2023-03-29T21:17:32.573Z,998.5
2023-03-29T21:27:32.567Z,998.4
2023-03-29T21:37:32.523Z,998.3
2023-03-29T21:47:32.463Z,998
2023-03-29T21:57:32.433Z,997.9
2023-03-29T22:07:32.412Z,997.9
2023-03-29T22:17:32.404Z,997.9
2023-03-29T22:27:32.345Z,997.9
2023-03-29T22:37:32.354Z,998
2023-03-29T22:47:32.308Z,997.9
2023-03-29T22:57:32.243Z,997.7
2023-03-29T23:07:32.222Z,997.6
2023-03-29T23:17:32.199Z,997.5
2023-03-29T23:27:32.154Z,997.5
2023-03-29T23:37:32.135Z,997.4
2023-03-29T23:47:32.088Z,997.4
2023-03-29T23:57:32.079Z,997.4
