createdAt,value
2023-03-26T00:01:30.205Z,0.52
2023-03-26T00:04:00.303Z,0.50
2023-03-26T00:06:29.432Z,0.70
2023-03-26T00:08:57.929Z,0.60
2023-03-26T00:11:27.751Z,0.52
2023-03-26T00:13:58.403Z,0.57
2023-03-26T00:16:28.436Z,0.60
2023-03-26T00:18:59.709Z,0.40
2023-03-26T00:21:28.936Z,0.60
2023-03-26T00:24:00.924Z,0.50
2023-03-26T00:26:29.626Z,0.50
2023-03-26T00:28:57.587Z,0.40
2023-03-26T00:31:24.593Z,0.50
2023-03-26T00:33:55.986Z,0.70
2023-03-26T00:36:25.764Z,0.68
2023-03-26T00:38:54.014Z,0.65
2023-03-26T00:41:25.990Z,0.60
2023-03-26T00:43:58.504Z,0.60
2023-03-26T00:46:27.680Z,0.85
2023-03-26T00:48:58.667Z,0.63
2023-03-26T00:51:27.142Z,0.60
2023-03-26T00:53:54.225Z,0.20
2023-03-26T00:56:21.100Z,0.52
2023-03-26T00:58:50.108Z,0.65
2023-03-26T01:01:30.669Z,0.60
2023-03-26T01:04:07.299Z,0.80
2023-03-26T01:06:37.252Z,0.40
2023-03-26T01:09:17.036Z,0.60
2023-03-26T01:11:44.930Z,0.73
2023-03-26T01:14:18.314Z,0.50
2023-03-26T01:16:52.795Z,0.63
2023-03-26T01:19:39.683Z,0.47
2023-03-26T01:22:11.286Z,0.55
2023-03-26T01:24:42.267Z,0.47
2023-03-26T01:27:12.104Z,0.60
2023-03-26T01:29:45.466Z,0.50
2023-03-26T01:32:41.527Z,0.70
2023-03-26T01:35:42.486Z,0.68
2023-03-26T01:38:24.620Z,0.45
2023-03-26T01:40:58.422Z,0.70
2023-03-26T01:43:32.500Z,0.52
2023-03-26T01:46:03.656Z,0.60
2023-03-26T01:48:33.542Z,0.45
2023-03-26T01:51:00.498Z,0.70
2023-03-26T01:53:27.459Z,0.60
2023-03-26T01:56:06.178Z,0.82
2023-03-26T01:58:49.125Z,0.80
2023-03-26T02:01:44.898Z,0.50
2023-03-26T02:04:26.394Z,0.60
2023-03-26T02:07:29.432Z,0.68
2023-03-26T02:10:05.573Z,0.77
2023-03-26T02:12:33.168Z,0.52
2023-03-26T02:15:01.635Z,0.60
2023-03-26T02:17:30.116Z,0.63
2023-03-26T02:19:57.206Z,0.70
2023-03-26T02:22:29.870Z,0.73
2023-03-26T02:24:56.712Z,1.08
2023-03-26T02:27:23.722Z,0.55
2023-03-26T02:29:50.505Z,0.68
2023-03-26T02:32:19.282Z,0.73
2023-03-26T02:34:47.306Z,0.80
2023-03-26T02:37:15.119Z,0.73
2023-03-26T02:39:42.309Z,0.88
2023-03-26T02:42:09.047Z,0.60
2023-03-26T02:44:35.934Z,0.63
2023-03-26T02:47:02.684Z,0.70
2023-03-26T02:49:29.508Z,0.60
2023-03-26T02:51:56.933Z,0.90
2023-03-26T02:54:23.761Z,0.60
2023-03-26T02:56:50.740Z,0.73
2023-03-26T02:59:17.965Z,0.60
2023-03-26T03:01:44.682Z,0.70
2023-03-26T03:04:12.212Z,0.65
2023-03-26T03:06:40.404Z,0.90
2023-03-26T03:09:08.952Z,0.80
2023-03-26T03:11:36.427Z,0.60
2023-03-26T03:14:03.632Z,0.90
2023-03-26T03:16:31.229Z,1.38
2023-03-26T03:18:58.459Z,1.02
2023-03-26T03:21:27.827Z,0.88
2023-03-26T03:23:55.856Z,0.80
2023-03-26T03:26:29.634Z,0.77
2023-03-26T03:28:58.040Z,1.10
2023-03-26T03:31:26.428Z,0.60
2023-03-26T03:33:53.557Z,0.75
2023-03-26T03:36:23.395Z,0.88
2023-03-26T03:38:50.687Z,0.90
2023-03-26T03:41:18.587Z,0.73
2023-03-26T03:43:46.280Z,0.88
2023-03-26T03:46:13.152Z,0.82
2023-03-26T03:48:40.105Z,0.80
2023-03-26T03:51:07.080Z,1.00
2023-03-26T03:53:36.968Z,1.10
2023-03-26T03:56:09.982Z,1.13
2023-03-26T03:58:37.301Z,1.20
2023-03-26T04:01:04.551Z,1.08
2023-03-26T04:03:33.538Z,0.82
2023-03-26T04:06:01.386Z,1.10
2023-03-26T04:08:28.328Z,1.33
2023-03-26T04:10:55.199Z,0.90
2023-03-26T04:13:22.028Z,0.77
2023-03-26T04:15:48.883Z,0.85
2023-03-26T04:18:15.700Z,0.90
2023-03-26T04:20:47.698Z,0.82
2023-03-26T04:23:15.794Z,0.90
2023-03-26T04:25:48.305Z,0.85
2023-03-26T04:28:30.463Z,1.00
2023-03-26T04:31:00.757Z,1.08
2023-03-26T04:33:30.500Z,0.88
2023-03-26T04:36:01.601Z,1.02
2023-03-26T04:38:38.856Z,0.85
2023-03-26T04:41:07.658Z,0.80
2023-03-26T04:43:35.556Z,1.10
2023-03-26T04:46:03.358Z,0.80
2023-03-26T04:48:30.537Z,0.70
2023-03-26T04:50:57.615Z,0.75
2023-03-26T04:53:24.777Z,1.13
2023-03-26T04:55:58.851Z,0.90
2023-03-26T04:58:32.840Z,1.13
2023-03-26T05:01:10.506Z,1.00
2023-03-26T05:03:40.615Z,1.00
2023-03-26T05:06:10.858Z,0.90
2023-03-26T05:08:37.660Z,1.00
2023-03-26T05:11:07.410Z,0.90
2023-03-26T05:13:34.206Z,1.15
2023-03-26T05:16:01.106Z,1.02
2023-03-26T05:18:32.223Z,0.82
2023-03-26T05:20:59.207Z,0.80
2023-03-26T05:23:26.050Z,1.02
2023-03-26T05:25:52.799Z,0.80
2023-03-26T05:28:20.832Z,0.90
2023-03-26T05:30:47.684Z,0.90
2023-03-26T05:33:14.508Z,1.05
2023-03-26T05:35:41.637Z,1.20
2023-03-26T05:38:08.431Z,0.85
2023-03-26T05:40:35.342Z,1.50
2023-03-26T05:43:02.243Z,1.40
2023-03-26T05:45:29.258Z,1.63
2023-03-26T05:47:56.429Z,1.00
2023-03-26T05:50:24.528Z,0.95
2023-03-26T05:52:51.326Z,1.67
2023-03-26T05:55:18.489Z,1.30
2023-03-26T05:57:45.479Z,0.80
2023-03-26T06:00:12.594Z,1.25
2023-03-26T06:02:39.490Z,0.80
2023-03-26T06:05:07.983Z,1.00
2023-03-26T06:07:35.130Z,0.77
2023-03-26T06:10:02.804Z,1.20
2023-03-26T06:12:29.813Z,0.98
2023-03-26T06:14:56.616Z,1.13
2023-03-26T06:17:23.617Z,1.00
2023-03-26T06:19:50.440Z,0.85
2023-03-26T06:22:17.197Z,0.63
2023-03-26T06:24:43.933Z,0.85
2023-03-26T06:27:10.642Z,1.00
2023-03-26T06:29:37.389Z,0.65
2023-03-26T06:32:16.334Z,1.20
2023-03-26T06:34:45.689Z,0.90
2023-03-26T06:37:12.438Z,1.10
2023-03-26T06:39:39.244Z,0.73
2023-03-26T06:42:06.042Z,0.80
2023-03-26T06:44:32.839Z,0.90
2023-03-26T06:46:59.629Z,0.60
2023-03-26T06:49:26.395Z,0.80
2023-03-26T06:51:53.119Z,0.88
2023-03-26T06:54:19.939Z,1.05
2023-03-26T06:56:47.013Z,0.80
2023-03-26T06:59:13.841Z,1.00
2023-03-26T07:01:40.650Z,1.00
2023-03-26T07:04:07.435Z,0.68
2023-03-26T07:06:34.192Z,1.02
2023-03-26T07:09:00.963Z,0.98
2023-03-26T07:11:28.791Z,1.00
2023-03-26T07:13:56.537Z,0.90
2023-03-26T07:16:23.641Z,1.00
2023-03-26T07:18:50.905Z,1.10
2023-03-26T07:21:19.787Z,0.80
2023-03-26T07:23:46.870Z,0.80
2023-03-26T07:26:47.108Z,0.98
2023-03-26T07:29:33.021Z,0.85
2023-03-26T07:32:16.193Z,0.90
2023-03-26T07:35:13.074Z,0.80
2023-03-26T07:38:14.897Z,0.98
2023-03-26T07:41:31.548Z,0.75
2023-03-26T07:44:03.070Z,0.98
2023-03-26T07:46:33.937Z,0.90
2023-03-26T07:49:01.815Z,0.70
2023-03-26T07:51:29.164Z,0.63
2023-03-26T07:53:56.746Z,1.02
2023-03-26T07:56:34.546Z,1.00
2023-03-26T07:59:26.619Z,0.80
2023-03-26T08:02:31.459Z,1.40
2023-03-26T08:05:26.123Z,0.90
2023-03-26T08:07:57.337Z,1.05
2023-03-26T08:10:38.142Z,1.17
2023-03-26T08:13:29.171Z,1.27
2023-03-26T08:16:14.103Z,0.80
2023-03-26T08:18:56.115Z,0.80
2023-03-26T08:21:34.836Z,1.27
2023-03-26T08:24:07.453Z,1.20
2023-03-26T08:26:48.989Z,1.10
2023-03-26T08:29:23.626Z,1.15
2023-03-26T08:31:50.894Z,1.05
2023-03-26T08:34:17.683Z,0.93
2023-03-26T08:36:44.533Z,0.90
2023-03-26T08:39:11.680Z,1.00
2023-03-26T08:42:13.214Z,1.13
2023-03-26T08:44:47.751Z,1.00
2023-03-26T08:47:45.279Z,0.93
2023-03-26T08:50:55.906Z,1.23
2023-03-26T08:53:56.284Z,0.93
2023-03-26T08:57:02.763Z,0.90
2023-03-26T08:59:49.316Z,0.95
2023-03-26T09:02:44.205Z,1.10
2023-03-26T09:05:44.954Z,0.82
2023-03-26T09:08:30.163Z,1.30
2023-03-26T09:11:28.654Z,1.10
2023-03-26T09:14:18.257Z,1.00
2023-03-26T09:17:01.008Z,0.90
2023-03-26T09:19:53.101Z,0.90
2023-03-26T09:22:44.727Z,0.95
2023-03-26T09:25:49.183Z,1.38
2023-03-26T09:28:53.183Z,1.17
2023-03-26T09:31:58.423Z,1.27
2023-03-26T09:34:52.877Z,1.10
2023-03-26T09:37:57.269Z,0.98
2023-03-26T09:40:37.018Z,1.00
2023-03-26T09:43:45.988Z,1.33
2023-03-26T09:46:46.615Z,1.00
2023-03-26T09:49:42.052Z,0.80
2023-03-26T09:52:15.900Z,0.85
2023-03-26T09:55:19.628Z,0.80
2023-03-26T09:58:21.363Z,1.00
2023-03-26T10:01:14.654Z,1.05
2023-03-26T10:03:58.904Z,1.05
2023-03-26T10:07:11.145Z,1.42
2023-03-26T10:09:51.307Z,1.38
2023-03-26T10:12:33.514Z,1.27
2023-03-26T10:15:43.249Z,1.10
2023-03-26T10:18:32.502Z,1.20
2023-03-26T10:21:08.328Z,1.02
2023-03-26T10:23:35.077Z,1.27
2023-03-26T10:26:21.847Z,0.93
2023-03-26T10:29:11.156Z,0.93
2023-03-26T10:32:09.785Z,0.90
2023-03-26T10:35:08.002Z,1.40
2023-03-26T10:37:58.864Z,1.20
2023-03-26T10:41:11.848Z,1.27
2023-03-26T10:44:07.490Z,1.40
2023-03-26T10:47:10.846Z,1.30
2023-03-26T10:50:23.100Z,1.20
2023-03-26T10:53:03.260Z,1.30
2023-03-26T10:55:47.491Z,1.13
2023-03-26T11:09:03.815Z,1.17
2023-03-26T11:11:48.015Z,1.38
2023-03-26T11:14:39.737Z,1.10
2023-03-26T11:17:40.287Z,1.80
2023-03-26T11:20:27.471Z,1.63
2023-03-26T11:23:14.382Z,1.80
2023-03-26T11:26:06.468Z,1.30
2023-03-26T11:32:12.472Z,1.38
2023-03-26T11:34:36.892Z,1.17
2023-03-26T11:35:07.157Z,1.55
2023-03-26T11:37:44.130Z,1.30
2023-03-26T11:40:32.592Z,1.40
2023-03-26T11:43:08.458Z,0.98
2023-03-26T11:45:39.246Z,0.85
2023-03-26T11:48:17.641Z,1.23
2023-03-26T11:50:48.033Z,1.52
2023-03-26T11:53:22.207Z,0.93
2023-03-26T11:55:57.984Z,0.80
2023-03-26T12:01:18.811Z,0.90
2023-03-26T12:04:08.964Z,1.42
2023-03-26T12:06:36.016Z,0.90
2023-03-26T12:09:03.085Z,0.77
2023-03-26T12:11:35.447Z,0.77
2023-03-26T12:14:05.170Z,1.00
2023-03-26T12:16:32.290Z,1.05
2023-03-26T12:19:27.000Z,0.85
2023-03-26T12:21:53.867Z,1.30
2023-03-26T12:24:34.806Z,0.70
2023-03-26T12:27:25.062Z,0.80
2023-03-26T12:29:55.021Z,0.95
2023-03-26T12:32:22.517Z,1.30
2023-03-26T12:34:52.325Z,1.00
2023-03-26T12:37:40.780Z,1.10
2023-03-26T12:40:29.866Z,1.00
2023-03-26T12:44:53.177Z,0.93
2023-03-26T12:46:44.247Z,1.10
2023-03-26T12:48:44.000Z,1.05
2023-03-26T12:51:43.200Z,0.90
2023-03-26T12:54:23.673Z,1.25
2023-03-26T12:57:12.519Z,1.00
2023-03-26T13:00:14.172Z,1.30
2023-03-26T13:03:08.428Z,1.30
2023-03-26T13:05:44.256Z,1.38
2023-03-26T13:08:39.481Z,1.10
2023-03-26T13:11:25.009Z,1.27
2023-03-26T13:14:13.402Z,1.10
2023-03-26T13:16:56.707Z,0.90
2023-03-26T13:19:59.664Z,1.30
2023-03-26T13:22:37.822Z,1.50
2023-03-26T13:25:31.897Z,1.30
2023-03-26T13:28:01.748Z,1.42
2023-03-26T13:30:41.498Z,1.30
2023-03-26T13:33:33.179Z,1.13
2023-03-26T13:36:26.995Z,1.33
2023-03-26T13:39:07.991Z,1.30
2023-03-26T13:41:46.429Z,1.33
2023-03-26T13:44:51.438Z,1.02
2023-03-26T13:47:36.564Z,1.40
2023-03-26T13:50:26.917Z,1.38
2023-03-26T13:53:00.111Z,1.42
2023-03-26T13:55:44.765Z,1.23
2023-03-26T13:58:41.999Z,1.17
2023-03-26T14:01:22.598Z,1.10
2023-03-26T14:03:49.372Z,1.15
2023-03-26T14:06:35.277Z,1.00
2023-03-26T14:09:07.530Z,1.20
2023-03-26T14:12:01.444Z,1.38
2023-03-26T14:14:47.857Z,1.42
2023-03-26T14:17:19.499Z,1.13
2023-03-26T14:19:47.439Z,0.90
2023-03-26T14:22:24.937Z,0.85
2023-03-26T14:25:27.534Z,0.90
2023-03-26T14:28:16.171Z,0.88
2023-03-26T14:31:19.479Z,0.80
2023-03-26T14:34:15.089Z,1.00
2023-03-26T14:37:29.332Z,0.90
2023-03-26T14:40:20.474Z,0.98
2023-03-26T14:43:29.240Z,0.88
2023-03-26T14:46:28.337Z,1.02
2023-03-26T14:49:06.940Z,0.80
2023-03-26T14:51:34.323Z,0.70
2023-03-26T14:54:08.271Z,0.80
2023-03-26T14:56:57.037Z,0.80
2023-03-26T14:59:36.702Z,0.80
2023-03-26T15:02:22.761Z,0.65
2023-03-26T15:05:08.351Z,0.52
2023-03-26T15:07:51.006Z,0.75
2023-03-26T15:10:40.541Z,0.55
2023-03-26T15:13:40.844Z,0.70
2023-03-26T15:16:28.077Z,0.80
2023-03-26T15:19:09.308Z,0.70
2023-03-26T15:22:26.598Z,0.70
2023-03-26T15:25:37.724Z,0.70
2023-03-26T15:28:39.634Z,0.70
2023-03-26T15:31:18.611Z,0.57
2023-03-26T15:34:12.119Z,0.80
2023-03-26T15:37:10.713Z,0.88
2023-03-26T15:40:12.912Z,0.77
2023-03-26T15:42:51.710Z,0.73
2023-03-26T15:45:37.753Z,0.70
2023-03-26T15:48:11.808Z,0.90
2023-03-26T15:50:43.632Z,0.60
2023-03-26T15:53:39.577Z,0.73
2023-03-26T15:56:16.030Z,0.95
2023-03-26T15:58:55.346Z,0.77
2023-03-26T16:01:33.769Z,0.90
2023-03-26T16:04:19.635Z,1.02
2023-03-26T16:07:23.893Z,1.10
2023-03-26T16:10:23.187Z,1.13
2023-03-26T16:13:14.777Z,0.85
2023-03-26T16:15:42.789Z,0.80
2023-03-26T16:18:12.028Z,1.05
2023-03-26T16:21:01.859Z,0.75
2023-03-26T16:23:53.702Z,0.93
2023-03-26T16:26:37.481Z,0.80
2023-03-26T16:29:23.983Z,1.25
2023-03-26T16:32:12.244Z,1.15
2023-03-26T16:34:42.255Z,0.70
2023-03-26T16:37:39.716Z,0.90
2023-03-26T16:40:22.286Z,0.70
2023-03-26T16:43:15.399Z,0.80
2023-03-26T16:46:07.110Z,0.70
2023-03-26T16:48:46.342Z,0.70
2023-03-26T16:51:32.111Z,0.90
2023-03-26T16:54:17.463Z,1.10
2023-03-26T16:56:59.616Z,1.05
2023-03-26T17:00:04.957Z,1.00
2023-03-26T17:05:25.398Z,1.90
2023-03-26T17:08:03.164Z,2.95
2023-03-26T17:10:41.366Z,3.70
2023-03-26T17:13:16.663Z,4.95
2023-03-26T17:16:22.479Z,4.03
2023-03-26T17:19:13.357Z,3.75
2023-03-26T17:21:55.850Z,3.17
2023-03-26T17:24:44.925Z,2.40
2023-03-26T17:27:39.119Z,2.03
2023-03-26T17:30:24.911Z,1.85
2023-03-26T17:32:58.849Z,1.80
2023-03-26T17:36:27.356Z,2.05
2023-03-26T17:39:17.668Z,2.70
2023-03-26T17:42:00.901Z,4.55
2023-03-26T17:44:36.752Z,4.60
2023-03-26T17:47:06.939Z,3.60
2023-03-26T17:49:34.983Z,2.92
2023-03-26T17:52:15.061Z,2.70
2023-03-26T17:54:51.270Z,2.30
2023-03-26T17:59:57.307Z,2.25
2023-03-26T18:02:36.081Z,2.30
2023-03-26T18:05:08.174Z,1.58
2023-03-26T18:08:06.058Z,1.40
2023-03-26T18:11:16.562Z,1.45
2023-03-26T18:14:23.317Z,1.50
2023-03-26T18:16:53.803Z,1.40
2023-03-26T18:19:22.823Z,1.27
2023-03-26T18:21:56.722Z,1.30
2023-03-26T18:24:28.836Z,1.10
2023-03-26T18:27:01.506Z,1.45
2023-03-26T18:29:35.244Z,1.30
2023-03-26T18:32:08.998Z,1.40
2023-03-26T18:34:41.173Z,1.65
2023-03-26T18:37:15.040Z,1.30
2023-03-26T18:40:11.961Z,1.50
2023-03-26T18:42:41.411Z,1.83
2023-03-26T18:45:29.003Z,1.75
2023-03-26T18:48:04.083Z,1.90
2023-03-26T18:50:37.255Z,1.88
2023-03-26T18:53:07.972Z,1.92
2023-03-26T18:55:39.264Z,2.00
2023-03-26T18:58:25.074Z,1.90
2023-03-26T19:00:56.288Z,1.92
2023-03-26T19:03:24.424Z,1.90
2023-03-26T19:05:54.445Z,2.05
2023-03-26T19:08:23.769Z,2.40
2023-03-26T19:10:52.571Z,1.83
2023-03-26T19:13:23.285Z,2.17
2023-03-26T19:15:53.472Z,1.95
2023-03-26T19:18:25.393Z,2.08
2023-03-26T19:20:59.252Z,2.05
2023-03-26T19:23:38.645Z,1.83
2023-03-26T19:26:09.409Z,1.55
2023-03-26T19:28:53.260Z,1.70
2023-03-26T19:31:31.716Z,1.70
2023-03-26T19:34:17.712Z,1.67
2023-03-26T19:37:01.021Z,1.98
2023-03-26T19:39:42.986Z,2.10
2023-03-26T19:42:26.772Z,2.13
2023-03-26T19:44:56.919Z,2.33
2023-03-26T19:47:39.125Z,2.15
2023-03-26T19:50:27.745Z,2.30
2023-03-26T19:53:16.831Z,2.03
2023-03-26T19:56:10.915Z,2.10
2023-03-26T19:58:38.025Z,1.90
2023-03-26T20:01:05.418Z,1.83
2023-03-26T20:03:41.536Z,1.60
2023-03-26T20:08:40.620Z,1.70
2023-03-26T20:11:21.602Z,1.23
2023-03-26T20:13:50.669Z,1.42
2023-03-26T20:16:29.114Z,1.20
2023-03-26T20:19:04.557Z,1.08
2023-03-26T20:21:34.797Z,1.10
2023-03-26T20:24:02.136Z,0.90
2023-03-26T20:26:29.200Z,1.15
2023-03-26T20:28:56.231Z,1.05
2023-03-26T20:31:26.182Z,0.90
2023-03-26T20:33:54.029Z,0.98
2023-03-26T20:36:34.257Z,1.02
2023-03-26T20:39:05.796Z,1.00
2023-03-26T20:41:34.490Z,0.82
2023-03-26T20:44:03.692Z,0.98
2023-03-26T20:46:31.888Z,0.80
2023-03-26T20:48:59.864Z,0.77
2023-03-26T20:51:28.204Z,1.00
2023-03-26T20:53:56.098Z,0.90
2023-03-26T20:56:23.402Z,0.50
2023-03-26T20:59:09.955Z,0.63
2023-03-26T21:01:38.728Z,0.65
2023-03-26T21:04:06.597Z,0.60
2023-03-26T21:06:33.492Z,0.82
2023-03-26T21:09:00.728Z,0.50
2023-03-26T21:11:53.706Z,0.73
2023-03-26T21:14:34.061Z,0.50
2023-03-26T21:17:01.886Z,0.70
2023-03-26T21:19:29.161Z,0.50
2023-03-26T21:22:09.075Z,0.60
2023-03-26T21:24:58.217Z,0.60
2023-03-26T21:27:33.744Z,0.63
2023-03-26T21:30:01.053Z,0.68
2023-03-26T21:32:29.249Z,0.57
2023-03-26T21:34:59.239Z,0.55
2023-03-26T21:37:26.846Z,0.70
2023-03-26T21:39:54.015Z,0.50
2023-03-26T21:42:21.198Z,0.63
2023-03-26T21:44:48.360Z,0.70
2023-03-26T21:47:15.440Z,0.60
2023-03-26T21:49:42.423Z,0.50
2023-03-26T21:52:15.072Z,1.00
2023-03-26T21:54:43.118Z,0.50
2023-03-26T21:57:34.413Z,0.60
2023-03-26T22:00:18.402Z,0.40
2023-03-26T22:03:13.577Z,0.70
2023-03-26T22:06:10.538Z,0.47
2023-03-26T22:08:41.467Z,0.60
2023-03-26T22:11:10.099Z,0.50
2023-03-26T22:13:38.689Z,0.50
2023-03-26T22:16:07.858Z,0.30
2023-03-26T22:18:35.470Z,0.47
2023-03-26T22:21:02.563Z,0.50
2023-03-26T22:23:34.169Z,0.30
2023-03-26T22:26:01.043Z,0.47
2023-03-26T22:28:28.471Z,0.55
2023-03-26T22:30:55.684Z,0.50
2023-03-26T22:33:22.756Z,0.60
2023-03-26T22:35:49.636Z,0.47
2023-03-26T22:38:17.126Z,0.50
2023-03-26T22:40:43.978Z,0.40
2023-03-26T22:43:11.375Z,0.40
2023-03-26T22:45:38.639Z,0.50
2023-03-26T22:48:05.551Z,0.40
2023-03-26T22:50:33.004Z,0.40
2023-03-26T22:52:59.928Z,0.38
2023-03-26T22:55:29.402Z,0.30
2023-03-26T22:57:56.953Z,0.47
2023-03-26T23:00:26.297Z,0.50
2023-03-26T23:02:55.845Z,0.50
2023-03-26T23:05:23.481Z,0.50
2023-03-26T23:07:51.812Z,0.50
2023-03-26T23:10:18.722Z,0.40
2023-03-26T23:12:45.597Z,0.63
2023-03-26T23:15:12.469Z,0.40
2023-03-26T23:17:39.338Z,0.40
2023-03-26T23:20:14.853Z,0.30
2023-03-26T23:22:43.476Z,0.43
2023-03-26T23:25:11.609Z,0.80
2023-03-26T23:27:39.970Z,0.47
2023-03-26T23:30:07.560Z,0.45
2023-03-26T23:32:37.913Z,0.55
2023-03-26T23:35:05.992Z,0.30
2023-03-26T23:37:35.044Z,0.50
2023-03-26T23:40:02.118Z,0.43
2023-03-26T23:42:29.888Z,0.40
2023-03-26T23:44:57.488Z,0.40
2023-03-26T23:47:24.571Z,0.38
2023-03-26T23:49:51.534Z,0.40
2023-03-26T23:52:18.775Z,0.50
2023-03-26T23:54:45.740Z,0.45
2023-03-26T23:57:12.841Z,0.30
2023-03-26T23:59:41.797Z,0.32
