createdAt,value
2018-04-20T00:04:26.699Z,23.50
2018-04-20T00:09:28.756Z,24.20
2018-04-20T00:14:30.067Z,25.73
2018-04-20T00:19:31.403Z,23.23
2018-04-20T00:24:32.739Z,25.23
2018-04-20T00:29:34.053Z,25.13
2018-04-20T00:34:36.303Z,26.30
2018-04-20T00:39:37.623Z,24.70
2018-04-20T00:44:38.951Z,25.57
2018-04-20T00:49:40.999Z,26.77
2018-04-20T00:54:42.326Z,26.37
2018-04-20T00:59:43.638Z,25.87
2018-04-20T01:04:45.668Z,23.87
2018-04-20T01:09:46.957Z,26.27
2018-04-20T01:14:48.266Z,25.07
2018-04-20T01:19:49.587Z,24.70
2018-04-20T01:24:50.919Z,25.80
2018-04-20T01:29:52.237Z,24.73
2018-04-20T01:34:53.537Z,23.20
2018-04-20T01:39:54.838Z,23.60
2018-04-20T01:44:56.137Z,23.47
2018-04-20T01:49:58.193Z,24.90
2018-04-20T01:54:59.498Z,22.93
2018-04-20T02:00:00.811Z,22.90
2018-04-20T02:05:02.129Z,24.20
2018-04-20T02:10:03.458Z,22.23
2018-04-20T02:15:04.797Z,20.00
2018-04-20T02:20:06.844Z,20.20
2018-04-20T02:25:08.162Z,20.70
2018-04-20T02:30:09.502Z,19.90
2018-04-20T02:35:10.804Z,20.37
2018-04-20T02:40:12.121Z,21.90
2018-04-20T02:45:13.418Z,22.83
2018-04-20T02:50:14.754Z,22.20
2018-04-20T02:55:16.069Z,23.20
2018-04-20T03:00:17.375Z,23.40
2018-04-20T03:05:18.670Z,21.57
2018-04-20T03:10:20.011Z,21.13
2018-04-20T03:15:21.314Z,22.60
2018-04-20T03:20:22.617Z,21.77
2018-04-20T03:25:23.925Z,21.07
2018-04-20T03:30:25.227Z,21.23
2018-04-20T03:35:26.543Z,22.83
2018-04-20T03:40:28.581Z,22.57
2018-04-20T03:45:29.896Z,22.97
2018-04-20T03:50:31.198Z,20.27
2018-04-20T03:55:32.506Z,19.93
2018-04-20T04:00:34.534Z,19.30
2018-04-20T04:05:35.851Z,18.40
2018-04-20T04:10:37.167Z,21.00
2018-04-20T04:15:38.541Z,18.97
2018-04-20T04:26:44.899Z,20.30
2018-04-20T04:31:46.189Z,18.80
2018-04-20T04:36:47.475Z,19.47
2018-04-20T04:41:48.766Z,18.90
2018-04-20T04:46:50.058Z,20.20
2018-04-20T04:51:51.442Z,20.53
2018-04-20T04:56:52.740Z,18.40
2018-04-20T05:01:54.056Z,17.87
2018-04-20T05:06:55.341Z,20.80
2018-04-20T05:11:56.633Z,19.87
2018-04-20T05:16:57.945Z,19.70
2018-04-20T05:22:00.002Z,19.53
2018-04-20T05:27:01.308Z,18.57
2018-04-20T05:32:02.658Z,18.53
2018-04-20T05:37:03.966Z,17.63
2018-04-20T05:42:05.296Z,18.10
2018-04-20T05:47:06.636Z,16.73
2018-04-20T05:52:07.976Z,16.90
2018-04-20T05:57:09.306Z,16.80
2018-04-20T06:02:10.640Z,15.63
2018-04-20T06:07:11.961Z,16.10
2018-04-20T06:12:14.018Z,17.07
2018-04-20T06:17:15.347Z,16.27
2018-04-20T06:22:16.681Z,16.40
2018-04-20T06:27:18.019Z,15.13
2018-04-20T06:32:19.341Z,14.90
2018-04-20T06:37:20.637Z,12.80
2018-04-20T06:42:21.937Z,13.30
2018-04-20T06:47:30.265Z,15.77
2018-04-20T06:52:32.321Z,13.57
2018-04-20T06:57:33.636Z,14.03
2018-04-20T07:02:34.949Z,12.30
2018-04-20T07:07:36.237Z,11.43
2018-04-20T07:12:38.289Z,11.73
2018-04-20T07:17:39.604Z,10.03
2018-04-20T07:22:40.920Z,9.83
2018-04-20T07:27:42.959Z,10.00
2018-04-20T07:32:44.264Z,8.60
2018-04-20T07:37:45.598Z,9.30
2018-04-20T07:42:47.629Z,9.10
2018-04-20T07:47:48.954Z,7.70
2018-04-20T07:52:50.289Z,8.73
2018-04-20T07:57:52.325Z,6.73
2018-04-20T08:02:53.629Z,8.63
2018-04-20T08:07:54.934Z,7.40
2018-04-20T08:12:56.258Z,6.80
2018-04-20T08:17:58.295Z,6.37
2018-04-20T08:22:59.602Z,6.20
2018-04-20T08:28:00.929Z,7.07
2018-04-20T08:33:02.274Z,7.07
2018-04-20T08:38:03.630Z,6.43
2018-04-20T08:43:05.685Z,6.53
2018-04-20T08:48:07.005Z,6.47
2018-04-20T08:53:08.333Z,6.20
2018-04-20T08:58:09.669Z,6.60
2018-04-20T09:03:10.974Z,7.10
2018-04-20T09:08:12.302Z,7.47
2018-04-20T09:13:13.633Z,6.97
2018-04-20T09:18:14.956Z,6.80
2018-04-20T09:23:16.984Z,8.53
2018-04-20T09:28:18.290Z,8.80
2018-04-20T09:33:19.598Z,9.43
2018-04-20T09:38:20.912Z,10.30
2018-04-20T09:43:22.222Z,10.27
2018-04-20T09:48:24.282Z,9.50
2018-04-20T09:53:25.630Z,9.87
2018-04-20T09:58:26.925Z,9.67
2018-04-20T10:03:29.242Z,12.03
2018-04-20T10:08:30.621Z,12.80
2018-04-20T10:13:31.950Z,13.03
2018-04-20T10:18:33.278Z,13.80
2018-04-20T10:23:35.336Z,14.40
2018-04-20T10:28:36.622Z,12.90
2018-04-20T10:33:37.909Z,12.90
2018-04-20T10:38:39.210Z,14.30
2018-04-20T10:43:40.510Z,13.50
2018-04-20T10:48:41.816Z,12.60
2018-04-20T10:53:43.909Z,11.43
2018-04-20T10:58:45.989Z,11.77
2018-04-20T11:03:47.293Z,12.00
2018-04-20T11:08:48.591Z,12.20
2018-04-20T11:13:49.899Z,11.60
2018-04-20T11:18:51.688Z,12.40
2018-04-20T11:23:53.316Z,11.33
2018-04-20T11:28:55.369Z,11.07
2018-04-20T11:33:56.678Z,11.43
2018-04-20T11:38:57.993Z,11.27
2018-04-20T11:44:00.054Z,10.03
2018-04-20T11:49:01.383Z,9.60
2018-04-20T11:54:03.496Z,9.60
2018-04-20T11:59:04.810Z,10.70
2018-04-20T12:04:06.142Z,9.23
2018-04-20T12:09:15.653Z,8.03
2018-04-20T12:14:17.701Z,7.90
2018-04-20T12:19:25.996Z,7.27
2018-04-20T12:24:27.363Z,8.40
2018-04-20T12:29:29.446Z,8.07
2018-04-20T12:34:30.790Z,6.97
2018-04-20T12:39:32.093Z,7.37
2018-04-20T12:44:34.142Z,7.37
2018-04-20T12:49:35.462Z,7.83
2018-04-20T12:54:36.770Z,8.33
2018-04-20T12:59:38.834Z,7.70
2018-04-20T13:04:40.148Z,7.30
2018-04-20T13:09:41.469Z,9.27
2018-04-20T13:14:42.782Z,9.10
2018-04-20T13:19:44.103Z,8.60
2018-04-20T13:24:45.453Z,9.37
2018-04-20T13:29:46.751Z,8.30
2018-04-20T13:34:48.061Z,10.10
2018-04-20T13:39:49.577Z,10.13
2018-04-20T13:44:50.878Z,10.40
2018-04-20T13:49:52.449Z,8.63
2018-04-20T13:54:53.774Z,8.93
2018-04-20T13:59:55.819Z,9.67
2018-04-20T14:04:57.155Z,8.80
2018-04-20T14:09:58.481Z,8.50
2018-04-20T14:14:59.780Z,8.70
2018-04-20T14:20:01.152Z,8.97
2018-04-20T14:25:02.853Z,8.03
2018-04-20T14:30:04.181Z,9.30
2018-04-20T14:35:05.512Z,7.70
2018-04-20T14:40:07.574Z,7.63
2018-04-20T14:45:08.883Z,7.93
2018-04-20T14:50:10.223Z,7.93
2018-04-20T14:55:11.545Z,7.03
2018-04-20T15:00:12.870Z,8.80
2018-04-20T15:05:14.918Z,6.77
2018-04-20T15:10:16.258Z,7.30
2018-04-20T15:15:17.573Z,7.77
2018-04-20T15:20:18.909Z,6.30
2018-04-20T15:25:20.262Z,6.90
2018-04-20T15:30:21.581Z,7.70
2018-04-20T15:35:22.904Z,8.00
2018-04-20T15:40:24.226Z,7.50
2018-04-20T15:45:25.567Z,7.83
2018-04-20T15:50:26.894Z,8.73
2018-04-20T15:55:28.214Z,6.70
2018-04-20T16:00:29.525Z,7.10
2018-04-20T16:05:30.855Z,7.90
2018-04-20T16:10:32.909Z,8.53
2018-04-20T16:15:34.228Z,12.90
2018-04-20T16:20:35.553Z,9.60
2018-04-20T16:25:36.878Z,7.37
2018-04-20T16:30:38.223Z,7.93
2018-04-20T16:35:40.327Z,7.77
2018-04-20T16:40:42.402Z,7.60
2018-04-20T16:45:43.742Z,25.33
2018-04-20T16:50:45.058Z,33.30
2018-04-20T16:55:46.399Z,11.93
2018-04-20T17:00:48.458Z,10.47
2018-04-20T17:05:49.788Z,11.60
2018-04-20T17:10:51.118Z,10.93
2018-04-20T17:15:52.439Z,9.60
2018-04-20T17:20:53.773Z,7.90
2018-04-20T17:25:55.116Z,9.30
2018-04-20T17:30:56.440Z,10.10
2018-04-20T17:35:57.763Z,8.20
2018-04-20T17:40:59.106Z,8.47
2018-04-20T17:46:00.427Z,9.07
2018-04-20T17:51:01.792Z,11.03
2018-04-20T17:56:03.893Z,9.63
2018-04-20T18:01:05.208Z,9.90
2018-04-20T18:06:06.566Z,9.37
2018-04-20T18:11:07.922Z,9.37
2018-04-20T18:16:09.271Z,9.50
2018-04-20T18:21:10.698Z,8.90
2018-04-20T18:26:12.026Z,7.90
2018-04-20T18:31:13.366Z,9.03
2018-04-20T18:36:14.751Z,9.47
2018-04-20T18:41:16.104Z,7.77
2018-04-20T18:46:18.167Z,7.47
2018-04-20T18:51:19.458Z,8.80
2018-04-20T18:56:20.795Z,8.90
2018-04-20T19:01:22.875Z,9.80
2018-04-20T19:06:24.204Z,10.73
2018-04-20T19:11:26.278Z,9.67
2018-04-20T19:16:27.608Z,9.17
2018-04-20T19:21:28.940Z,9.53
2018-04-20T19:26:30.264Z,9.07
2018-04-20T19:31:32.329Z,8.73
2018-04-20T19:36:33.651Z,10.13
2018-04-20T19:41:34.967Z,10.47
2018-04-20T19:46:36.306Z,11.70
2018-04-20T19:51:37.640Z,12.30
2018-04-20T19:56:39.691Z,11.97
2018-04-20T20:01:41.023Z,12.53
2018-04-20T20:06:43.098Z,15.53
2018-04-20T20:11:45.440Z,14.83
2018-04-20T20:16:46.803Z,16.70
2018-04-20T20:21:48.150Z,15.93
2018-04-20T20:26:49.485Z,17.10
2018-04-20T20:31:50.794Z,16.63
2018-04-20T20:36:52.882Z,17.30
2018-04-20T20:41:54.196Z,17.53
2018-04-20T20:46:55.509Z,18.13
2018-04-20T20:51:56.844Z,15.93
2018-04-20T20:56:58.166Z,18.40
2018-04-20T21:02:00.210Z,16.87
2018-04-20T21:07:01.567Z,17.67
2018-04-20T21:12:03.632Z,18.00
2018-04-20T21:17:04.962Z,16.73
2018-04-20T21:22:07.013Z,16.53
2018-04-20T21:27:08.341Z,16.20
2018-04-20T21:32:09.633Z,17.03
2018-04-20T21:37:10.944Z,19.23
2018-04-20T21:42:13.793Z,18.00
2018-04-20T21:47:15.105Z,16.30
2018-04-20T21:52:16.467Z,18.00
2018-04-20T21:57:17.794Z,18.93
2018-04-20T22:02:19.102Z,17.43
2018-04-20T22:07:20.470Z,19.30
2018-04-20T22:12:21.789Z,18.47
2018-04-20T22:17:23.145Z,19.83
2018-04-20T22:22:24.459Z,20.33
2018-04-20T22:27:25.783Z,21.37
2018-04-20T22:32:27.144Z,21.60
2018-04-20T22:37:28.532Z,20.97
2018-04-20T22:42:29.848Z,19.27
2018-04-20T22:47:31.248Z,19.10
2018-04-20T22:52:32.666Z,19.87
2018-04-20T22:57:33.997Z,19.53
2018-04-20T23:02:35.407Z,19.40
2018-04-20T23:07:37.493Z,20.10
2018-04-20T23:12:38.834Z,19.50
2018-04-20T23:17:40.174Z,18.70
2018-04-20T23:22:41.532Z,18.00
2018-04-20T23:27:42.838Z,20.30
2018-04-20T23:32:44.179Z,21.07
2018-04-20T23:37:45.546Z,20.80
2018-04-20T23:42:47.587Z,18.63
2018-04-20T23:47:48.943Z,19.97
2018-04-20T23:52:51.027Z,18.80
2018-04-20T23:57:52.341Z,18.47
