createdAt,value
2018-07-14T00:00:23.252Z,9.07
2018-07-14T00:02:53.050Z,11.43
2018-07-14T00:05:26.784Z,11.80
2018-07-14T00:08:05.645Z,9.83
2018-07-14T00:10:37.197Z,12.67
2018-07-14T00:13:06.606Z,11.03
2018-07-14T00:15:46.714Z,9.93
2018-07-14T00:18:22.410Z,11.83
2018-07-14T00:21:03.710Z,10.07
2018-07-14T00:23:32.434Z,14.07
2018-07-14T00:26:11.482Z,12.97
2018-07-14T00:28:42.073Z,11.90
2018-07-14T00:31:14.997Z,11.33
2018-07-14T00:33:53.854Z,12.37
2018-07-14T00:36:23.502Z,15.57
2018-07-14T00:38:52.153Z,11.90
2018-07-14T00:41:20.548Z,12.50
2018-07-14T00:43:51.110Z,13.07
2018-07-14T00:46:37.852Z,15.97
2018-07-14T00:52:05.450Z,16.73
2018-07-14T01:00:21.168Z,14.60
2018-07-14T01:02:49.546Z,13.93
2018-07-14T01:05:17.930Z,14.33
2018-07-14T01:07:46.296Z,15.43
2018-07-14T01:10:18.130Z,11.33
2018-07-14T01:12:46.816Z,14.23
2018-07-14T01:15:17.354Z,14.20
2018-07-14T01:17:55.226Z,13.30
2018-07-14T01:20:27.589Z,14.50
2018-07-14T01:22:56.009Z,16.60
2018-07-14T01:25:40.898Z,12.93
2018-07-14T01:34:02.922Z,15.40
2018-07-14T01:36:33.427Z,13.30
2018-07-14T01:39:22.421Z,11.97
2018-07-14T01:42:03.043Z,13.57
2018-07-14T01:44:33.622Z,12.47
2018-07-14T01:47:05.392Z,14.10
2018-07-14T01:49:35.892Z,15.57
2018-07-14T01:52:11.942Z,13.57
2018-07-14T01:54:41.640Z,13.77
2018-07-14T01:57:30.537Z,14.10
2018-07-14T02:00:00.692Z,13.87
2018-07-14T02:02:35.586Z,15.60
2018-07-14T02:05:10.202Z,12.33
2018-07-14T02:07:39.787Z,13.93
2018-07-14T02:10:20.693Z,14.80
2018-07-14T02:12:51.196Z,13.23
2018-07-14T02:15:27.311Z,11.87
2018-07-14T02:20:51.726Z,13.30
2018-07-14T02:23:21.300Z,15.23
2018-07-14T02:25:56.764Z,12.23
2018-07-14T02:28:25.426Z,14.50
2018-07-14T02:30:54.366Z,13.97
2018-07-14T02:33:24.177Z,14.47
2018-07-14T02:35:57.840Z,15.17
2018-07-14T02:38:27.312Z,13.80
2018-07-14T02:40:56.829Z,14.47
2018-07-14T02:43:34.766Z,12.47
2018-07-14T02:46:08.075Z,15.27
2018-07-14T02:48:38.158Z,14.97
2018-07-14T02:51:07.122Z,13.00
2018-07-14T02:53:39.829Z,11.97
2018-07-14T02:56:21.340Z,13.57
2018-07-14T02:59:04.749Z,13.07
2018-07-14T03:01:33.788Z,16.03
2018-07-14T03:04:02.751Z,15.23
2018-07-14T03:06:31.742Z,14.00
2018-07-14T03:09:01.620Z,12.97
2018-07-14T03:11:30.594Z,14.57
2018-07-14T03:13:59.606Z,14.30
2018-07-14T03:16:29.548Z,18.67
2018-07-14T03:19:00.822Z,16.27
2018-07-14T03:21:29.801Z,15.03
2018-07-14T03:23:58.285Z,16.33
2018-07-14T03:26:26.786Z,18.47
2018-07-14T03:28:58.138Z,14.83
2018-07-14T03:31:31.576Z,13.73
2018-07-14T03:34:01.502Z,13.50
2018-07-14T03:36:37.740Z,14.53
2018-07-14T03:39:11.104Z,18.60
2018-07-14T03:44:42.796Z,14.67
2018-07-14T03:47:16.992Z,14.03
2018-07-14T03:49:50.645Z,15.90
2018-07-14T03:52:19.354Z,14.30
2018-07-14T03:54:51.694Z,16.93
2018-07-14T03:57:27.653Z,15.97
2018-07-14T04:00:11.459Z,15.70
2018-07-14T04:02:43.610Z,16.07
2018-07-14T04:05:12.800Z,18.27
2018-07-14T04:07:43.369Z,16.50
2018-07-14T04:10:17.606Z,16.90
2018-07-14T04:12:49.606Z,18.47
2018-07-14T04:15:27.820Z,19.80
2018-07-14T04:21:05.744Z,16.77
2018-07-14T04:26:36.336Z,20.00
2018-07-14T04:29:13.026Z,23.07
2018-07-14T04:31:47.598Z,16.03
2018-07-14T04:34:17.212Z,20.50
2018-07-14T04:36:53.834Z,22.67
2018-07-14T04:39:24.386Z,23.17
2018-07-14T04:42:02.734Z,21.80
2018-07-14T04:44:31.446Z,20.17
2018-07-14T04:47:03.626Z,18.60
2018-07-14T04:49:33.254Z,21.10
2018-07-14T04:52:09.610Z,17.13
2018-07-14T04:54:41.666Z,21.03
2018-07-14T04:57:22.588Z,18.43
2018-07-14T04:59:56.722Z,17.27
2018-07-14T05:02:36.926Z,18.90
2018-07-14T05:05:10.246Z,17.73
2018-07-14T05:07:52.942Z,16.67
2018-07-14T05:10:21.846Z,18.77
2018-07-14T05:12:51.474Z,19.57
2018-07-14T05:15:31.384Z,23.20
2018-07-14T05:18:01.082Z,19.80
2018-07-14T05:20:52.418Z,19.87
2018-07-14T05:23:22.150Z,17.50
2018-07-14T05:26:04.190Z,18.03
2018-07-14T05:28:36.963Z,19.93
2018-07-14T05:31:13.012Z,23.27
2018-07-14T05:33:42.090Z,19.50
2018-07-14T05:36:12.075Z,21.63
2018-07-14T05:38:41.616Z,19.43
2018-07-14T05:41:10.515Z,21.47
2018-07-14T05:43:44.241Z,22.50
2018-07-14T05:46:18.735Z,21.73
2018-07-14T05:48:48.811Z,25.00
2018-07-14T05:51:17.501Z,23.20
2018-07-14T05:54:00.020Z,24.43
2018-07-14T05:56:51.773Z,23.43
2018-07-14T05:59:21.369Z,18.47
2018-07-14T06:01:49.764Z,21.67
2018-07-14T06:04:23.031Z,23.90
2018-07-14T06:07:09.569Z,20.60
2018-07-14T06:09:39.252Z,18.80
2018-07-14T06:12:13.991Z,20.70
2018-07-14T06:14:55.554Z,21.87
2018-07-14T06:20:17.809Z,21.17
2018-07-14T06:22:46.888Z,19.33
2018-07-14T06:25:15.575Z,16.77
2018-07-14T06:27:47.317Z,17.93
2018-07-14T06:30:19.966Z,17.90
2018-07-14T06:32:55.073Z,18.40
2018-07-14T06:35:29.643Z,22.17
2018-07-14T06:38:07.641Z,20.37
2018-07-14T06:40:36.286Z,21.10
2018-07-14T06:43:15.959Z,17.23
2018-07-14T06:45:48.403Z,19.13
2018-07-14T06:48:26.541Z,20.30
2018-07-14T06:50:58.641Z,18.37
2018-07-14T06:53:27.322Z,17.47
2018-07-14T06:55:56.925Z,18.53
2018-07-14T06:58:25.595Z,17.77
2018-07-14T07:00:57.351Z,19.07
2018-07-14T07:03:25.828Z,18.50
2018-07-14T07:05:56.261Z,17.90
2018-07-14T07:08:29.297Z,21.80
2018-07-14T07:11:02.225Z,18.83
2018-07-14T07:13:35.923Z,26.73
2018-07-14T07:16:16.172Z,20.03
2018-07-14T07:18:44.605Z,20.63
2018-07-14T07:21:14.284Z,21.97
2018-07-14T07:23:42.881Z,22.63
2018-07-14T07:26:11.588Z,19.73
2018-07-14T07:28:54.467Z,19.03
2018-07-14T07:31:25.013Z,18.27
2018-07-14T07:33:55.650Z,22.23
2018-07-14T07:36:24.219Z,16.43
2018-07-14T07:38:57.170Z,19.40
2018-07-14T07:41:41.748Z,17.90
2018-07-14T07:44:12.385Z,15.80
2018-07-14T07:46:46.339Z,20.20
2018-07-14T07:49:25.688Z,17.30
2018-07-14T07:51:54.334Z,16.67
2018-07-14T07:54:28.595Z,15.33
2018-07-14T07:56:58.451Z,14.87
2018-07-14T07:59:44.060Z,13.80
2018-07-14T08:02:12.413Z,14.50
2018-07-14T08:04:41.232Z,14.13
2018-07-14T08:07:09.908Z,14.00
2018-07-14T08:09:40.210Z,17.13
2018-07-14T08:12:10.597Z,14.53
2018-07-14T08:14:57.064Z,19.03
2018-07-14T08:17:37.841Z,17.73
2018-07-14T08:20:07.204Z,17.13
2018-07-14T08:22:45.633Z,15.27
2018-07-14T08:25:19.773Z,17.30
2018-07-14T08:27:51.590Z,16.53
2018-07-14T08:30:26.081Z,14.53
2018-07-14T08:33:16.881Z,16.77
2018-07-14T08:38:46.483Z,16.63
2018-07-14T08:41:26.256Z,17.90
2018-07-14T08:43:56.869Z,17.83
2018-07-14T08:46:29.243Z,18.73
2018-07-14T08:48:58.801Z,16.53
2018-07-14T08:51:37.058Z,17.87
2018-07-14T08:54:11.281Z,15.67
2018-07-14T08:56:39.930Z,19.00
2018-07-14T08:59:08.598Z,16.00
2018-07-14T09:01:38.300Z,16.10
2018-07-14T09:04:07.804Z,14.90
2018-07-14T09:06:44.115Z,16.60
2018-07-14T09:09:12.537Z,16.77
2018-07-14T09:11:43.116Z,14.23
2018-07-14T09:14:12.721Z,15.23
2018-07-14T09:16:42.302Z,14.37
2018-07-14T09:19:12.827Z,13.80
2018-07-14T09:21:42.515Z,15.43
2018-07-14T09:24:10.915Z,14.07
2018-07-14T09:26:45.033Z,14.60
2018-07-14T09:29:17.469Z,15.87
2018-07-14T09:31:51.310Z,11.83
2018-07-14T09:34:24.832Z,14.27
2018-07-14T09:36:53.473Z,14.77
2018-07-14T09:39:22.175Z,12.57
2018-07-14T09:42:04.279Z,17.03
2018-07-14T09:44:46.894Z,15.20
2018-07-14T09:47:15.457Z,13.13
2018-07-14T09:49:51.429Z,13.87
2018-07-14T09:52:26.258Z,12.40
2018-07-14T09:55:02.929Z,11.63
2018-07-14T09:57:31.331Z,14.23
2018-07-14T10:00:01.948Z,10.40
2018-07-14T10:02:31.557Z,11.03
2018-07-14T10:05:03.918Z,13.97
2018-07-14T10:07:38.973Z,9.87
2018-07-14T10:10:07.556Z,11.63
2018-07-14T10:12:36.045Z,10.00
2018-07-14T10:15:04.592Z,12.17
2018-07-14T10:17:34.177Z,8.87
2018-07-14T10:20:16.544Z,11.40
2018-07-14T10:22:47.147Z,10.87
2018-07-14T10:25:17.815Z,7.10
2018-07-14T10:27:48.165Z,9.07
2018-07-14T10:30:17.735Z,8.50
2018-07-14T10:32:46.124Z,13.80
2018-07-14T10:35:14.521Z,6.97
2018-07-14T10:37:43.198Z,9.43
2018-07-14T10:40:12.815Z,10.43
2018-07-14T10:42:41.510Z,11.67
2018-07-14T10:45:13.293Z,8.60
2018-07-14T10:47:42.843Z,10.17
2018-07-14T10:50:11.235Z,9.07
2018-07-14T10:52:39.621Z,10.60
2018-07-14T10:55:10.308Z,9.80
2018-07-14T10:57:49.261Z,9.50
2018-07-14T11:00:20.007Z,7.27
2018-07-14T11:02:55.590Z,11.43
2018-07-14T11:05:28.963Z,10.90
2018-07-14T11:07:58.540Z,10.43
2018-07-14T11:10:27.266Z,9.83
2018-07-14T11:13:02.673Z,7.87
2018-07-14T11:15:35.347Z,10.93
2018-07-14T11:18:05.865Z,9.23
2018-07-14T11:20:37.576Z,9.30
2018-07-14T11:23:06.389Z,9.83
2018-07-14T11:25:48.397Z,8.60
2018-07-14T11:28:22.755Z,7.57
2018-07-14T11:31:02.888Z,7.87
2018-07-14T11:33:36.931Z,7.40
2018-07-14T11:36:14.838Z,6.60
2018-07-14T11:38:49.786Z,5.97
2018-07-14T11:41:22.202Z,6.40
2018-07-14T11:44:04.742Z,8.23
2018-07-14T11:46:33.339Z,9.87
2018-07-14T11:49:18.246Z,7.30
2018-07-14T11:51:58.617Z,6.30
2018-07-14T11:54:30.752Z,8.60
2018-07-14T11:57:06.489Z,8.27
2018-07-14T11:59:43.131Z,5.60
2018-07-14T12:02:18.874Z,8.77
2018-07-14T12:04:53.437Z,7.43
2018-07-14T12:07:22.148Z,7.00
2018-07-14T12:09:58.287Z,5.97
2018-07-14T12:12:30.193Z,8.60
2018-07-14T12:15:03.909Z,4.93
2018-07-14T12:17:32.536Z,10.13
2018-07-14T12:20:03.135Z,5.10
2018-07-14T12:22:38.237Z,10.23
2018-07-14T12:25:10.102Z,6.07
2018-07-14T12:27:39.649Z,9.17
2018-07-14T12:30:10.294Z,5.57
2018-07-14T12:32:42.219Z,5.60
2018-07-14T12:35:15.156Z,8.70
2018-07-14T12:37:47.189Z,7.70
2018-07-14T12:40:18.941Z,9.97
2018-07-14T12:42:54.907Z,6.00
2018-07-14T12:45:36.517Z,6.00
2018-07-14T12:48:06.205Z,5.60
2018-07-14T12:53:30.905Z,4.93
2018-07-14T12:55:59.573Z,6.80
2018-07-14T12:58:28.089Z,8.00
2018-07-14T13:00:56.652Z,10.00
2018-07-14T13:03:27.201Z,7.67
2018-07-14T13:06:01.713Z,9.73
2018-07-14T13:08:30.336Z,7.50
2018-07-14T13:11:06.367Z,5.27
2018-07-14T13:13:35.774Z,5.03
2018-07-14T13:16:07.806Z,6.37
2018-07-14T13:18:48.136Z,6.30
2018-07-14T13:21:30.656Z,6.70
2018-07-14T13:24:15.647Z,5.60
2018-07-14T13:29:54.501Z,5.30
2018-07-14T13:32:28.152Z,6.00
2018-07-14T13:35:00.101Z,7.00
2018-07-14T13:37:35.291Z,5.30
2018-07-14T13:40:05.886Z,13.53
2018-07-14T13:42:36.380Z,6.07
2018-07-14T13:45:05.431Z,4.60
2018-07-14T13:47:38.391Z,10.07
2018-07-14T13:50:14.070Z,7.13
2018-07-14T13:52:52.913Z,5.50
2018-07-14T13:55:22.549Z,4.90
2018-07-14T13:57:55.299Z,4.83
2018-07-14T14:00:25.240Z,5.30
2018-07-14T14:02:54.035Z,6.27
2018-07-14T14:05:29.085Z,7.27
2018-07-14T14:07:58.919Z,7.23
2018-07-14T14:10:29.599Z,5.00
2018-07-14T14:12:58.181Z,8.13
2018-07-14T14:15:30.700Z,3.90
2018-07-14T14:17:59.247Z,4.00
2018-07-14T14:20:30.724Z,4.27
2018-07-14T14:23:07.013Z,5.27
2018-07-14T14:25:36.937Z,3.90
2018-07-14T14:28:06.812Z,3.90
2018-07-14T14:30:36.019Z,4.63
2018-07-14T14:33:05.610Z,4.00
2018-07-14T14:35:34.294Z,3.90
2018-07-14T14:38:03.878Z,3.70
2018-07-14T14:40:32.473Z,4.00
2018-07-14T14:45:56.495Z,8.70
2018-07-14T14:48:29.507Z,3.73
2018-07-14T14:51:04.704Z,4.20
2018-07-14T14:53:35.449Z,3.70
2018-07-14T14:56:06.113Z,7.47
2018-07-14T14:58:48.941Z,3.77
2018-07-14T15:01:17.648Z,4.40
2018-07-14T15:03:52.143Z,3.40
2018-07-14T15:06:24.917Z,5.97
2018-07-14T15:08:56.650Z,6.10
2018-07-14T15:11:31.679Z,3.33
2018-07-14T15:13:59.908Z,3.40
2018-07-14T15:16:30.741Z,7.60
2018-07-14T15:19:03.047Z,4.43
2018-07-14T15:21:34.798Z,3.30
2018-07-14T15:24:03.475Z,5.17
2018-07-14T15:26:32.110Z,3.20
2018-07-14T15:29:01.025Z,3.40
2018-07-14T15:31:29.712Z,3.57
2018-07-14T15:33:58.394Z,3.20
2018-07-14T15:36:26.798Z,3.40
2018-07-14T15:39:03.957Z,3.40
2018-07-14T15:41:38.123Z,3.33
2018-07-14T15:44:06.756Z,3.07
2018-07-14T15:46:37.202Z,2.70
2018-07-14T15:49:10.330Z,4.57
2018-07-14T15:51:40.168Z,3.57
2018-07-14T15:54:16.115Z,3.63
2018-07-14T15:56:46.773Z,4.17
2018-07-14T15:59:27.910Z,4.90
2018-07-14T16:01:57.711Z,3.30
2018-07-14T16:04:28.520Z,4.47
2018-07-14T16:06:57.104Z,3.07
2018-07-14T16:09:26.934Z,2.93
2018-07-14T16:12:09.016Z,2.73
2018-07-14T16:14:39.569Z,4.13
2018-07-14T16:17:09.535Z,5.90
2018-07-14T16:19:46.620Z,2.93
2018-07-14T16:22:16.287Z,3.20
2018-07-14T16:24:45.110Z,7.97
2018-07-14T16:27:14.638Z,2.50
2018-07-14T16:29:44.055Z,2.80
2018-07-14T16:32:22.789Z,2.37
2018-07-14T16:34:51.383Z,2.43
2018-07-14T16:37:20.181Z,3.73
2018-07-14T16:39:50.146Z,2.70
2018-07-14T16:42:19.730Z,2.70
2018-07-14T16:44:51.260Z,2.70
2018-07-14T16:47:26.709Z,2.40
2018-07-14T16:49:55.703Z,2.50
2018-07-14T16:52:24.923Z,3.90
2018-07-14T16:54:53.521Z,3.27
2018-07-14T16:57:22.181Z,2.33
2018-07-14T16:59:55.417Z,2.33
2018-07-14T17:02:32.141Z,2.30
2018-07-14T17:05:08.861Z,2.23
2018-07-14T17:07:37.928Z,3.23
2018-07-14T17:10:09.112Z,2.20
2018-07-14T17:12:38.558Z,2.00
2018-07-14T17:15:10.765Z,2.20
2018-07-14T17:17:40.407Z,3.63
2018-07-14T17:20:08.907Z,3.40
2018-07-14T17:22:37.258Z,4.10
2018-07-14T17:25:06.201Z,2.50
2018-07-14T17:27:35.641Z,2.50
2018-07-14T17:30:12.272Z,3.23
2018-07-14T17:32:46.578Z,3.40
2018-07-14T17:35:14.675Z,2.60
2018-07-14T17:37:43.214Z,2.30
2018-07-14T17:40:12.083Z,2.63
2018-07-14T17:42:41.565Z,6.77
2018-07-14T17:45:15.336Z,2.43
2018-07-14T17:47:45.105Z,3.83
2018-07-14T17:50:13.767Z,2.47
2018-07-14T17:52:42.445Z,2.53
2018-07-14T17:55:11.146Z,15.27
2018-07-14T17:57:39.881Z,4.63
2018-07-14T18:00:08.483Z,2.30
2018-07-14T18:02:44.851Z,4.10
2018-07-14T18:05:20.801Z,2.90
2018-07-14T18:08:07.736Z,2.33
2018-07-14T18:10:36.435Z,4.07
2018-07-14T18:13:10.957Z,2.87
2018-07-14T18:15:42.718Z,2.20
2018-07-14T18:18:17.369Z,2.10
2018-07-14T18:20:47.744Z,2.37
2018-07-14T18:23:17.387Z,2.03
2018-07-14T18:25:47.955Z,4.03
2018-07-14T18:28:18.690Z,2.70
2018-07-14T18:30:49.274Z,2.23
2018-07-14T18:33:17.995Z,2.00
2018-07-14T18:35:48.545Z,2.77
2018-07-14T18:38:17.200Z,3.33
2018-07-14T18:40:46.804Z,2.60
2018-07-14T18:43:17.310Z,4.07
2018-07-14T18:45:48.238Z,2.10
2018-07-14T18:48:17.803Z,4.57
2018-07-14T18:50:46.713Z,2.80
2018-07-14T18:53:15.215Z,3.20
2018-07-14T18:55:44.705Z,4.03
2018-07-14T18:58:25.083Z,2.50
2018-07-14T19:00:53.592Z,3.63
2018-07-14T19:03:22.249Z,2.53
2018-07-14T19:06:02.253Z,2.67
2018-07-14T19:08:32.820Z,6.27
2018-07-14T19:11:07.031Z,3.93
2018-07-14T19:13:37.581Z,4.97
2018-07-14T19:16:06.185Z,4.83
2018-07-14T19:18:39.180Z,3.27
2018-07-14T19:21:11.886Z,6.13
2018-07-14T19:23:44.935Z,6.43
2018-07-14T19:26:14.423Z,3.40
2018-07-14T19:28:47.991Z,2.57
2018-07-14T19:31:29.691Z,5.20
2018-07-14T19:34:10.063Z,53.40
2018-07-14T19:36:54.645Z,8.93
2018-07-14T19:39:23.005Z,3.43
2018-07-14T19:41:53.598Z,3.03
2018-07-14T19:44:37.345Z,6.77
2018-07-14T19:47:09.406Z,5.53
2018-07-14T19:49:41.126Z,6.00
2018-07-14T19:52:09.502Z,4.00
2018-07-14T19:54:40.105Z,4.67
2018-07-14T19:57:11.851Z,6.83
2018-07-14T19:59:44.225Z,3.00
2018-07-14T20:02:16.990Z,4.83
2018-07-14T20:04:45.337Z,3.37
2018-07-14T20:07:24.722Z,3.77
2018-07-14T20:09:54.265Z,3.53
2018-07-14T20:12:30.384Z,6.10
2018-07-14T20:14:59.956Z,4.83
2018-07-14T20:17:34.236Z,3.37
2018-07-14T20:20:02.910Z,6.93
2018-07-14T20:22:31.608Z,3.37
2018-07-14T20:25:01.273Z,6.07
2018-07-14T20:27:47.079Z,3.30
2018-07-14T20:30:15.812Z,3.77
2018-07-14T20:33:01.589Z,4.03
2018-07-14T20:35:32.468Z,6.33
2018-07-14T20:38:00.811Z,4.27
2018-07-14T20:43:29.759Z,5.27
2018-07-14T20:46:10.522Z,4.87
2018-07-14T20:48:43.316Z,3.97
2018-07-14T20:51:15.920Z,3.77
2018-07-14T20:53:44.664Z,3.50
2018-07-14T20:56:15.419Z,6.77
2018-07-14T20:58:43.762Z,5.80
2018-07-14T21:01:30.600Z,5.63
2018-07-14T21:04:06.978Z,4.60
2018-07-14T21:06:36.696Z,5.00
2018-07-14T21:09:06.057Z,4.60
2018-07-14T21:11:39.324Z,3.93
2018-07-14T21:14:07.986Z,6.10
2018-07-14T21:16:38.454Z,7.33
2018-07-14T21:19:09.215Z,4.77
2018-07-14T21:21:48.739Z,4.67
2018-07-14T21:24:25.381Z,4.97
2018-07-14T21:26:55.994Z,5.83
2018-07-14T21:29:28.442Z,8.20
2018-07-14T21:32:02.162Z,4.23
2018-07-14T21:34:42.271Z,4.40
2018-07-14T21:37:14.663Z,6.57
2018-07-14T21:39:45.260Z,4.73
2018-07-14T21:42:16.934Z,6.33
2018-07-14T21:44:45.770Z,4.87
2018-07-14T21:47:20.104Z,5.83
2018-07-14T21:49:48.488Z,8.60
2018-07-14T21:52:16.844Z,8.13
2018-07-14T21:55:01.871Z,6.10
2018-07-14T21:57:38.527Z,6.00
2018-07-14T22:00:23.474Z,8.27
2018-07-14T22:02:51.852Z,5.80
2018-07-14T22:05:24.233Z,8.60
2018-07-14T22:07:58.200Z,6.63
2018-07-14T22:10:32.364Z,6.67
2018-07-14T22:13:01.040Z,6.87
2018-07-14T22:15:47.862Z,8.17
2018-07-14T22:18:22.962Z,8.13
2018-07-14T22:20:51.810Z,7.40
2018-07-14T22:23:37.018Z,6.17
2018-07-14T22:26:05.672Z,6.83
2018-07-14T22:28:38.756Z,9.93
2018-07-14T22:31:09.215Z,6.60
2018-07-14T22:33:38.920Z,5.97
2018-07-14T22:36:09.394Z,7.00
2018-07-14T22:38:39.365Z,8.80
2018-07-14T22:41:24.172Z,6.70
2018-07-14T22:43:53.192Z,6.33
2018-07-14T22:46:21.586Z,9.67
2018-07-14T22:48:51.165Z,7.23
2018-07-14T22:51:24.168Z,7.23
2018-07-14T22:54:04.794Z,6.57
2018-07-14T22:56:35.394Z,8.63
2018-07-14T22:59:07.144Z,9.10
2018-07-14T23:01:40.720Z,7.23
2018-07-14T23:04:12.470Z,7.77
2018-07-14T23:06:47.310Z,8.67
2018-07-14T23:09:16.937Z,8.93
2018-07-14T23:11:45.438Z,8.47
2018-07-14T23:14:14.228Z,7.10
2018-07-14T23:16:42.846Z,6.33
2018-07-14T23:19:13.660Z,8.77
2018-07-14T23:21:47.440Z,9.03
2018-07-14T23:24:21.396Z,7.47
2018-07-14T23:27:02.907Z,11.07
2018-07-14T23:29:35.021Z,7.70
2018-07-14T23:32:13.810Z,7.83
2018-07-14T23:37:37.646Z,8.40
2018-07-14T23:40:28.750Z,7.20
2018-07-14T23:43:00.505Z,7.57
2018-07-14T23:45:32.626Z,6.43
2018-07-14T23:48:08.010Z,9.97
2018-07-14T23:50:40.802Z,9.17
2018-07-14T23:53:09.408Z,7.23
2018-07-14T23:55:44.500Z,7.63
2018-07-14T23:58:15.018Z,11.37
