createdAt,value
2017-10-26T00:01:30.278Z,34.23
2017-10-26T00:03:56.804Z,28.30
2017-10-26T00:06:23.333Z,27.60
2017-10-26T00:08:49.993Z,36.37
2017-10-26T00:11:17.471Z,29.33
2017-10-26T00:13:43.927Z,33.90
2017-10-26T00:16:11.170Z,32.47
2017-10-26T00:18:38.506Z,32.57
2017-10-26T00:21:05.011Z,31.67
2017-10-26T00:23:31.494Z,29.47
2017-10-26T00:25:57.986Z,34.80
2017-10-26T00:28:24.484Z,25.87
2017-10-26T00:30:51.020Z,28.10
2017-10-26T00:33:17.533Z,36.23
2017-10-26T00:35:44.045Z,28.53
2017-10-26T00:38:10.680Z,25.20
2017-10-26T00:40:37.201Z,36.93
2017-10-26T00:43:04.523Z,36.30
2017-10-26T00:45:31.016Z,27.63
2017-10-26T00:47:57.466Z,29.63
2017-10-26T00:50:24.020Z,34.33
2017-10-26T00:52:50.508Z,33.10
2017-10-26T00:55:17.021Z,34.27
2017-10-26T00:57:43.500Z,28.43
2017-10-26T01:00:10.825Z,26.03
2017-10-26T01:02:37.285Z,26.03
2017-10-26T01:05:03.819Z,32.57
2017-10-26T01:07:30.323Z,30.67
2017-10-26T01:09:56.799Z,27.40
2017-10-26T01:12:23.326Z,26.70
2017-10-26T01:14:49.865Z,52.97
2017-10-26T01:17:16.567Z,27.50
2017-10-26T01:19:43.060Z,27.73
2017-10-26T01:22:09.529Z,23.70
2017-10-26T01:24:36.769Z,26.50
2017-10-26T01:27:04.018Z,24.67
2017-10-26T01:29:30.657Z,22.70
2017-10-26T01:31:57.193Z,22.37
2017-10-26T01:34:23.755Z,20.67
2017-10-26T01:36:50.983Z,19.30
2017-10-26T01:39:17.439Z,16.93
2017-10-26T01:41:43.905Z,21.40
2017-10-26T01:44:11.088Z,26.57
2017-10-26T01:46:37.597Z,78.73
2017-10-26T01:49:04.936Z,30.67
2017-10-26T01:51:31.412Z,19.33
2017-10-26T01:53:58.107Z,18.50
2017-10-26T01:56:24.698Z,36.40
2017-10-26T01:58:51.203Z,30.03
2017-10-26T02:01:17.652Z,20.67
2017-10-26T02:03:44.858Z,21.77
2017-10-26T02:06:11.287Z,22.87
2017-10-26T02:08:37.749Z,22.77
2017-10-26T02:11:04.356Z,22.60
2017-10-26T02:13:30.836Z,21.53
2017-10-26T02:15:57.331Z,18.60
2017-10-26T02:18:23.924Z,22.53
2017-10-26T02:20:50.451Z,18.27
2017-10-26T02:23:16.967Z,19.17
2017-10-26T02:25:43.460Z,18.53
2017-10-26T02:28:10.070Z,20.87
2017-10-26T02:30:48.684Z,19.97
2017-10-26T02:33:15.174Z,21.73
2017-10-26T02:35:42.389Z,16.30
2017-10-26T02:38:08.862Z,20.30
2017-10-26T02:40:36.177Z,19.87
2017-10-26T02:43:02.707Z,17.60
2017-10-26T02:45:29.181Z,19.87
2017-10-26T02:47:55.729Z,17.00
2017-10-26T02:50:22.200Z,19.73
2017-10-26T02:52:49.392Z,19.00
2017-10-26T02:55:16.024Z,15.67
2017-10-26T02:57:42.538Z,17.67
2017-10-26T03:00:09.077Z,18.67
2017-10-26T03:02:35.519Z,17.30
2017-10-26T03:05:02.072Z,17.53
2017-10-26T03:07:28.724Z,17.60
2017-10-26T03:09:55.188Z,15.77
2017-10-26T03:12:21.699Z,16.00
2017-10-26T03:14:48.148Z,26.53
2017-10-26T03:17:14.800Z,29.00
2017-10-26T03:19:41.268Z,26.77
2017-10-26T03:22:07.721Z,33.93
2017-10-26T03:24:34.983Z,31.43
2017-10-26T03:27:02.171Z,36.70
2017-10-26T03:29:28.727Z,48.57
2017-10-26T03:31:55.186Z,62.97
2017-10-26T03:34:21.693Z,46.57
2017-10-26T03:36:48.173Z,42.93
2017-10-26T03:39:14.649Z,29.90
2017-10-26T03:41:41.865Z,24.80
2017-10-26T03:44:08.288Z,22.57
2017-10-26T03:46:34.811Z,42.53
2017-10-26T03:49:01.296Z,33.90
2017-10-26T03:51:28.556Z,22.83
2017-10-26T03:53:55.075Z,26.97
2017-10-26T03:56:21.688Z,27.50
2017-10-26T03:58:48.384Z,27.20
2017-10-26T04:01:15.080Z,55.33
2017-10-26T04:03:41.544Z,21.47
2017-10-26T04:06:08.214Z,23.50
2017-10-26T04:08:34.732Z,20.97
2017-10-26T04:11:01.240Z,21.33
2017-10-26T04:13:27.713Z,23.70
2017-10-26T04:15:54.181Z,19.80
2017-10-26T04:18:21.455Z,19.97
2017-10-26T04:20:48.669Z,24.90
2017-10-26T04:23:15.135Z,26.23
2017-10-26T04:25:49.172Z,22.90
2017-10-26T04:28:15.683Z,28.17
2017-10-26T04:30:42.914Z,26.17
2017-10-26T04:33:09.419Z,19.30
2017-10-26T04:35:36.056Z,25.33
2017-10-26T04:38:02.665Z,19.77
2017-10-26T04:40:29.907Z,19.03
2017-10-26T04:42:56.445Z,19.50
2017-10-26T04:45:22.946Z,22.13
2017-10-26T04:47:49.509Z,17.30
2017-10-26T04:50:15.975Z,19.17
2017-10-26T04:52:42.504Z,20.40
2017-10-26T04:55:08.980Z,14.53
2017-10-26T04:57:36.217Z,17.67
2017-10-26T05:00:03.442Z,18.90
2017-10-26T05:02:29.965Z,19.67
2017-10-26T05:04:56.469Z,18.63
2017-10-26T05:07:23.695Z,21.93
2017-10-26T05:09:50.274Z,19.47
2017-10-26T05:12:16.840Z,19.87
2017-10-26T05:14:43.358Z,23.70
2017-10-26T05:17:10.693Z,24.93
2017-10-26T05:19:37.210Z,24.83
2017-10-26T05:22:03.769Z,21.70
2017-10-26T05:24:30.282Z,18.77
2017-10-26T05:26:56.771Z,22.53
2017-10-26T05:29:23.987Z,19.17
2017-10-26T05:31:50.436Z,23.07
2017-10-26T05:34:16.884Z,22.03
2017-10-26T05:36:43.423Z,21.70
2017-10-26T05:39:09.892Z,19.70
2017-10-26T05:41:36.631Z,22.37
2017-10-26T05:44:04.018Z,20.83
2017-10-26T05:46:30.553Z,20.30
2017-10-26T05:48:57.015Z,19.52
2017-10-26T05:51:23.475Z,18.55
2017-10-26T05:53:49.951Z,16.83
2017-10-26T05:56:16.454Z,19.23
2017-10-26T05:58:42.922Z,17.43
2017-10-26T06:01:10.131Z,17.10
2017-10-26T06:03:36.808Z,16.80
2017-10-26T06:06:04.016Z,16.23
2017-10-26T06:08:30.457Z,16.70
2017-10-26T06:10:56.940Z,19.33
2017-10-26T06:13:23.456Z,16.83
2017-10-26T06:15:50.905Z,21.77
2017-10-26T06:18:17.344Z,16.53
2017-10-26T06:20:43.823Z,16.43
2017-10-26T06:23:10.313Z,17.75
2017-10-26T06:25:36.748Z,15.90
2017-10-26T06:28:03.208Z,13.90
2017-10-26T06:30:29.644Z,16.20
2017-10-26T06:32:56.083Z,16.50
2017-10-26T06:35:22.576Z,14.30
2017-10-26T06:37:49.760Z,15.17
2017-10-26T06:40:16.286Z,11.77
2017-10-26T06:42:42.732Z,14.80
2017-10-26T06:45:09.180Z,17.20
2017-10-26T06:47:35.675Z,14.80
2017-10-26T06:50:02.305Z,14.40
2017-10-26T06:52:28.831Z,14.63
2017-10-26T06:54:55.299Z,17.80
2017-10-26T06:57:22.608Z,15.37
2017-10-26T06:59:49.052Z,20.07
2017-10-26T07:02:15.531Z,18.93
2017-10-26T07:04:42.725Z,18.30
2017-10-26T07:07:09.169Z,16.23
2017-10-26T07:09:35.675Z,15.47
2017-10-26T07:12:02.972Z,16.37
2017-10-26T07:14:29.508Z,18.70
2017-10-26T07:16:56.120Z,16.57
2017-10-26T07:19:23.363Z,16.10
2017-10-26T07:21:50.732Z,15.53
2017-10-26T07:24:17.170Z,16.37
2017-10-26T07:26:44.396Z,14.30
2017-10-26T07:29:10.930Z,17.93
2017-10-26T07:31:37.435Z,18.67
2017-10-26T07:34:04.080Z,14.23
2017-10-26T07:36:30.527Z,15.37
2017-10-26T07:38:57.134Z,11.73
2017-10-26T07:41:24.432Z,10.77
2017-10-26T07:43:50.912Z,10.57
2017-10-26T07:46:18.122Z,10.17
2017-10-26T07:48:44.651Z,9.50
2017-10-26T07:51:11.104Z,9.50
2017-10-26T07:53:37.596Z,9.30
2017-10-26T07:56:04.089Z,9.83
2017-10-26T07:58:30.560Z,7.90
2017-10-26T08:00:57.116Z,7.33
2017-10-26T08:03:23.736Z,7.37
2017-10-26T08:05:50.243Z,6.40
2017-10-26T08:08:16.745Z,8.23
2017-10-26T08:10:43.344Z,7.90
2017-10-26T08:13:09.874Z,7.10
2017-10-26T08:15:36.385Z,6.57
2017-10-26T08:18:03.633Z,6.63
2017-10-26T08:20:31.066Z,6.77
2017-10-26T08:22:57.649Z,7.13
2017-10-26T08:25:25.859Z,6.07
2017-10-26T08:27:52.726Z,6.27
2017-10-26T08:30:19.565Z,6.20
2017-10-26T08:32:46.811Z,6.60
2017-10-26T08:35:13.569Z,6.07
2017-10-26T08:37:40.093Z,5.97
2017-10-26T08:40:06.539Z,6.30
2017-10-26T08:42:33.016Z,5.87
2017-10-26T08:44:59.478Z,5.60
2017-10-26T08:47:26.694Z,5.60
2017-10-26T08:49:53.127Z,5.50
2017-10-26T08:52:19.596Z,5.30
2017-10-26T08:54:46.051Z,5.10
2017-10-26T08:57:13.275Z,5.70
2017-10-26T08:59:39.767Z,5.73
2017-10-26T09:02:06.223Z,10.20
2017-10-26T09:04:32.784Z,5.93
2017-10-26T09:06:59.488Z,6.20
2017-10-26T09:09:25.932Z,6.80
2017-10-26T09:11:52.600Z,7.00
2017-10-26T09:14:19.171Z,6.10
2017-10-26T09:19:41.315Z,6.43
2017-10-26T09:22:07.855Z,6.43
2017-10-26T09:24:34.341Z,6.27
2017-10-26T09:27:00.826Z,5.93
2017-10-26T09:29:27.358Z,7.27
2017-10-26T09:31:53.859Z,6.83
2017-10-26T09:34:20.575Z,5.73
2017-10-26T09:36:47.117Z,6.50
2017-10-26T09:39:14.563Z,6.10
2017-10-26T09:41:41.004Z,7.33
2017-10-26T09:44:07.505Z,7.60
2017-10-26T09:46:33.970Z,6.77
2017-10-26T09:49:00.569Z,7.33
2017-10-26T09:51:27.015Z,6.90
2017-10-26T09:53:53.456Z,7.53
2017-10-26T09:56:20.440Z,6.50
2017-10-26T09:58:46.904Z,6.70
2017-10-26T10:01:13.384Z,6.97
2017-10-26T10:03:39.862Z,6.63
2017-10-26T10:06:06.332Z,6.27
2017-10-26T10:08:33.590Z,6.03
2017-10-26T10:11:00.769Z,7.93
2017-10-26T10:13:27.317Z,9.83
2017-10-26T10:15:53.804Z,10.40
2017-10-26T10:18:20.290Z,9.73
2017-10-26T10:20:46.784Z,10.07
2017-10-26T10:23:13.247Z,9.50
2017-10-26T10:25:41.346Z,10.43
2017-10-26T10:28:07.835Z,10.10
2017-10-26T10:30:34.802Z,11.13
2017-10-26T10:33:01.992Z,11.27
2017-10-26T10:35:28.697Z,11.17
2017-10-26T10:37:55.537Z,13.00
2017-10-26T10:40:22.293Z,12.10
2017-10-26T10:42:48.966Z,12.47
2017-10-26T10:45:15.558Z,13.07
2017-10-26T10:47:42.087Z,13.63
2017-10-26T10:50:08.579Z,14.10
2017-10-26T10:52:50.758Z,14.40
2017-10-26T10:55:18.312Z,14.20
2017-10-26T11:00:32.416Z,13.17
2017-10-26T11:02:59.031Z,13.80
2017-10-26T11:05:26.619Z,14.43
2017-10-26T11:07:53.317Z,13.73
2017-10-26T11:10:19.826Z,13.60
2017-10-26T11:12:46.290Z,37.33
2017-10-26T11:15:12.866Z,14.30
2017-10-26T11:17:40.296Z,12.97
2017-10-26T11:20:06.807Z,13.00
2017-10-26T11:22:33.372Z,12.80
2017-10-26T11:24:59.890Z,14.50
2017-10-26T11:27:26.458Z,13.43
2017-10-26T11:29:53.067Z,14.07
2017-10-26T11:32:19.581Z,13.73
2017-10-26T11:34:47.004Z,13.40
2017-10-26T11:37:13.506Z,13.10
2017-10-26T11:39:40.091Z,12.80
2017-10-26T11:42:06.651Z,14.47
2017-10-26T11:44:34.058Z,13.50
2017-10-26T11:47:00.581Z,14.83
2017-10-26T11:49:27.057Z,16.50
2017-10-26T11:51:53.505Z,18.67
2017-10-26T11:54:20.012Z,17.30
2017-10-26T11:56:46.488Z,15.20
2017-10-26T11:59:13.086Z,14.30
2017-10-26T12:01:39.566Z,14.30
2017-10-26T12:04:06.040Z,13.70
2017-10-26T12:06:33.329Z,18.03
2017-10-26T12:09:14.751Z,60.93
2017-10-26T12:11:41.278Z,15.20
2017-10-26T12:14:07.756Z,15.07
2017-10-26T12:16:35.049Z,15.63
2017-10-26T12:21:42.284Z,12.70
2017-10-26T12:24:08.827Z,12.73
2017-10-26T12:26:35.325Z,11.30
2017-10-26T12:29:01.883Z,13.83
2017-10-26T12:31:28.491Z,12.73
2017-10-26T12:33:55.177Z,12.20
2017-10-26T12:36:21.742Z,13.27
2017-10-26T12:38:48.344Z,13.30
2017-10-26T12:41:15.007Z,12.03
2017-10-26T12:43:41.479Z,13.40
2017-10-26T12:46:07.976Z,20.87
2017-10-26T12:48:41.637Z,11.53
2017-10-26T12:51:08.902Z,12.93
2017-10-26T12:53:36.149Z,11.83
2017-10-26T12:56:03.561Z,9.87
2017-10-26T12:58:30.265Z,12.23
2017-10-26T13:00:56.759Z,10.17
2017-10-26T13:03:23.305Z,9.97
2017-10-26T13:05:49.815Z,8.53
2017-10-26T13:08:16.300Z,7.80
2017-10-26T13:10:44.532Z,9.43
2017-10-26T13:13:11.208Z,8.10
2017-10-26T13:15:37.705Z,9.03
2017-10-26T13:18:04.412Z,8.37
2017-10-26T13:20:31.094Z,9.43
2017-10-26T13:22:57.609Z,12.43
2017-10-26T13:25:24.836Z,8.37
2017-10-26T13:27:51.361Z,8.00
2017-10-26T13:30:17.851Z,6.13
2017-10-26T13:32:45.101Z,7.10
2017-10-26T13:35:12.357Z,5.90
2017-10-26T13:37:39.572Z,6.90
2017-10-26T13:40:06.160Z,6.30
2017-10-26T13:42:34.272Z,7.93
2017-10-26T13:45:00.867Z,6.10
2017-10-26T13:47:28.071Z,7.27
2017-10-26T13:49:54.570Z,8.40
2017-10-26T13:52:21.815Z,9.03
2017-10-26T13:54:49.011Z,8.80
2017-10-26T13:57:15.575Z,8.53
2017-10-26T13:59:42.239Z,10.23
2017-10-26T14:02:08.883Z,7.80
2017-10-26T14:04:35.349Z,7.60
2017-10-26T14:07:02.654Z,10.50
2017-10-26T14:09:29.111Z,9.37
2017-10-26T14:11:55.687Z,6.87
2017-10-26T14:14:22.931Z,5.83
2017-10-26T14:16:49.506Z,6.40
2017-10-26T14:19:16.032Z,5.10
2017-10-26T14:21:43.828Z,5.80
2017-10-26T14:24:10.438Z,6.53
2017-10-26T14:26:37.759Z,5.63
2017-10-26T14:29:04.587Z,6.30
2017-10-26T14:31:31.159Z,5.97
2017-10-26T14:33:57.656Z,5.87
2017-10-26T14:36:24.360Z,6.30
2017-10-26T14:38:50.920Z,6.00
2017-10-26T14:41:18.152Z,6.60
2017-10-26T14:43:44.600Z,7.60
2017-10-26T14:46:11.245Z,8.30
2017-10-26T14:48:37.707Z,8.13
2017-10-26T14:51:05.939Z,8.73
2017-10-26T14:53:32.458Z,9.77
2017-10-26T14:55:58.902Z,8.80
2017-10-26T14:58:25.315Z,8.97
2017-10-26T15:00:51.801Z,9.10
2017-10-26T15:03:18.294Z,8.93
2017-10-26T15:05:44.824Z,9.10
2017-10-26T15:08:12.021Z,9.40
2017-10-26T15:10:38.536Z,9.77
2017-10-26T15:13:05.015Z,9.03
2017-10-26T15:15:31.426Z,9.60
2017-10-26T15:17:58.036Z,8.80
2017-10-26T15:20:25.244Z,10.77
2017-10-26T15:22:51.744Z,11.40
2017-10-26T15:25:18.231Z,10.40
2017-10-26T15:27:44.795Z,10.60
2017-10-26T15:30:11.357Z,9.60
2017-10-26T15:32:38.159Z,10.40
2017-10-26T15:35:04.965Z,12.80
2017-10-26T15:37:31.654Z,9.97
2017-10-26T15:39:59.652Z,10.73
2017-10-26T15:42:26.869Z,10.90
2017-10-26T15:44:53.337Z,11.00
2017-10-26T15:47:19.811Z,11.13
2017-10-26T15:49:46.360Z,10.87
2017-10-26T15:52:12.909Z,10.53
2017-10-26T15:54:39.344Z,12.30
2017-10-26T15:57:06.188Z,12.00
2017-10-26T15:59:32.967Z,11.80
2017-10-26T16:02:00.818Z,11.93
2017-10-26T16:04:27.467Z,13.27
2017-10-26T16:06:54.365Z,12.73
2017-10-26T16:09:20.861Z,12.70
2017-10-26T16:11:47.309Z,13.20
2017-10-26T16:14:13.815Z,15.13
2017-10-26T16:16:40.297Z,16.20
2017-10-26T16:19:06.765Z,15.40
2017-10-26T16:21:34.162Z,15.10
2017-10-26T16:24:00.636Z,19.43
2017-10-26T16:26:27.135Z,17.07
2017-10-26T16:28:53.641Z,18.53
2017-10-26T16:31:20.877Z,15.13
2017-10-26T16:33:55.204Z,16.93
2017-10-26T16:36:23.221Z,15.90
2017-10-26T16:38:49.767Z,16.73
2017-10-26T16:41:16.241Z,17.50
2017-10-26T16:43:42.720Z,18.47
2017-10-26T16:46:09.239Z,16.80
2017-10-26T16:48:35.770Z,16.23
2017-10-26T16:51:02.305Z,15.50
2017-10-26T16:53:28.767Z,18.57
2017-10-26T16:55:55.347Z,17.00
2017-10-26T16:58:22.189Z,21.77
2017-10-26T17:00:48.712Z,21.00
2017-10-26T17:03:16.016Z,23.40
2017-10-26T17:05:42.474Z,18.80
2017-10-26T17:08:09.042Z,19.80
2017-10-26T17:10:36.275Z,21.53
2017-10-26T17:13:02.787Z,20.17
2017-10-26T17:15:29.263Z,20.60
2017-10-26T17:17:57.299Z,21.77
2017-10-26T17:20:24.008Z,18.20
2017-10-26T17:22:51.228Z,17.03
2017-10-26T17:25:17.724Z,18.80
2017-10-26T17:27:44.285Z,17.40
2017-10-26T17:30:10.774Z,18.17
2017-10-26T17:32:37.942Z,19.73
2017-10-26T17:35:05.273Z,20.37
2017-10-26T17:37:31.925Z,20.13
2017-10-26T17:39:59.138Z,21.10
2017-10-26T17:42:25.627Z,20.17
2017-10-26T17:44:52.896Z,23.40
2017-10-26T17:47:20.203Z,18.77
2017-10-26T17:49:46.730Z,18.37
2017-10-26T17:52:13.238Z,18.27
2017-10-26T17:54:40.482Z,18.40
2017-10-26T17:57:07.785Z,22.53
2017-10-26T17:59:34.314Z,27.63
2017-10-26T18:02:00.920Z,44.83
2017-10-26T18:04:28.163Z,38.47
2017-10-26T18:06:54.718Z,34.80
2017-10-26T18:09:21.950Z,28.80
2017-10-26T18:11:48.494Z,21.93
2017-10-26T18:14:15.031Z,20.33
2017-10-26T18:16:41.939Z,18.87
2017-10-26T18:19:08.496Z,20.07
2017-10-26T18:21:34.982Z,19.53
2017-10-26T18:24:17.126Z,21.27
2017-10-26T18:26:43.601Z,21.30
2017-10-26T18:29:10.166Z,23.70
2017-10-26T18:31:37.424Z,22.03
2017-10-26T18:34:04.722Z,23.97
2017-10-26T18:36:31.276Z,21.07
2017-10-26T18:38:58.035Z,20.07
2017-10-26T18:41:24.530Z,22.43
2017-10-26T18:43:51.032Z,22.77
2017-10-26T18:46:17.560Z,24.60
2017-10-26T18:48:44.057Z,23.77
2017-10-26T18:51:10.921Z,21.33
2017-10-26T18:53:37.380Z,21.43
2017-10-26T18:56:03.824Z,22.00
2017-10-26T18:58:30.352Z,22.13
2017-10-26T19:00:56.826Z,22.07
2017-10-26T19:03:24.150Z,22.10
2017-10-26T19:05:50.625Z,23.17
2017-10-26T19:08:17.984Z,19.23
2017-10-26T19:10:44.722Z,24.37
2017-10-26T19:13:11.226Z,21.37
2017-10-26T19:15:37.759Z,22.07
2017-10-26T19:18:05.149Z,22.70
2017-10-26T19:20:31.762Z,19.87
2017-10-26T19:22:58.335Z,20.33
2017-10-26T19:25:24.821Z,21.77
2017-10-26T19:27:51.383Z,20.97
2017-10-26T19:30:17.826Z,22.70
2017-10-26T19:32:44.290Z,22.27
2017-10-26T19:35:10.825Z,24.90
2017-10-26T19:37:37.363Z,21.90
2017-10-26T19:40:03.871Z,20.83
2017-10-26T19:42:30.546Z,20.70
2017-10-26T19:44:57.096Z,18.13
2017-10-26T19:47:23.624Z,20.00
2017-10-26T19:49:50.287Z,21.57
2017-10-26T19:52:16.806Z,23.33
2017-10-26T19:54:43.339Z,21.87
2017-10-26T19:57:09.901Z,21.43
2017-10-26T19:59:36.424Z,22.50
2017-10-26T20:02:02.939Z,20.77
2017-10-26T20:04:29.435Z,20.70
2017-10-26T20:06:55.990Z,18.80
2017-10-26T20:09:38.037Z,21.87
2017-10-26T20:12:04.512Z,19.60
2017-10-26T20:14:30.970Z,23.63
2017-10-26T20:16:58.186Z,19.27
2017-10-26T20:19:24.670Z,28.20
2017-10-26T20:21:52.256Z,19.00
2017-10-26T20:24:18.792Z,17.73
2017-10-26T20:26:45.258Z,18.07
2017-10-26T20:29:11.992Z,17.40
2017-10-26T20:31:38.466Z,18.13
2017-10-26T20:34:04.946Z,18.80
2017-10-26T20:36:32.202Z,18.37
2017-10-26T20:38:59.410Z,19.77
2017-10-26T20:41:25.913Z,19.37
2017-10-26T20:43:52.373Z,19.10
2017-10-26T20:46:18.910Z,35.70
2017-10-26T20:48:45.365Z,25.73
2017-10-26T20:51:17.823Z,21.80
2017-10-26T20:53:50.606Z,21.43
2017-10-26T20:56:23.512Z,19.77
2017-10-26T20:58:56.159Z,18.47
2017-10-26T21:01:28.647Z,18.60
2017-10-26T21:04:01.094Z,22.80
2017-10-26T21:06:28.402Z,19.93
2017-10-26T21:09:01.061Z,19.77
2017-10-26T21:11:33.707Z,18.87
2017-10-26T21:59:58.387Z,23.30
2017-10-26T22:02:24.923Z,23.27
2017-10-26T22:04:51.450Z,20.57
2017-10-26T22:07:18.395Z,21.90
2017-10-26T22:09:51.062Z,23.20
2017-10-26T22:12:18.424Z,22.50
2017-10-26T22:14:46.219Z,20.70
2017-10-26T22:17:13.015Z,22.57
2017-10-26T22:19:40.325Z,20.53
2017-10-26T22:22:07.155Z,21.33
2017-10-26T22:24:33.670Z,21.63
2017-10-26T22:27:00.550Z,19.77
2017-10-26T22:29:27.051Z,19.17
2017-10-26T22:31:54.270Z,23.40
2017-10-26T22:34:20.900Z,25.17
2017-10-26T22:36:47.369Z,20.00
2017-10-26T22:39:14.075Z,25.20
2017-10-26T22:41:40.749Z,24.40
2017-10-26T22:44:07.399Z,20.00
2017-10-26T22:46:35.841Z,24.60
2017-10-26T22:49:02.521Z,24.57
2017-10-26T22:51:29.171Z,25.27
2017-10-26T22:53:55.705Z,21.97
2017-10-26T22:56:22.404Z,22.10
2017-10-26T22:58:49.055Z,25.40
2017-10-26T23:01:15.515Z,23.23
2017-10-26T23:03:42.135Z,21.97
2017-10-26T23:06:09.575Z,22.40
2017-10-26T23:08:36.045Z,23.10
2017-10-26T23:11:02.652Z,20.57
2017-10-26T23:13:29.828Z,22.10
2017-10-26T23:15:56.331Z,26.83
2017-10-26T23:18:30.694Z,24.47
2017-10-26T23:20:57.137Z,25.33
2017-10-26T23:23:23.692Z,27.80
2017-10-26T23:25:50.211Z,31.90
2017-10-26T23:28:16.699Z,35.00
2017-10-26T23:30:43.156Z,22.07
2017-10-26T23:33:10.504Z,22.77
2017-10-26T23:35:37.156Z,20.17
2017-10-26T23:38:04.338Z,21.23
2017-10-26T23:40:30.834Z,21.47
2017-10-26T23:42:57.328Z,21.40
2017-10-26T23:45:23.837Z,23.63
2017-10-26T23:47:51.064Z,24.80
2017-10-26T23:50:17.480Z,28.07
2017-10-26T23:52:43.957Z,28.70
2017-10-26T23:55:10.501Z,25.53
2017-10-26T23:57:38.247Z,28.33
