createdAt,value
2019-05-26T00:00:09.788Z,1010.71
2019-05-26T00:01:09.807Z,1010.74
2019-05-26T00:02:09.756Z,1010.72
2019-05-26T00:03:09.848Z,1010.70
2019-05-26T00:04:09.806Z,1010.67
2019-05-26T00:05:09.843Z,1010.67
2019-05-26T00:06:09.835Z,1010.66
2019-05-26T00:07:09.912Z,1010.70
2019-05-26T00:08:09.976Z,1010.68
2019-05-26T00:09:09.903Z,1010.74
2019-05-26T00:10:10.223Z,1010.65
2019-05-26T00:11:09.912Z,1010.69
2019-05-26T00:12:10.030Z,1010.71
2019-05-26T00:13:10.059Z,1010.65
2019-05-26T00:14:10.090Z,1010.66
2019-05-26T00:15:10.025Z,1010.65
2019-05-26T00:16:10.048Z,1010.61
2019-05-26T00:17:10.048Z,1010.62
2019-05-26T00:18:10.114Z,1010.61
2019-05-26T00:19:10.162Z,1010.58
2019-05-26T00:20:10.137Z,1010.64
2019-05-26T00:21:10.077Z,1010.71
2019-05-26T00:22:10.184Z,1010.64
2019-05-26T00:23:10.366Z,1010.63
2019-05-26T00:24:10.202Z,1010.66
2019-05-26T00:25:10.159Z,1010.63
2019-05-26T00:26:10.302Z,1010.58
2019-05-26T00:27:10.231Z,1010.59
2019-05-26T00:28:10.346Z,1010.55
2019-05-26T00:29:10.347Z,1010.57
2019-05-26T00:30:10.244Z,1010.59
2019-05-26T00:31:10.220Z,1010.56
2019-05-26T00:32:10.368Z,1010.61
2019-05-26T00:33:10.302Z,1010.58
2019-05-26T00:34:10.333Z,1010.57
2019-05-26T00:35:10.412Z,1010.55
2019-05-26T00:36:10.405Z,1010.55
2019-05-26T00:37:10.292Z,1010.54
2019-05-26T00:38:10.361Z,1010.55
2019-05-26T00:39:10.471Z,1010.50
2019-05-26T00:40:10.422Z,1010.52
2019-05-26T00:41:10.467Z,1010.43
2019-05-26T00:42:10.510Z,1010.46
2019-05-26T00:43:10.442Z,1010.41
2019-05-26T00:44:10.543Z,1010.45
2019-05-26T00:45:10.515Z,1010.40
2019-05-26T00:46:10.509Z,1010.40
2019-05-26T00:47:10.496Z,1010.42
2019-05-26T00:48:10.557Z,1010.39
2019-05-26T00:49:10.573Z,1010.36
2019-05-26T00:50:10.573Z,1010.35
2019-05-26T00:51:10.666Z,1010.38
2019-05-26T00:52:10.608Z,1010.39
2019-05-26T00:53:10.571Z,1010.35
2019-05-26T00:54:10.761Z,1010.38
2019-05-26T00:55:10.774Z,1010.40
2019-05-26T00:56:10.739Z,1010.35
2019-05-26T00:57:10.689Z,1010.35
2019-05-26T00:58:10.717Z,1010.34
2019-05-26T00:59:10.806Z,1010.35
2019-05-26T01:00:10.786Z,1010.38
2019-05-26T01:01:10.730Z,1010.40
2019-05-26T01:02:10.833Z,1010.38
2019-05-26T01:03:10.789Z,1010.37
2019-05-26T01:04:10.927Z,1010.37
2019-05-26T01:05:11.545Z,1010.38
2019-05-26T01:06:10.933Z,1010.36
2019-05-26T01:07:10.935Z,1010.39
2019-05-26T01:08:10.858Z,1010.42
2019-05-26T01:09:10.970Z,1010.43
2019-05-26T01:10:10.926Z,1010.43
2019-05-26T01:11:10.969Z,1010.40
2019-05-26T01:12:10.945Z,1010.41
2019-05-26T01:13:11.052Z,1010.43
2019-05-26T01:14:10.896Z,1010.43
2019-05-26T01:15:11.042Z,1010.42
2019-05-26T01:16:11.030Z,1010.41
2019-05-26T01:17:11.212Z,1010.37
2019-05-26T01:18:11.136Z,1010.35
2019-05-26T01:19:11.135Z,1010.34
2019-05-26T01:20:11.091Z,1010.29
2019-05-26T01:21:11.092Z,1010.28
2019-05-26T01:22:11.106Z,1010.29
2019-05-26T01:23:11.077Z,1010.30
2019-05-26T01:24:11.235Z,1010.27
2019-05-26T01:25:11.090Z,1010.27
2019-05-26T01:26:11.197Z,1010.28
2019-05-26T01:27:11.173Z,1010.31
2019-05-26T01:28:11.273Z,1010.34
2019-05-26T01:29:11.202Z,1010.35
2019-05-26T01:30:11.254Z,1010.38
2019-05-26T01:31:11.203Z,1010.40
2019-05-26T01:32:11.296Z,1010.42
2019-05-26T01:33:11.242Z,1010.43
2019-05-26T01:34:11.253Z,1010.44
2019-05-26T01:35:11.403Z,1010.48
2019-05-26T01:36:11.370Z,1010.47
2019-05-26T01:37:11.424Z,1010.50
2019-05-26T01:38:23.333Z,1010.43
2019-05-26T01:39:11.537Z,1010.47
2019-05-26T01:40:11.534Z,1010.45
2019-05-26T01:41:11.394Z,1010.41
2019-05-26T01:42:11.479Z,1010.42
2019-05-26T01:43:11.435Z,1010.38
2019-05-26T01:44:11.502Z,1010.39
2019-05-26T01:45:11.506Z,1010.41
2019-05-26T01:46:11.439Z,1010.39
2019-05-26T01:47:11.458Z,1010.37
2019-05-26T01:48:11.566Z,1010.34
2019-05-26T01:49:11.597Z,1010.39
2019-05-26T01:50:11.577Z,1010.37
2019-05-26T01:51:11.594Z,1010.39
2019-05-26T01:52:11.593Z,1010.41
2019-05-26T01:53:11.621Z,1010.36
2019-05-26T01:54:11.601Z,1010.36
2019-05-26T01:55:11.632Z,1010.38
2019-05-26T01:56:11.644Z,1010.37
2019-05-26T01:57:11.670Z,1010.37
2019-05-26T01:58:11.644Z,1010.35
2019-05-26T01:59:11.643Z,1010.35
2019-05-26T02:00:11.852Z,1010.33
2019-05-26T02:01:11.761Z,1010.27
2019-05-26T02:02:11.736Z,1010.31
2019-05-26T02:03:11.758Z,1010.29
2019-05-26T02:04:11.852Z,1010.25
2019-05-26T02:05:11.757Z,1010.28
2019-05-26T02:06:11.876Z,1010.21
2019-05-26T02:07:11.808Z,1010.26
2019-05-26T02:08:12.258Z,1010.28
2019-05-26T02:21:16.114Z,1010.15
2019-05-26T02:22:14.697Z,1010.14
2019-05-26T02:24:20.610Z,1010.10
2019-05-26T02:25:19.597Z,1010.07
2019-05-26T02:26:19.583Z,1010.10
2019-05-26T02:27:19.871Z,1010.09
2019-05-26T02:28:19.623Z,1010.06
2019-05-26T02:29:19.594Z,1010.09
2019-05-26T02:30:20.701Z,1010.09
2019-05-26T02:31:19.689Z,1010.07
2019-05-26T02:32:19.924Z,1010.11
