createdAt,value
2022-10-19T00:00:48.803Z,93.38
2022-10-19T00:03:20.851Z,93.23
2022-10-19T00:05:50.879Z,93.72
2022-10-19T00:08:17.448Z,93.41
2022-10-19T00:10:44.017Z,93.46
2022-10-19T00:13:10.664Z,93.73
2022-10-19T00:15:41.064Z,93.36
2022-10-19T00:18:08.883Z,93.06
2022-10-19T00:20:37.911Z,93.71
2022-10-19T00:23:04.536Z,93.79
2022-10-19T00:25:31.162Z,93.68
2022-10-19T00:27:57.816Z,93.19
2022-10-19T00:30:24.411Z,93.56
2022-10-19T00:32:50.994Z,93.55
2022-10-19T00:35:18.511Z,93.34
2022-10-19T00:37:45.083Z,93.44
2022-10-19T00:40:12.156Z,93.23
2022-10-19T00:42:38.828Z,93.28
2022-10-19T00:45:14.037Z,93.54
2022-10-19T00:47:42.943Z,93.38
2022-10-19T00:50:11.125Z,93.60
2022-10-19T00:52:37.846Z,93.57
2022-10-19T00:55:05.190Z,93.99
2022-10-19T00:57:32.693Z,94.05
2022-10-19T01:00:03.633Z,93.74
2022-10-19T01:02:30.425Z,94.30
2022-10-19T01:04:59.515Z,93.67
2022-10-19T01:07:26.878Z,93.36
2022-10-19T01:09:54.527Z,93.82
2022-10-19T01:12:45.033Z,93.75
2022-10-19T01:15:29.089Z,93.21
2022-10-19T01:18:08.990Z,93.14
2022-10-19T01:21:03.252Z,93.63
2022-10-19T01:23:54.326Z,93.30
2022-10-19T01:26:43.364Z,93.30
2022-10-19T01:29:47.507Z,93.31
2022-10-19T01:32:30.330Z,93.18
2022-10-19T01:35:07.380Z,93.55
2022-10-19T01:37:51.251Z,93.63
2022-10-19T01:40:44.889Z,93.33
2022-10-19T01:43:37.307Z,93.89
2022-10-19T01:46:11.921Z,94.07
2022-10-19T01:48:43.663Z,93.28
2022-10-19T01:51:18.358Z,93.44
2022-10-19T01:53:49.420Z,93.51
2022-10-19T01:56:20.336Z,93.29
2022-10-19T01:58:47.667Z,93.44
2022-10-19T02:01:19.540Z,93.80
2022-10-19T02:03:53.216Z,93.42
2022-10-19T02:06:21.031Z,93.47
2022-10-19T02:08:50.299Z,93.56
2022-10-19T02:11:17.974Z,93.69
2022-10-19T02:13:47.198Z,93.36
2022-10-19T02:16:20.422Z,93.63
2022-10-19T02:18:50.328Z,92.74
2022-10-19T02:21:17.579Z,93.11
2022-10-19T02:23:44.268Z,92.29
2022-10-19T02:26:11.312Z,92.55
2022-10-19T02:28:38.530Z,92.90
2022-10-19T02:31:05.494Z,92.88
2022-10-19T02:33:32.300Z,92.78
2022-10-19T02:35:59.833Z,92.90
2022-10-19T02:38:26.695Z,92.61
2022-10-19T02:41:18.384Z,92.62
2022-10-19T02:43:50.191Z,92.39
2022-10-19T02:46:22.614Z,92.47
2022-10-19T02:48:51.589Z,92.73
2022-10-19T02:51:59.259Z,92.94
2022-10-19T02:54:26.187Z,92.88
2022-10-19T02:56:56.564Z,92.87
2022-10-19T02:59:24.375Z,92.52
2022-10-19T03:01:51.211Z,93.04
2022-10-19T03:04:18.777Z,93.22
2022-10-19T03:06:45.562Z,92.74
2022-10-19T03:09:12.274Z,93.20
2022-10-19T03:11:38.870Z,93.46
2022-10-19T03:14:07.191Z,92.93
2022-10-19T03:16:33.795Z,93.28
2022-10-19T03:19:00.392Z,93.12
2022-10-19T03:21:27.047Z,93.03
2022-10-19T03:23:54.561Z,92.88
2022-10-19T03:26:21.303Z,93.00
2022-10-19T03:28:47.915Z,92.75
2022-10-19T03:31:14.487Z,92.65
2022-10-19T03:33:41.105Z,92.74
2022-10-19T03:36:15.466Z,92.67
2022-10-19T03:38:42.091Z,92.17
2022-10-19T03:41:09.107Z,92.50
2022-10-19T03:43:37.237Z,93.05
2022-10-19T19:11:19.249Z,92.84
2022-10-19T19:13:54.972Z,93.33
2022-10-19T19:16:23.026Z,93.93
2022-10-19T19:18:50.347Z,94.39
2022-10-19T19:21:20.315Z,94.50
2022-10-19T19:23:47.716Z,94.70
2022-10-19T19:26:14.920Z,95.18
2022-10-19T19:28:42.878Z,94.73
2022-10-19T19:31:15.766Z,94.02
2022-10-19T19:33:43.814Z,93.83
2022-10-19T19:36:12.902Z,93.38
2022-10-19T19:38:40.458Z,93.60
2022-10-19T19:41:09.633Z,93.26
2022-10-19T19:43:37.467Z,93.36
2022-10-19T19:46:09.779Z,93.11
2022-10-19T19:48:37.318Z,93.02
2022-10-19T19:51:04.164Z,92.45
2022-10-19T19:53:31.250Z,92.68
2022-10-19T19:55:57.829Z,92.46
2022-10-19T19:58:24.833Z,92.11
2022-10-19T20:00:51.520Z,92.98
2022-10-19T20:03:18.197Z,92.40
2022-10-19T20:05:44.801Z,92.87
2022-10-19T20:08:11.819Z,92.29
2022-10-19T20:10:40.822Z,92.41
2022-10-19T20:13:07.626Z,92.28
2022-10-19T20:15:34.810Z,92.21
2022-10-19T20:18:01.368Z,92.11
2022-10-19T20:20:27.976Z,91.99
2022-10-19T20:22:55.568Z,91.70
2022-10-19T20:25:22.145Z,91.84
2022-10-19T20:27:48.766Z,91.24
2022-10-19T20:30:15.480Z,91.20
2022-10-19T20:32:42.028Z,90.64
2022-10-19T20:35:09.020Z,90.74
2022-10-19T20:37:35.675Z,89.93
2022-10-19T20:40:08.341Z,89.80
2022-10-19T20:42:36.146Z,90.23
2022-10-19T20:45:04.037Z,89.94
2022-10-19T20:47:30.677Z,90.19
2022-10-19T20:49:57.292Z,89.79
2022-10-19T20:52:23.957Z,90.01
2022-10-19T20:54:50.587Z,90.25
2022-10-19T20:57:17.152Z,90.16
2022-10-19T20:59:46.646Z,90.58
2022-10-19T21:02:13.239Z,91.01
2022-10-19T21:04:39.815Z,91.21
2022-10-19T21:07:06.894Z,90.85
2022-10-19T21:09:35.513Z,90.93
2022-10-19T21:12:03.431Z,91.21
2022-10-19T21:14:30.794Z,90.91
2022-10-19T21:16:59.343Z,91.24
2022-10-19T21:19:28.451Z,90.99
2022-10-19T21:22:03.618Z,91.12
2022-10-19T21:24:33.322Z,91.30
2022-10-19T21:27:01.677Z,91.18
2022-10-19T21:29:28.570Z,91.07
2022-10-19T21:31:55.336Z,91.20
2022-10-19T21:34:24.920Z,90.59
2022-10-19T21:36:51.742Z,90.26
2022-10-19T21:39:18.634Z,90.49
2022-10-19T21:41:46.262Z,90.93
2022-10-19T21:44:14.427Z,90.64
2022-10-19T21:46:43.077Z,91.12
2022-10-19T21:49:13.178Z,91.05
2022-10-19T21:51:45.027Z,90.73
2022-10-19T21:54:14.731Z,90.68
2022-10-19T21:56:41.709Z,90.74
2022-10-19T21:59:09.060Z,90.37
2022-10-19T22:01:40.111Z,90.61
2022-10-19T22:04:15.542Z,90.68
2022-10-19T22:06:42.876Z,91.20
2022-10-19T22:09:16.046Z,90.54
2022-10-19T22:11:45.273Z,90.82
2022-10-19T22:14:14.052Z,90.07
2022-10-19T22:16:41.588Z,90.65
2022-10-19T22:19:09.849Z,90.45
2022-10-19T22:24:12.420Z,90.04
2022-10-19T22:26:42.079Z,90.52
2022-10-19T22:29:09.040Z,90.29
2022-10-19T22:31:37.029Z,90.80
2022-10-19T22:34:10.111Z,90.75
2022-10-19T22:36:36.896Z,90.85
2022-10-19T22:39:06.435Z,90.91
2022-10-19T22:41:33.188Z,90.98
2022-10-19T22:44:00.040Z,91.25
2022-10-19T22:46:28.625Z,91.17
2022-10-19T22:48:55.356Z,90.85
2022-10-19T22:51:22.074Z,90.70
2022-10-19T22:53:48.814Z,90.52
2022-10-19T22:56:15.528Z,90.84
2022-10-19T22:58:42.237Z,90.93
2022-10-19T23:01:12.189Z,91.12
2022-10-19T23:03:40.476Z,90.71
2022-10-19T23:06:15.148Z,90.98
2022-10-19T23:08:44.434Z,90.52
2022-10-19T23:11:12.043Z,90.67
2022-10-19T23:13:39.276Z,90.72
2022-10-19T23:16:06.698Z,90.48
2022-10-19T23:18:34.967Z,90.77
2022-10-19T23:21:07.852Z,91.08
2022-10-19T23:23:35.436Z,90.69
2022-10-19T23:26:09.348Z,90.65
2022-10-19T23:28:37.588Z,90.61
2022-10-19T23:31:14.068Z,91.13
2022-10-19T23:33:41.211Z,91.02
2022-10-19T23:36:16.781Z,91.12
2022-10-19T23:38:45.017Z,91.15
2022-10-19T23:41:12.223Z,91.17
2022-10-19T23:43:40.456Z,91.18
2022-10-19T23:46:07.142Z,90.71
2022-10-19T23:48:34.562Z,90.44
2022-10-19T23:51:13.932Z,91.14
2022-10-19T23:53:42.619Z,90.88
2022-10-19T23:56:14.881Z,91.17
2022-10-19T23:58:41.953Z,90.92
