createdAt,value
2022-09-15T00:00:25.901Z,99.90
2022-09-15T00:01:29.114Z,99.90
2022-09-15T00:02:31.716Z,99.90
2022-09-15T00:03:35.438Z,99.90
2022-09-15T00:04:37.467Z,99.90
2022-09-15T00:05:41.994Z,99.90
2022-09-15T00:06:44.014Z,99.90
2022-09-15T00:07:47.400Z,99.90
2022-09-15T00:08:49.799Z,99.90
2022-09-15T00:09:54.791Z,99.90
2022-09-15T00:11:02.998Z,99.90
2022-09-15T00:12:06.404Z,99.90
2022-09-15T00:13:08.463Z,99.90
2022-09-15T00:14:11.619Z,99.90
2022-09-15T00:15:15.317Z,99.90
2022-09-15T00:16:20.139Z,99.90
2022-09-15T00:17:22.287Z,99.90
2022-09-15T00:18:25.495Z,99.90
2022-09-15T00:19:27.551Z,99.90
2022-09-15T00:20:30.909Z,99.90
2022-09-15T00:21:37.230Z,99.90
2022-09-15T00:22:40.078Z,99.90
2022-09-15T00:23:42.405Z,99.90
2022-09-15T00:24:45.349Z,99.90
2022-09-15T00:25:49.606Z,99.90
2022-09-15T00:26:52.655Z,99.90
2022-09-15T00:27:54.650Z,99.90
2022-09-15T00:28:59.280Z,99.90
2022-09-15T00:30:01.875Z,99.90
2022-09-15T00:31:07.559Z,99.90
2022-09-15T00:32:09.658Z,99.90
2022-09-15T00:33:13.511Z,99.90
2022-09-15T00:34:16.558Z,99.90
2022-09-15T00:35:19.555Z,99.90
2022-09-15T00:36:22.998Z,99.90
2022-09-15T00:37:27.373Z,99.90
2022-09-15T00:38:29.426Z,99.90
2022-09-15T00:39:32.767Z,99.90
2022-09-15T00:40:42.875Z,99.90
2022-09-15T00:41:45.789Z,99.90
2022-09-15T00:42:48.344Z,99.90
2022-09-15T00:43:56.918Z,99.90
2022-09-15T00:45:00.974Z,99.90
2022-09-15T00:46:04.196Z,99.90
2022-09-15T00:47:19.373Z,99.90
2022-09-15T00:48:24.004Z,99.90
2022-09-15T00:49:29.511Z,99.90
2022-09-15T00:50:34.898Z,99.90
2022-09-15T00:51:41.014Z,99.90
2022-09-15T00:52:49.668Z,99.90
2022-09-15T00:53:53.129Z,99.90
2022-09-15T00:55:00.183Z,99.90
2022-09-15T00:56:03.818Z,99.90
2022-09-15T00:57:12.155Z,99.90
2022-09-15T00:58:25.513Z,99.90
2022-09-15T00:59:31.697Z,99.90
2022-09-15T01:00:34.743Z,99.90
2022-09-15T01:01:37.807Z,99.90
2022-09-15T01:02:42.385Z,99.90
2022-09-15T01:03:45.639Z,99.90
2022-09-15T01:04:48.033Z,99.90
2022-09-15T01:05:55.641Z,99.90
2022-09-15T01:07:02.650Z,99.90
2022-09-15T01:08:09.725Z,99.90
2022-09-15T01:09:18.045Z,99.90
2022-09-15T01:10:26.066Z,99.90
2022-09-15T01:11:29.179Z,99.90
2022-09-15T01:12:32.310Z,99.90
2022-09-15T01:13:34.278Z,99.90
2022-09-15T01:14:37.558Z,99.90
2022-09-15T01:15:47.445Z,99.90
2022-09-15T01:17:00.005Z,99.90
2022-09-15T01:18:11.701Z,99.90
2022-09-15T01:19:32.995Z,99.90
2022-09-15T01:20:57.866Z,99.90
2022-09-15T01:22:10.365Z,99.90
2022-09-15T01:23:35.609Z,99.90
2022-09-15T01:24:52.377Z,99.90
2022-09-15T01:26:11.052Z,99.90
2022-09-15T01:27:41.630Z,99.90
2022-09-15T01:29:07.444Z,99.90
2022-09-15T01:30:13.050Z,99.90
2022-09-15T01:31:24.356Z,99.90
2022-09-15T01:32:49.346Z,99.90
2022-09-15T01:34:01.143Z,99.90
2022-09-15T01:35:13.579Z,99.90
2022-09-15T01:36:22.646Z,99.90
2022-09-15T01:37:30.906Z,99.90
2022-09-15T01:38:46.906Z,99.90
2022-09-15T01:39:50.947Z,99.90
2022-09-15T01:40:58.110Z,99.90
2022-09-15T01:42:02.363Z,99.90
2022-09-15T01:43:07.603Z,99.90
2022-09-15T01:44:14.083Z,99.90
2022-09-15T01:45:21.878Z,99.90
2022-09-15T01:46:28.853Z,99.90
2022-09-15T01:47:32.009Z,99.90
2022-09-15T01:48:37.081Z,99.90
2022-09-15T01:49:51.533Z,99.90
2022-09-15T01:50:57.016Z,99.90
2022-09-15T01:51:59.010Z,99.90
2022-09-15T01:53:05.240Z,99.90
2022-09-15T01:54:08.874Z,99.90
2022-09-15T01:55:17.419Z,99.90
2022-09-15T01:56:23.502Z,99.90
2022-09-15T01:57:25.618Z,99.90
2022-09-15T01:58:28.721Z,99.90
2022-09-15T01:59:30.699Z,99.90
2022-09-15T02:00:38.055Z,99.90
2022-09-15T02:01:47.258Z,99.90
2022-09-15T02:02:55.921Z,99.90
2022-09-15T02:04:04.634Z,99.90
2022-09-15T02:05:14.397Z,99.90
2022-09-15T02:06:22.674Z,99.90
2022-09-15T02:07:36.228Z,99.90
2022-09-15T02:08:45.169Z,99.90
2022-09-15T02:09:54.737Z,99.90
2022-09-15T02:11:11.724Z,99.90
2022-09-15T02:12:19.961Z,99.90
2022-09-15T02:13:32.328Z,99.90
2022-09-15T02:14:48.202Z,99.90
2022-09-15T02:15:57.977Z,99.90
2022-09-15T02:17:01.703Z,99.90
2022-09-15T02:18:08.557Z,99.90
2022-09-15T02:19:19.670Z,99.90
2022-09-15T02:20:33.314Z,99.90
2022-09-15T02:21:44.622Z,99.90
2022-09-15T02:22:50.758Z,99.90
2022-09-15T02:23:57.114Z,99.90
2022-09-15T02:25:06.072Z,99.90
2022-09-15T02:26:14.107Z,99.90
2022-09-15T02:27:22.130Z,99.90
2022-09-15T02:28:29.473Z,99.90
2022-09-15T02:29:36.172Z,99.90
2022-09-15T02:30:42.001Z,99.90
2022-09-15T02:31:47.023Z,99.90
2022-09-15T02:32:52.154Z,99.90
2022-09-15T02:33:58.961Z,99.90
2022-09-15T02:35:04.751Z,99.90
2022-09-15T02:36:11.011Z,99.90
2022-09-15T02:37:14.500Z,99.90
2022-09-15T02:38:17.385Z,99.90
2022-09-15T02:39:21.889Z,99.90
2022-09-15T02:40:25.574Z,99.90
2022-09-15T02:41:27.967Z,99.90
2022-09-15T02:42:32.729Z,99.90
2022-09-15T02:43:34.659Z,99.90
2022-09-15T02:44:37.647Z,99.90
2022-09-15T02:45:40.161Z,99.90
2022-09-15T02:46:43.695Z,99.90
2022-09-15T02:47:47.051Z,99.90
2022-09-15T02:48:50.243Z,99.90
2022-09-15T02:49:52.825Z,99.90
2022-09-15T02:50:55.839Z,99.90
2022-09-15T02:51:57.819Z,99.90
2022-09-15T02:53:00.965Z,99.90
2022-09-15T02:54:03.126Z,99.90
2022-09-15T02:55:06.842Z,99.90
2022-09-15T02:56:08.795Z,99.90
2022-09-15T02:57:11.693Z,99.90
2022-09-15T02:58:13.603Z,99.90
2022-09-15T02:59:16.559Z,99.90
2022-09-15T03:00:20.008Z,99.90
2022-09-15T03:01:31.729Z,99.90
2022-09-15T03:02:34.476Z,99.90
2022-09-15T03:03:42.362Z,99.90
2022-09-15T03:04:44.959Z,99.90
2022-09-15T03:05:47.871Z,99.90
2022-09-15T03:06:49.867Z,99.90
2022-09-15T03:07:53.678Z,99.90
2022-09-15T03:08:58.423Z,99.90
2022-09-15T03:10:01.425Z,99.90
2022-09-15T03:11:04.379Z,99.90
2022-09-15T03:12:07.610Z,99.90
2022-09-15T03:13:09.497Z,99.90
2022-09-15T03:14:12.393Z,99.90
2022-09-15T03:15:16.348Z,99.90
2022-09-15T03:16:19.406Z,99.90
2022-09-15T03:17:21.456Z,99.90
2022-09-15T03:18:24.371Z,99.90
2022-09-15T03:19:27.752Z,99.90
2022-09-15T03:20:30.972Z,99.90
2022-09-15T03:21:33.229Z,99.90
2022-09-15T03:22:36.717Z,99.90
2022-09-15T03:23:38.832Z,99.90
2022-09-15T03:24:42.655Z,99.90
2022-09-15T03:25:45.894Z,99.90
2022-09-15T03:26:49.051Z,99.90
2022-09-15T03:27:51.029Z,99.90
2022-09-15T03:28:54.390Z,99.90
2022-09-15T03:29:56.302Z,99.90
2022-09-15T03:30:59.331Z,99.90
2022-09-15T03:32:01.860Z,99.90
2022-09-15T03:33:05.175Z,99.90
2022-09-15T03:34:07.233Z,99.90
2022-09-15T03:35:11.934Z,99.90
2022-09-15T03:36:15.013Z,99.90
2022-09-15T03:37:17.137Z,99.90
2022-09-15T03:38:20.912Z,99.90
2022-09-15T03:39:23.035Z,99.90
2022-09-15T03:40:26.021Z,99.90
2022-09-15T03:41:29.274Z,99.90
2022-09-15T03:42:32.377Z,99.90
2022-09-15T03:43:35.567Z,99.90
2022-09-15T03:44:38.532Z,99.90
2022-09-15T03:45:40.641Z,99.90
2022-09-15T03:46:43.767Z,99.90
2022-09-15T03:47:45.848Z,99.90
2022-09-15T03:48:48.816Z,99.90
2022-09-15T03:49:50.844Z,99.90
2022-09-15T03:50:55.109Z,99.90
2022-09-15T03:51:58.747Z,99.90
2022-09-15T03:53:02.193Z,99.90
2022-09-15T03:54:05.638Z,99.90
2022-09-15T03:55:08.295Z,99.90
2022-09-15T03:56:14.555Z,99.90
2022-09-15T03:57:16.632Z,99.90
2022-09-15T03:58:20.304Z,99.90
2022-09-15T03:59:22.492Z,99.90
2022-09-15T04:00:25.559Z,99.90
2022-09-15T04:01:28.117Z,99.90
2022-09-15T04:02:31.074Z,99.90
2022-09-15T04:03:33.203Z,99.90
2022-09-15T04:04:36.713Z,99.90
2022-09-15T04:05:39.255Z,99.90
2022-09-15T04:06:44.035Z,99.90
2022-09-15T04:07:45.982Z,99.90
2022-09-15T04:08:49.281Z,99.90
2022-09-15T04:09:51.546Z,99.90
2022-09-15T04:10:55.083Z,99.90
2022-09-15T04:11:57.036Z,99.90
2022-09-15T04:13:00.131Z,99.90
2022-09-15T04:14:02.333Z,99.90
2022-09-15T04:15:06.183Z,99.90
2022-09-15T04:16:17.760Z,99.90
2022-09-15T04:17:19.954Z,99.90
2022-09-15T04:18:22.917Z,99.90
2022-09-15T04:19:25.037Z,99.90
2022-09-15T04:20:28.115Z,99.90
2022-09-15T04:21:33.723Z,99.90
2022-09-15T04:22:38.165Z,99.90
2022-09-15T04:23:40.611Z,99.90
2022-09-15T04:24:44.158Z,99.90
2022-09-15T04:25:55.171Z,99.90
2022-09-15T04:26:58.239Z,99.90
2022-09-15T04:28:00.255Z,99.90
2022-09-15T04:29:05.035Z,99.90
2022-09-15T04:30:08.158Z,99.90
2022-09-15T04:31:12.795Z,99.90
2022-09-15T04:32:14.846Z,99.90
2022-09-15T04:33:17.898Z,99.90
2022-09-15T04:34:20.010Z,99.90
2022-09-15T04:35:23.219Z,99.90
2022-09-15T04:36:28.364Z,99.90
2022-09-15T04:37:31.506Z,99.90
2022-09-15T04:38:35.624Z,99.90
2022-09-15T04:39:38.489Z,99.90
2022-09-15T04:40:41.007Z,99.90
2022-09-15T04:41:44.285Z,99.90
2022-09-15T04:42:47.405Z,99.90
2022-09-15T04:43:50.750Z,99.90
2022-09-15T04:44:52.785Z,99.90
2022-09-15T04:45:56.418Z,99.90
2022-09-15T04:46:58.710Z,99.90
2022-09-15T04:48:01.720Z,99.90
2022-09-15T04:49:03.898Z,99.90
2022-09-15T04:50:07.490Z,99.90
2022-09-15T04:51:12.803Z,99.90
2022-09-15T04:52:15.959Z,99.90
2022-09-15T04:53:18.079Z,99.90
2022-09-15T04:54:23.537Z,99.90
2022-09-15T04:55:26.741Z,99.90
2022-09-15T04:56:29.691Z,99.90
2022-09-15T04:57:33.388Z,99.90
2022-09-15T04:58:38.178Z,99.90
2022-09-15T04:59:40.179Z,99.90
2022-09-15T05:00:44.307Z,99.90
2022-09-15T05:01:46.542Z,99.90
2022-09-15T05:02:50.044Z,99.90
2022-09-15T05:03:53.054Z,99.90
2022-09-15T05:04:55.977Z,99.90
2022-09-15T05:06:00.167Z,99.90
2022-09-15T05:07:03.464Z,99.90
2022-09-15T05:08:05.880Z,99.90
2022-09-15T05:09:10.643Z,99.90
2022-09-15T05:10:15.642Z,99.90
2022-09-15T05:11:19.363Z,99.90
2022-09-15T05:12:21.625Z,99.90
2022-09-15T05:13:24.787Z,99.90
2022-09-15T05:14:27.631Z,99.90
2022-09-15T05:15:29.728Z,99.90
2022-09-15T05:16:32.808Z,99.90
2022-09-15T05:17:35.846Z,99.90
2022-09-15T05:18:38.298Z,99.90
2022-09-15T05:19:41.277Z,99.90
2022-09-15T05:20:43.241Z,99.90
2022-09-15T05:21:46.130Z,99.90
2022-09-15T05:22:48.133Z,99.90
2022-09-15T05:23:52.826Z,99.90
2022-09-15T05:24:54.852Z,99.90
2022-09-15T05:26:00.541Z,99.90
2022-09-15T05:27:02.553Z,99.90
2022-09-15T05:28:07.698Z,99.90
2022-09-15T05:29:09.872Z,99.90
2022-09-15T05:30:36.649Z,99.90
2022-09-15T05:31:37.019Z,99.90
2022-09-15T05:32:39.044Z,99.90
2022-09-15T05:33:43.519Z,99.90
2022-09-15T05:34:45.613Z,99.90
2022-09-15T05:35:52.736Z,99.90
2022-09-15T05:36:58.681Z,99.90
2022-09-15T05:38:01.192Z,99.90
2022-09-15T05:39:04.962Z,99.90
2022-09-15T05:40:08.753Z,99.90
2022-09-15T05:41:17.523Z,99.90
2022-09-15T05:42:20.656Z,99.90
2022-09-15T05:43:23.580Z,99.90
2022-09-15T05:44:25.654Z,99.90
2022-09-15T05:45:29.011Z,99.90
2022-09-15T05:46:31.940Z,99.90
2022-09-15T05:47:35.901Z,99.90
2022-09-15T05:48:38.823Z,99.90
2022-09-15T05:49:40.815Z,99.90
2022-09-15T05:50:50.250Z,99.90
2022-09-15T05:51:52.122Z,99.90
2022-09-15T05:52:55.035Z,99.90
2022-09-15T05:53:56.936Z,99.90
2022-09-15T05:54:59.859Z,99.90
2022-09-15T05:56:03.818Z,99.90
2022-09-15T05:57:08.197Z,99.90
2022-09-15T05:58:10.506Z,99.90
2022-09-15T05:59:13.533Z,99.90
2022-09-15T06:00:16.077Z,99.90
2022-09-15T06:01:21.441Z,99.90
2022-09-15T06:02:23.511Z,99.90
2022-09-15T06:03:30.798Z,99.90
2022-09-15T06:04:34.498Z,99.90
2022-09-15T06:05:36.713Z,99.90
2022-09-15T06:06:39.723Z,99.90
2022-09-15T06:07:41.846Z,99.90
2022-09-15T06:08:48.220Z,99.90
2022-09-15T06:09:51.002Z,99.90
2022-09-15T06:10:53.931Z,99.90
2022-09-15T06:11:55.977Z,99.90
2022-09-15T06:13:00.534Z,99.90
2022-09-15T06:14:03.279Z,99.90
2022-09-15T06:15:07.248Z,99.90
2022-09-15T06:16:11.171Z,99.90
2022-09-15T06:17:14.341Z,99.90
2022-09-15T06:18:17.589Z,99.90
2022-09-15T06:19:20.711Z,99.90
2022-09-15T06:20:23.014Z,99.90
2022-09-15T06:21:28.231Z,99.90
2022-09-15T06:22:31.095Z,99.90
2022-09-15T06:23:35.684Z,99.90
2022-09-15T06:24:39.284Z,99.90
2022-09-15T06:25:43.308Z,99.90
2022-09-15T06:26:46.775Z,99.90
2022-09-15T06:27:49.322Z,99.90
2022-09-15T06:28:55.426Z,99.90
2022-09-15T06:29:57.616Z,99.90
2022-09-15T06:31:00.558Z,99.90
2022-09-15T06:32:02.977Z,99.90
2022-09-15T06:33:06.062Z,99.90
2022-09-15T06:34:11.395Z,99.90
2022-09-15T06:35:17.406Z,99.90
2022-09-15T06:36:20.830Z,99.90
2022-09-15T06:37:23.831Z,99.90
2022-09-15T06:38:26.374Z,99.90
2022-09-15T06:39:29.566Z,99.90
2022-09-15T06:40:31.594Z,99.90
2022-09-15T06:41:58.498Z,99.90
2022-09-15T06:42:57.064Z,99.90
2022-09-15T06:44:01.446Z,99.90
2022-09-15T06:45:04.578Z,99.90
2022-09-15T06:46:09.881Z,99.90
2022-09-15T06:47:15.111Z,99.90
2022-09-15T06:48:24.452Z,99.90
2022-09-15T06:49:28.998Z,99.90
2022-09-15T06:50:31.083Z,99.90
2022-09-15T06:51:36.209Z,99.90
2022-09-15T06:52:38.326Z,99.90
2022-09-15T06:53:42.038Z,99.90
2022-09-15T06:54:44.093Z,99.90
2022-09-15T06:55:47.134Z,99.90
2022-09-15T06:56:50.615Z,99.90
2022-09-15T06:57:52.833Z,99.90
2022-09-15T06:58:56.795Z,99.90
2022-09-15T07:00:00.035Z,99.90
2022-09-15T07:01:04.159Z,99.90
2022-09-15T07:02:06.691Z,99.90
2022-09-15T07:03:10.026Z,99.90
2022-09-15T07:04:12.265Z,99.90
2022-09-15T07:05:15.367Z,99.90
2022-09-15T07:06:17.882Z,99.90
2022-09-15T07:07:20.935Z,99.90
2022-09-15T07:08:23.067Z,99.90
2022-09-15T07:09:26.019Z,99.90
2022-09-15T07:10:27.907Z,99.90
2022-09-15T07:11:31.854Z,99.90
2022-09-15T07:12:33.948Z,99.90
2022-09-15T07:13:37.365Z,99.90
2022-09-15T07:14:39.390Z,99.90
2022-09-15T07:15:51.089Z,99.90
2022-09-15T07:16:53.535Z,99.90
2022-09-15T07:17:56.613Z,99.90
2022-09-15T07:19:01.781Z,99.90
2022-09-15T07:20:05.651Z,99.90
2022-09-15T07:21:10.453Z,99.90
2022-09-15T07:22:13.752Z,99.90
2022-09-15T07:23:15.892Z,99.90
2022-09-15T07:24:18.824Z,99.90
2022-09-15T07:25:20.859Z,99.90
2022-09-15T07:26:25.585Z,99.90
2022-09-15T07:27:31.779Z,99.90
2022-09-15T07:28:35.267Z,99.90
2022-09-15T07:29:39.155Z,99.90
2022-09-15T07:30:44.726Z,99.90
2022-09-15T07:31:46.877Z,99.90
2022-09-15T07:32:49.905Z,99.90
2022-09-15T07:33:52.689Z,99.90
2022-09-15T07:34:58.383Z,99.90
2022-09-15T07:36:01.507Z,99.90
2022-09-15T07:37:04.664Z,99.90
2022-09-15T07:38:06.648Z,99.90
2022-09-15T07:39:09.679Z,99.90
2022-09-15T07:40:12.124Z,99.90
2022-09-15T07:41:20.193Z,99.90
2022-09-15T07:42:24.374Z,99.90
2022-09-15T07:43:28.339Z,99.90
2022-09-15T07:44:32.229Z,99.90
2022-09-15T07:45:35.563Z,99.90
2022-09-15T07:46:39.922Z,99.90
2022-09-15T07:47:41.981Z,99.90
2022-09-15T07:48:45.801Z,99.90
2022-09-15T07:49:47.879Z,99.90
2022-09-15T07:50:51.002Z,99.90
2022-09-15T07:51:53.981Z,99.90
2022-09-15T07:52:56.278Z,99.90
2022-09-15T07:53:59.179Z,99.90
2022-09-15T07:55:01.322Z,99.90
2022-09-15T07:56:04.627Z,99.90
2022-09-15T07:57:06.578Z,99.90
2022-09-15T07:58:09.593Z,99.90
2022-09-15T07:59:11.609Z,99.90
2022-09-15T08:00:15.775Z,99.90
2022-09-15T08:01:20.255Z,99.90
2022-09-15T08:02:23.645Z,99.90
2022-09-15T08:03:26.674Z,99.90
2022-09-15T08:04:28.661Z,99.90
2022-09-15T08:05:36.245Z,99.90
2022-09-15T08:06:43.063Z,99.90
2022-09-15T08:07:45.023Z,99.90
2022-09-15T08:08:49.057Z,99.90
2022-09-15T08:09:51.048Z,99.90
2022-09-15T08:10:54.643Z,99.90
2022-09-15T08:11:56.621Z,99.90
2022-09-15T08:12:59.996Z,99.90
2022-09-15T08:14:02.842Z,99.90
2022-09-15T08:15:06.430Z,99.90
2022-09-15T08:16:10.809Z,99.90
2022-09-15T08:17:13.960Z,99.90
2022-09-15T08:18:17.238Z,99.90
2022-09-15T08:19:20.749Z,99.90
2022-09-15T08:20:22.728Z,99.90
2022-09-15T08:21:27.555Z,99.90
2022-09-15T08:22:29.519Z,99.90
2022-09-15T08:23:32.581Z,99.90
2022-09-15T08:24:35.191Z,99.90
2022-09-15T08:25:38.995Z,99.90
2022-09-15T08:26:42.144Z,99.90
2022-09-15T08:27:45.559Z,99.90
2022-09-15T08:28:47.696Z,99.90
2022-09-15T08:29:50.761Z,99.90
2022-09-15T08:30:59.911Z,99.90
2022-09-15T08:32:03.441Z,99.90
2022-09-15T08:33:05.362Z,99.90
2022-09-15T08:34:13.528Z,99.90
2022-09-15T08:35:15.932Z,99.90
2022-09-15T08:36:19.612Z,99.90
2022-09-15T08:37:21.738Z,99.90
2022-09-15T08:38:24.645Z,99.90
2022-09-15T08:39:26.556Z,99.90
2022-09-15T08:40:33.326Z,99.90
2022-09-15T08:41:39.876Z,99.90
2022-09-15T08:42:45.009Z,99.90
2022-09-15T08:43:54.907Z,99.90
2022-09-15T08:45:01.557Z,99.90
2022-09-15T08:46:06.100Z,99.90
2022-09-15T08:47:16.134Z,99.90
2022-09-15T08:48:24.710Z,99.90
2022-09-15T08:49:50.546Z,99.90
2022-09-15T08:50:57.137Z,99.90
2022-09-15T08:52:06.619Z,99.90
2022-09-15T08:53:15.190Z,99.90
2022-09-15T08:54:22.024Z,99.90
2022-09-15T08:55:38.713Z,99.90
2022-09-15T08:56:43.044Z,99.90
2022-09-15T08:57:46.100Z,99.90
2022-09-15T08:58:49.519Z,99.90
2022-09-15T08:59:54.604Z,99.90
2022-09-15T09:01:04.008Z,99.90
2022-09-15T09:02:41.573Z,99.90
2022-09-15T09:03:57.910Z,99.90
2022-09-15T09:05:09.561Z,99.90
2022-09-15T09:06:23.974Z,99.90
2022-09-15T09:07:44.485Z,99.90
2022-09-15T09:09:08.433Z,99.90
2022-09-15T09:10:17.218Z,99.90
2022-09-15T09:11:30.382Z,99.90
2022-09-15T09:13:06.346Z,99.90
2022-09-15T09:14:20.592Z,99.90
2022-09-15T09:15:36.928Z,99.90
2022-09-15T09:16:55.744Z,99.90
2022-09-15T09:18:17.426Z,99.90
2022-09-15T09:19:43.768Z,99.90
2022-09-15T09:20:58.229Z,99.90
2022-09-15T09:22:05.236Z,99.90
2022-09-15T09:23:14.645Z,99.90
2022-09-15T09:24:23.035Z,99.90
2022-09-15T09:25:27.919Z,99.90
2022-09-15T09:26:32.128Z,99.90
2022-09-15T09:27:35.768Z,99.90
2022-09-15T09:28:42.677Z,99.90
2022-09-15T09:29:49.576Z,99.90
2022-09-15T09:30:52.936Z,99.90
2022-09-15T09:31:56.581Z,99.90
2022-09-15T09:33:16.182Z,99.90
2022-09-15T09:34:26.185Z,99.90
2022-09-15T09:35:34.927Z,99.90
2022-09-15T09:36:40.053Z,99.90
2022-09-15T09:37:42.339Z,99.90
2022-09-15T09:38:47.724Z,99.90
2022-09-15T09:39:49.720Z,99.90
2022-09-15T09:40:53.152Z,99.90
2022-09-15T09:41:55.705Z,99.90
2022-09-15T09:43:00.847Z,99.90
2022-09-15T09:44:06.770Z,99.90
2022-09-15T09:45:13.648Z,99.90
2022-09-15T09:46:17.903Z,99.90
2022-09-15T09:47:21.878Z,99.90
2022-09-15T09:48:26.315Z,99.90
2022-09-15T09:49:34.261Z,99.90
2022-09-15T09:50:38.883Z,99.90
2022-09-15T09:51:51.795Z,99.90
2022-09-15T09:52:53.843Z,99.90
2022-09-15T09:53:56.795Z,99.90
2022-09-15T09:55:00.752Z,99.90
2022-09-15T09:56:18.428Z,99.90
2022-09-15T09:57:29.188Z,99.90
2022-09-15T09:58:32.074Z,99.90
2022-09-15T09:59:40.215Z,99.90
2022-09-15T10:00:43.282Z,99.90
2022-09-15T10:02:06.567Z,99.90
2022-09-15T10:03:15.941Z,99.90
2022-09-15T10:04:19.275Z,99.90
2022-09-15T10:05:22.447Z,99.90
2022-09-15T10:06:29.240Z,99.90
2022-09-15T10:07:35.012Z,99.90
2022-09-15T10:08:38.501Z,99.90
2022-09-15T10:09:50.352Z,99.90
2022-09-15T10:10:54.109Z,99.90
2022-09-15T10:11:59.431Z,99.90
2022-09-15T10:13:04.229Z,99.90
2022-09-15T10:14:06.741Z,99.90
2022-09-15T10:15:24.320Z,99.90
2022-09-15T10:16:27.606Z,99.90
2022-09-15T10:17:42.675Z,99.90
2022-09-15T10:18:44.958Z,99.90
2022-09-15T10:19:50.744Z,99.90
2022-09-15T10:20:52.988Z,99.90
2022-09-15T10:21:58.080Z,99.90
2022-09-15T10:23:07.507Z,99.90
2022-09-15T10:24:32.417Z,99.90
2022-09-15T10:25:58.139Z,99.90
2022-09-15T10:27:08.919Z,99.90
2022-09-15T10:28:15.137Z,99.90
2022-09-15T10:29:18.579Z,99.90
2022-09-15T10:30:22.477Z,99.90
2022-09-15T10:31:30.338Z,99.90
2022-09-15T10:32:33.592Z,99.90
2022-09-15T10:33:39.091Z,99.90
2022-09-15T10:34:41.118Z,99.90
2022-09-15T10:35:44.263Z,99.90
2022-09-15T10:36:47.159Z,99.90
2022-09-15T10:38:02.624Z,99.90
2022-09-15T10:39:14.491Z,99.90
2022-09-15T10:40:34.524Z,99.90
2022-09-15T10:41:44.746Z,99.90
2022-09-15T10:42:53.068Z,99.90
2022-09-15T10:44:25.961Z,99.90
2022-09-15T10:45:34.668Z,99.90
2022-09-15T10:46:47.220Z,99.90
2022-09-15T10:48:04.218Z,99.90
2022-09-15T10:49:21.737Z,99.90
2022-09-15T10:50:29.054Z,99.90
2022-09-15T10:51:44.151Z,99.90
2022-09-15T10:53:00.971Z,99.90
2022-09-15T10:54:20.897Z,99.90
2022-09-15T10:55:52.270Z,99.90
2022-09-15T10:57:02.331Z,99.90
2022-09-15T10:58:29.331Z,99.90
2022-09-15T10:59:43.474Z,99.90
2022-09-15T11:00:56.799Z,99.90
2022-09-15T11:02:26.015Z,99.90
2022-09-15T11:03:46.578Z,99.90
2022-09-15T11:05:22.011Z,99.90
2022-09-15T11:06:31.451Z,99.90
2022-09-15T11:07:41.206Z,99.90
2022-09-15T11:08:58.062Z,99.90
2022-09-15T11:10:10.866Z,99.90
2022-09-15T11:11:20.991Z,99.90
2022-09-15T11:12:37.270Z,99.80
2022-09-15T11:13:50.516Z,99.50
2022-09-15T11:15:06.581Z,99.40
2022-09-15T11:16:14.482Z,98.30
2022-09-15T11:17:41.731Z,98.10
2022-09-15T11:19:07.209Z,97.60
2022-09-15T11:20:23.340Z,97.60
2022-09-15T11:21:30.891Z,97.40
2022-09-15T11:22:36.784Z,97.00
2022-09-15T11:23:44.800Z,96.80
2022-09-15T11:24:51.736Z,96.40
2022-09-15T11:26:01.987Z,96.90
2022-09-15T11:27:13.567Z,97.40
2022-09-15T11:28:20.151Z,97.50
2022-09-15T11:29:26.944Z,97.60
2022-09-15T11:30:34.908Z,97.90
2022-09-15T11:31:41.135Z,97.90
2022-09-15T11:32:52.934Z,97.60
2022-09-15T11:34:04.394Z,97.80
2022-09-15T11:35:35.559Z,98.00
2022-09-15T11:36:44.677Z,98.00
2022-09-15T11:37:50.853Z,97.70
2022-09-15T11:38:56.451Z,97.90
2022-09-15T11:40:06.892Z,98.10
2022-09-15T11:41:20.450Z,98.40
2022-09-15T11:42:26.965Z,98.20
2022-09-15T11:43:34.873Z,98.70
2022-09-15T11:44:40.061Z,98.50
2022-09-15T11:45:48.865Z,98.70
2022-09-15T11:46:59.636Z,98.60
2022-09-15T11:48:06.797Z,98.80
2022-09-15T11:49:16.866Z,99.00
2022-09-15T11:50:24.469Z,98.40
2022-09-15T11:51:29.851Z,98.70
2022-09-15T11:52:44.592Z,98.50
2022-09-15T11:53:54.641Z,98.30
2022-09-15T11:55:03.012Z,98.30
2022-09-15T11:56:19.561Z,97.90
2022-09-15T11:57:28.309Z,98.60
2022-09-15T11:58:43.495Z,99.10
2022-09-15T11:59:53.417Z,98.80
2022-09-15T12:01:01.088Z,98.50
2022-09-15T12:02:19.173Z,98.50
2022-09-15T12:03:29.358Z,98.80
2022-09-15T12:04:37.868Z,98.60
2022-09-15T12:05:47.540Z,98.90
2022-09-15T12:06:55.084Z,98.00
2022-09-15T12:08:04.382Z,98.10
2022-09-15T12:09:12.068Z,97.60
2022-09-15T12:10:18.446Z,97.40
2022-09-15T12:11:27.534Z,97.20
2022-09-15T12:12:31.354Z,96.90
2022-09-15T12:13:35.359Z,96.60
2022-09-15T12:14:42.074Z,96.60
2022-09-15T12:15:45.631Z,97.40
2022-09-15T12:16:48.293Z,97.40
2022-09-15T12:18:06.429Z,97.50
2022-09-15T12:19:38.389Z,97.90
2022-09-15T12:20:45.858Z,97.90
2022-09-15T12:21:53.113Z,98.40
2022-09-15T12:23:03.471Z,98.30
2022-09-15T12:24:14.782Z,98.70
2022-09-15T12:25:22.008Z,98.40
2022-09-15T12:26:27.334Z,98.50
2022-09-15T12:27:32.513Z,98.60
2022-09-15T12:29:02.554Z,98.70
2022-09-15T12:30:07.245Z,98.80
2022-09-15T12:31:14.803Z,99.40
2022-09-15T12:32:24.644Z,99.10
2022-09-15T12:33:44.953Z,98.90
2022-09-15T12:35:05.561Z,98.80
2022-09-15T12:36:45.603Z,98.60
2022-09-15T12:37:54.268Z,98.30
2022-09-15T12:38:56.531Z,98.80
2022-09-15T12:40:07.868Z,98.80
2022-09-15T12:41:11.179Z,98.70
2022-09-15T12:42:20.449Z,98.80
2022-09-15T12:43:25.686Z,98.90
2022-09-15T12:44:34.359Z,99.10
2022-09-15T12:45:39.083Z,98.90
2022-09-15T12:46:41.370Z,99.30
2022-09-15T12:47:52.999Z,99.80
2022-09-15T12:48:59.878Z,99.90
2022-09-15T12:50:09.626Z,99.90
2022-09-15T12:51:21.924Z,99.90
2022-09-15T12:52:28.239Z,99.90
2022-09-15T12:53:32.282Z,99.90
2022-09-15T12:54:37.287Z,99.90
2022-09-15T12:55:50.660Z,99.90
2022-09-15T12:56:56.082Z,99.90
2022-09-15T12:58:02.419Z,99.90
2022-09-15T12:59:07.087Z,99.90
2022-09-15T13:00:35.353Z,99.90
2022-09-15T13:01:49.461Z,99.90
2022-09-15T13:02:52.583Z,99.90
2022-09-15T13:04:23.846Z,99.90
2022-09-15T13:06:19.140Z,99.90
2022-09-15T13:07:56.578Z,99.90
2022-09-15T13:09:26.849Z,99.90
2022-09-15T13:10:35.522Z,99.90
2022-09-15T13:11:42.528Z,99.90
2022-09-15T13:12:53.252Z,99.90
2022-09-15T13:14:10.687Z,99.90
2022-09-15T13:15:15.966Z,99.90
2022-09-15T13:16:26.744Z,99.90
2022-09-15T13:17:30.196Z,99.90
2022-09-15T13:18:34.821Z,99.90
2022-09-15T13:19:43.614Z,99.90
2022-09-15T13:20:53.846Z,99.90
2022-09-15T13:22:05.942Z,99.90
2022-09-15T13:23:09.798Z,99.90
2022-09-15T13:24:19.886Z,99.90
2022-09-15T13:25:26.186Z,99.90
2022-09-15T13:26:31.383Z,99.90
2022-09-15T13:27:37.026Z,99.90
2022-09-15T13:28:40.579Z,99.90
2022-09-15T13:29:48.890Z,99.90
2022-09-15T13:31:03.762Z,99.90
2022-09-15T13:32:14.764Z,99.90
2022-09-15T13:35:23.142Z,99.90
2022-09-15T13:38:25.234Z,99.90
2022-09-15T13:39:48.298Z,99.90
2022-09-15T13:41:33.234Z,99.90
2022-09-15T13:42:53.841Z,99.80
2022-09-15T13:44:30.182Z,99.50
2022-09-15T13:45:49.854Z,98.70
2022-09-15T13:47:03.292Z,98.50
2022-09-15T13:48:29.941Z,98.50
2022-09-15T13:49:46.947Z,98.00
2022-09-15T13:50:56.419Z,98.00
2022-09-15T13:52:04.196Z,97.60
2022-09-15T13:53:43.065Z,98.20
2022-09-15T13:55:10.266Z,97.20
2022-09-15T13:56:19.524Z,97.30
2022-09-15T13:58:54.837Z,97.40
2022-09-15T13:59:06.857Z,97.30
2022-09-15T14:00:19.284Z,97.40
2022-09-15T14:01:28.215Z,97.80
2022-09-15T14:02:30.533Z,98.20
2022-09-15T14:03:40.775Z,98.30
2022-09-15T14:04:43.366Z,98.10
2022-09-15T14:05:46.753Z,97.70
2022-09-15T14:06:51.107Z,97.40
2022-09-15T14:08:01.307Z,97.70
2022-09-15T14:09:09.453Z,97.60
2022-09-15T14:10:21.922Z,97.50
2022-09-15T14:11:29.237Z,97.50
2022-09-15T14:12:31.253Z,97.30
2022-09-15T14:13:36.399Z,97.50
2022-09-15T14:14:42.370Z,97.80
2022-09-15T14:15:57.329Z,97.80
2022-09-15T14:17:01.739Z,98.00
2022-09-15T14:18:04.449Z,97.90
2022-09-15T14:19:29.522Z,97.80
2022-09-15T14:20:32.761Z,97.80
2022-09-15T14:21:36.257Z,98.20
2022-09-15T14:22:40.823Z,97.90
2022-09-15T14:23:47.732Z,98.10
2022-09-15T14:24:51.493Z,98.00
2022-09-15T14:25:54.627Z,97.90
2022-09-15T14:27:00.163Z,98.10