createdAt,value
2018-10-06T00:00:03.753Z,61.00
2018-10-06T00:02:32.391Z,61.00
2018-10-06T00:05:01.096Z,61.10
2018-10-06T00:07:29.776Z,61.00
2018-10-06T00:09:58.698Z,61.00
2018-10-06T00:12:27.699Z,61.00
2018-10-06T00:14:56.369Z,60.90
2018-10-06T00:17:25.170Z,61.00
2018-10-06T00:19:54.149Z,60.90
2018-10-06T00:22:22.879Z,61.00
2018-10-06T00:24:51.611Z,60.90
2018-10-06T00:27:20.292Z,60.90
2018-10-06T00:29:48.979Z,60.90
2018-10-06T00:32:17.623Z,60.90
2018-10-06T00:34:46.266Z,60.90
2018-10-06T00:37:14.919Z,60.90
2018-10-06T00:39:43.576Z,60.90
2018-10-06T00:42:12.242Z,60.80
2018-10-06T00:44:40.935Z,60.80
2018-10-06T00:47:09.611Z,60.80
2018-10-06T00:49:38.277Z,60.70
2018-10-06T00:52:07.010Z,60.70
2018-10-06T00:54:35.647Z,60.80
2018-10-06T00:57:04.302Z,60.70
2018-10-06T00:59:32.948Z,60.70
2018-10-06T01:02:01.680Z,60.70
2018-10-06T01:04:30.355Z,60.70
2018-10-06T01:06:59.064Z,60.70
2018-10-06T01:09:27.780Z,60.70
2018-10-06T01:11:56.427Z,60.50
2018-10-06T01:14:25.107Z,60.70
2018-10-06T01:16:53.780Z,60.70
2018-10-06T01:19:22.458Z,60.60
2018-10-06T01:21:51.167Z,60.70
2018-10-06T01:24:19.814Z,60.60
2018-10-06T01:26:48.463Z,60.60
2018-10-06T01:29:17.226Z,60.60
2018-10-06T01:31:46.111Z,60.60
2018-10-06T01:34:14.911Z,60.60
2018-10-06T01:36:43.882Z,60.60
2018-10-06T01:39:12.562Z,60.60
2018-10-06T01:41:41.218Z,60.60
2018-10-06T01:44:09.890Z,60.60
2018-10-06T01:46:38.535Z,60.50
2018-10-06T01:49:07.179Z,61.30
2018-10-06T01:51:35.872Z,60.50
2018-10-06T01:54:04.571Z,60.50
2018-10-06T01:56:33.217Z,60.50
2018-10-06T01:59:01.890Z,60.50
2018-10-06T02:01:30.539Z,60.40
2018-10-06T02:03:59.194Z,60.40
2018-10-06T02:06:27.855Z,60.40
2018-10-06T02:08:56.511Z,60.40
2018-10-06T02:11:25.190Z,60.30
2018-10-06T02:13:53.854Z,60.30
2018-10-06T02:16:22.480Z,60.30
2018-10-06T02:18:51.151Z,60.40
2018-10-06T02:21:19.788Z,60.30
2018-10-06T02:23:48.430Z,60.30
2018-10-06T02:26:17.078Z,60.30
2018-10-06T02:28:45.751Z,60.30
2018-10-06T02:31:14.418Z,60.30
2018-10-06T02:33:43.087Z,60.30
2018-10-06T02:36:11.738Z,60.30
2018-10-06T02:38:40.422Z,60.30
2018-10-06T02:41:09.158Z,60.20
2018-10-06T02:43:37.850Z,60.20
2018-10-06T02:46:06.666Z,60.10
2018-10-06T02:48:35.344Z,60.10
2018-10-06T02:51:03.987Z,60.10
2018-10-06T02:53:32.644Z,60.10
2018-10-06T02:56:01.312Z,60.10
2018-10-06T02:58:29.970Z,60.10
2018-10-06T03:00:58.641Z,60.10
2018-10-06T03:03:27.327Z,60.10
2018-10-06T03:05:55.963Z,60.10
2018-10-06T03:08:24.631Z,60.10
2018-10-06T03:10:53.275Z,60.00
2018-10-06T03:13:21.962Z,60.00
2018-10-06T03:15:50.647Z,60.00
2018-10-06T03:18:19.340Z,60.00
2018-10-06T03:20:48.000Z,60.00
2018-10-06T03:23:16.829Z,60.00
2018-10-06T03:25:45.499Z,60.00
2018-10-06T03:28:14.188Z,60.00
2018-10-06T03:30:42.837Z,60.00
2018-10-06T03:33:11.515Z,60.00
2018-10-06T03:35:40.176Z,60.00
2018-10-06T03:38:08.846Z,59.90
2018-10-06T03:40:37.475Z,59.90
2018-10-06T03:43:06.132Z,59.90
2018-10-06T03:45:34.784Z,59.90
2018-10-06T03:48:03.426Z,59.90
2018-10-06T03:50:32.132Z,59.90
2018-10-06T03:53:00.816Z,59.90
2018-10-06T03:55:29.556Z,59.90
2018-10-06T03:57:58.258Z,60.00
2018-10-06T04:00:26.928Z,60.00
2018-10-06T04:02:55.600Z,59.90
2018-10-06T04:05:24.348Z,59.90
2018-10-06T04:07:52.992Z,59.90
2018-10-06T04:10:21.671Z,59.90
2018-10-06T04:12:50.317Z,59.90
2018-10-06T04:15:18.974Z,59.90
2018-10-06T04:17:47.632Z,59.90
2018-10-06T04:20:16.283Z,59.90
2018-10-06T04:22:45.036Z,59.90
2018-10-06T04:25:13.682Z,59.80
2018-10-06T04:27:42.321Z,60.10
2018-10-06T04:30:11.300Z,59.80
2018-10-06T04:32:39.943Z,59.80
2018-10-06T04:35:08.664Z,59.80
2018-10-06T04:37:37.309Z,59.80
2018-10-06T04:40:05.983Z,59.80
2018-10-06T04:42:34.724Z,59.80
2018-10-06T04:45:03.423Z,59.80
2018-10-06T04:47:32.156Z,59.80
2018-10-06T04:50:00.893Z,59.80
2018-10-06T04:52:29.580Z,59.70
2018-10-06T04:54:58.246Z,59.80
2018-10-06T04:57:26.926Z,59.80
2018-10-06T04:59:56.014Z,59.90
2018-10-06T05:02:24.684Z,60.10
2018-10-06T05:04:53.391Z,59.90
2018-10-06T05:07:22.044Z,60.00
2018-10-06T05:09:50.700Z,63.00
2018-10-06T05:12:19.407Z,58.10
2018-10-06T05:14:48.232Z,56.90
2018-10-06T05:17:16.939Z,55.00
2018-10-06T05:19:45.636Z,56.00
2018-10-06T05:22:14.382Z,55.70
2018-10-06T05:24:43.127Z,55.30
2018-10-06T05:27:11.808Z,55.00
2018-10-06T05:29:40.538Z,55.70
2018-10-06T05:32:09.263Z,55.40
2018-10-06T05:34:38.331Z,54.80
2018-10-06T05:37:06.977Z,55.50
2018-10-06T05:39:35.671Z,57.60
2018-10-06T05:42:04.375Z,59.10
2018-10-06T05:44:33.051Z,58.20
2018-10-06T05:47:01.767Z,58.80
2018-10-06T05:49:30.418Z,59.70
2018-10-06T05:51:59.106Z,59.40
2018-10-06T05:54:27.778Z,59.50
2018-10-06T05:56:56.438Z,60.10
2018-10-06T05:59:25.112Z,59.50
2018-10-06T06:01:53.779Z,59.90
2018-10-06T06:04:22.458Z,60.20
2018-10-06T06:06:51.150Z,60.70
2018-10-06T06:09:19.946Z,60.90
2018-10-06T06:11:48.548Z,60.60
2018-10-06T06:14:17.320Z,60.20
2018-10-06T06:16:45.987Z,60.60
2018-10-06T06:19:14.667Z,60.60
2018-10-06T06:21:43.302Z,60.60
2018-10-06T06:24:12.021Z,60.50
2018-10-06T06:26:40.671Z,62.20
2018-10-06T06:29:09.376Z,59.90
2018-10-06T06:31:38.037Z,61.10
2018-10-06T06:34:06.718Z,59.50
2018-10-06T06:36:35.390Z,59.80
2018-10-06T06:39:04.660Z,60.20
2018-10-06T06:41:33.320Z,60.40
2018-10-06T06:44:02.077Z,61.50
2018-10-06T06:46:30.689Z,62.10
2018-10-06T06:48:59.352Z,61.60
2018-10-06T06:51:28.018Z,61.60
2018-10-06T06:53:56.717Z,60.20
2018-10-06T06:56:25.388Z,59.40
2018-10-06T06:58:54.108Z,59.20
2018-10-06T07:01:22.771Z,59.10
2018-10-06T07:03:51.441Z,59.00
2018-10-06T07:06:20.084Z,59.00
2018-10-06T07:08:48.728Z,59.00
2018-10-06T07:11:17.428Z,59.00
2018-10-06T07:13:46.112Z,59.00
2018-10-06T07:16:14.755Z,59.00
2018-10-06T07:18:43.567Z,58.90
2018-10-06T07:21:12.278Z,58.90
2018-10-06T07:23:40.921Z,58.90
2018-10-06T07:26:09.579Z,58.90
2018-10-06T07:28:38.326Z,58.90
2018-10-06T07:31:07.199Z,58.90
2018-10-06T07:33:35.889Z,59.00
2018-10-06T07:36:04.627Z,58.90
2018-10-06T07:38:33.409Z,58.90
2018-10-06T07:41:02.176Z,59.00
2018-10-06T07:43:30.945Z,59.00
2018-10-06T07:46:00.472Z,59.00
2018-10-06T07:48:29.148Z,59.00
2018-10-06T07:50:57.804Z,59.00
2018-10-06T07:53:26.457Z,59.00
2018-10-06T07:55:55.106Z,59.00
2018-10-06T07:58:23.762Z,59.00
2018-10-06T08:00:52.418Z,59.00
2018-10-06T08:03:21.072Z,59.60
2018-10-06T08:05:49.741Z,59.60
2018-10-06T08:08:18.388Z,59.00
2018-10-06T08:10:47.193Z,59.00
2018-10-06T08:13:15.831Z,59.00
2018-10-06T08:15:44.551Z,59.00
2018-10-06T08:18:13.197Z,59.00
2018-10-06T08:20:42.027Z,59.00
2018-10-06T08:23:10.744Z,59.00
2018-10-06T08:25:39.464Z,59.70
2018-10-06T08:28:08.200Z,59.10
2018-10-06T08:30:36.892Z,59.00
2018-10-06T08:33:05.560Z,59.00
2018-10-06T08:35:34.232Z,59.10
2018-10-06T08:38:02.883Z,59.10
2018-10-06T08:40:31.701Z,59.10
2018-10-06T08:43:00.343Z,59.10
2018-10-06T08:45:29.178Z,59.40
2018-10-06T08:47:57.952Z,59.10
2018-10-06T08:50:26.602Z,59.60
2018-10-06T08:52:55.252Z,59.10
2018-10-06T08:55:23.895Z,59.10
2018-10-06T08:57:52.587Z,59.10
2018-10-06T09:00:21.238Z,59.10
2018-10-06T09:02:49.884Z,59.10
2018-10-06T09:05:18.539Z,59.10
2018-10-06T09:07:47.200Z,59.10
2018-10-06T09:10:15.884Z,59.10
2018-10-06T09:12:44.580Z,59.10
2018-10-06T09:15:13.243Z,59.10
2018-10-06T09:17:41.932Z,59.10
2018-10-06T09:20:10.670Z,59.10
2018-10-06T09:22:39.364Z,59.10
2018-10-06T09:25:08.146Z,59.10
2018-10-06T09:27:36.766Z,59.10
2018-10-06T09:30:05.425Z,59.70
2018-10-06T09:32:34.075Z,59.00
2018-10-06T09:35:02.715Z,59.00
2018-10-06T09:37:31.450Z,59.40
2018-10-06T09:40:00.111Z,59.10
2018-10-06T09:42:28.807Z,59.60
2018-10-06T09:44:57.502Z,59.10
2018-10-06T09:47:26.188Z,59.00
2018-10-06T09:49:54.862Z,59.10
2018-10-06T09:52:23.547Z,59.20
2018-10-06T09:54:52.218Z,59.00
2018-10-06T09:57:20.914Z,59.10
2018-10-06T09:59:49.535Z,59.10
2018-10-06T10:02:23.666Z,59.10
2018-10-06T10:04:52.348Z,59.10
2018-10-06T10:07:21.565Z,59.00
2018-10-06T10:09:50.297Z,59.00
2018-10-06T10:12:18.973Z,59.10
2018-10-06T10:14:47.651Z,59.00
2018-10-06T10:17:16.380Z,59.40
2018-10-06T10:19:44.989Z,59.00
2018-10-06T10:22:13.759Z,59.00
2018-10-06T10:24:42.347Z,59.00
2018-10-06T10:27:10.997Z,59.00
2018-10-06T10:29:39.679Z,59.00
2018-10-06T10:32:08.340Z,58.90
2018-10-06T10:34:37.205Z,58.90
2018-10-06T10:37:06.062Z,58.90
2018-10-06T10:39:34.794Z,58.90
2018-10-06T10:42:03.384Z,58.90
2018-10-06T10:44:32.198Z,58.90
2018-10-06T10:47:00.789Z,58.90
2018-10-06T10:49:29.595Z,58.90
2018-10-06T10:51:58.210Z,58.90
2018-10-06T10:54:26.855Z,58.90
2018-10-06T10:56:55.492Z,58.90
2018-10-06T10:59:24.167Z,58.80
2018-10-06T11:01:52.855Z,58.80
2018-10-06T11:04:21.514Z,58.80
2018-10-06T11:06:50.154Z,58.80
2018-10-06T11:09:18.791Z,58.80
2018-10-06T11:11:47.444Z,58.80
2018-10-06T11:14:16.074Z,58.80
2018-10-06T11:16:44.863Z,58.80
2018-10-06T11:19:13.502Z,58.80
2018-10-06T11:21:42.146Z,58.80
2018-10-06T11:24:10.799Z,58.80
2018-10-06T11:26:39.458Z,58.80
2018-10-06T11:29:08.132Z,58.70
2018-10-06T11:31:36.782Z,58.70
2018-10-06T11:34:05.427Z,58.70
2018-10-06T11:36:34.058Z,58.70
2018-10-06T11:39:02.744Z,58.70
2018-10-06T11:41:31.384Z,58.70
2018-10-06T11:44:00.073Z,58.70
2018-10-06T11:46:28.711Z,58.70
2018-10-06T11:48:57.446Z,58.60
2018-10-06T11:51:26.109Z,58.60
2018-10-06T11:53:54.840Z,58.60
2018-10-06T11:56:23.503Z,58.60
2018-10-06T11:58:52.169Z,58.50
2018-10-06T12:01:20.814Z,58.60
2018-10-06T12:03:49.502Z,58.60
2018-10-06T12:06:18.186Z,58.60
2018-10-06T12:08:46.892Z,58.50
2018-10-06T12:11:15.555Z,58.50
2018-10-06T12:13:44.269Z,58.60
2018-10-06T12:16:12.991Z,58.50
2018-10-06T12:18:41.656Z,58.40
2018-10-06T12:21:10.324Z,58.40
2018-10-06T12:23:39.043Z,58.50
2018-10-06T12:26:07.690Z,58.50
2018-10-06T12:28:36.360Z,58.50
2018-10-06T12:31:04.992Z,58.40
2018-10-06T12:33:33.711Z,58.40
2018-10-06T12:36:02.363Z,58.40
2018-10-06T12:38:31.055Z,58.40
2018-10-06T12:40:59.836Z,58.40
2018-10-06T12:43:28.470Z,58.40
2018-10-06T12:45:57.194Z,58.00
2018-10-06T12:48:25.855Z,58.40
2018-10-06T12:50:54.528Z,58.40
2018-10-06T12:53:23.227Z,58.40
2018-10-06T12:55:51.933Z,58.30
2018-10-06T12:58:20.667Z,58.30
2018-10-06T13:00:49.307Z,58.30
2018-10-06T13:03:18.002Z,58.30
2018-10-06T13:05:46.647Z,58.30
2018-10-06T13:08:15.365Z,58.30
2018-10-06T13:10:44.020Z,58.30
2018-10-06T13:13:12.691Z,58.30
2018-10-06T13:15:41.340Z,58.30
2018-10-06T13:18:10.006Z,58.20
2018-10-06T13:20:38.644Z,58.20
2018-10-06T13:23:07.292Z,58.20
2018-10-06T13:25:35.955Z,58.20
2018-10-06T13:28:04.591Z,58.20
2018-10-06T13:30:33.256Z,58.10
2018-10-06T13:33:01.934Z,58.20
2018-10-06T13:35:30.589Z,58.20
2018-10-06T13:37:59.256Z,58.20
2018-10-06T13:40:28.714Z,58.00
2018-10-06T13:42:57.450Z,58.10
2018-10-06T13:45:26.146Z,58.10
2018-10-06T13:47:55.028Z,58.10
2018-10-06T13:50:23.719Z,58.10
2018-10-06T13:52:52.408Z,58.10
2018-10-06T13:55:21.034Z,58.00
2018-10-06T13:57:49.667Z,58.10
2018-10-06T14:00:18.335Z,58.00
2018-10-06T14:02:46.996Z,58.00
2018-10-06T14:05:15.661Z,58.00
2018-10-06T14:07:44.296Z,57.90
2018-10-06T14:10:12.960Z,57.90
2018-10-06T14:12:41.674Z,57.90
2018-10-06T14:15:10.346Z,57.90
2018-10-06T14:17:38.999Z,57.90
2018-10-06T14:20:07.784Z,57.80
2018-10-06T14:22:36.463Z,57.90
2018-10-06T14:25:05.237Z,57.90
2018-10-06T14:27:33.874Z,57.90
2018-10-06T14:30:02.545Z,57.80
2018-10-06T14:32:31.495Z,57.80
2018-10-06T14:35:00.141Z,57.80
2018-10-06T14:37:28.780Z,57.80
2018-10-06T14:39:57.464Z,58.30
2018-10-06T14:42:26.182Z,57.80
2018-10-06T14:44:54.870Z,57.70
2018-10-06T14:47:23.580Z,57.70
2018-10-06T14:49:52.214Z,57.80
2018-10-06T14:52:20.933Z,57.70
2018-10-06T14:54:49.717Z,57.70
2018-10-06T14:57:18.443Z,58.40
2018-10-06T14:59:47.058Z,57.60
2018-10-06T15:02:15.738Z,57.60
2018-10-06T15:04:44.391Z,57.60
2018-10-06T15:07:13.084Z,57.60
2018-10-06T15:09:41.720Z,57.50
2018-10-06T15:12:10.377Z,57.50
2018-10-06T15:14:39.034Z,57.50
2018-10-06T15:17:07.792Z,57.40
2018-10-06T15:19:36.438Z,57.40
2018-10-06T15:22:05.143Z,57.50
2018-10-06T15:24:33.819Z,57.50
2018-10-06T15:27:02.471Z,57.50
2018-10-06T15:29:31.125Z,57.50
2018-10-06T15:31:59.762Z,57.50
2018-10-06T15:34:28.421Z,57.40
2018-10-06T15:36:57.138Z,57.40
2018-10-06T15:39:25.826Z,57.50
2018-10-06T15:41:54.496Z,57.40
2018-10-06T15:44:23.200Z,57.40
2018-10-06T15:46:51.859Z,57.50
2018-10-06T15:49:20.512Z,57.50
2018-10-06T15:51:49.179Z,57.50
2018-10-06T15:54:17.863Z,57.50
2018-10-06T15:56:46.603Z,57.50
2018-10-06T15:59:15.182Z,58.10
2018-10-06T16:01:43.822Z,57.50
2018-10-06T16:04:12.494Z,57.50
2018-10-06T16:06:41.131Z,57.60
2018-10-06T16:09:09.768Z,57.70
2018-10-06T16:11:38.425Z,57.70
2018-10-06T16:14:07.068Z,57.70
2018-10-06T16:16:35.990Z,57.70
2018-10-06T16:19:04.628Z,57.70
2018-10-06T16:21:33.309Z,57.70
2018-10-06T16:24:01.913Z,57.80
2018-10-06T16:26:30.560Z,57.90
2018-10-06T16:28:59.244Z,57.90
2018-10-06T16:31:27.920Z,57.90
2018-10-06T16:33:56.725Z,57.90
2018-10-06T16:36:25.466Z,57.90
2018-10-06T16:38:54.117Z,58.00
2018-10-06T16:41:22.832Z,58.70
2018-10-06T16:43:51.458Z,59.10
2018-10-06T16:46:21.031Z,59.60
2018-10-06T16:48:49.676Z,59.60
2018-10-06T16:51:18.419Z,59.60
2018-10-06T16:53:47.082Z,59.80
2018-10-06T16:56:15.750Z,59.70
2018-10-06T16:58:44.408Z,59.80
2018-10-06T17:01:13.046Z,59.60
2018-10-06T17:03:41.689Z,60.30
2018-10-06T17:06:10.408Z,61.50
2018-10-06T17:08:39.201Z,62.10
2018-10-06T17:11:07.884Z,62.50
2018-10-06T17:13:36.561Z,62.50
2018-10-06T17:16:05.246Z,63.30
2018-10-06T17:18:33.968Z,63.30
2018-10-06T17:21:02.637Z,63.30
2018-10-06T17:23:31.335Z,63.20
2018-10-06T17:26:00.104Z,62.90
2018-10-06T17:28:35.160Z,62.90
2018-10-06T17:31:03.936Z,61.80
2018-10-06T17:33:32.622Z,62.50
2018-10-06T17:36:01.285Z,64.10
2018-10-06T17:38:29.969Z,64.60
2018-10-06T17:40:58.637Z,65.30
2018-10-06T17:43:28.467Z,64.50
2018-10-06T17:45:57.210Z,64.20
2018-10-06T17:48:25.902Z,64.60
2018-10-06T17:50:54.583Z,65.00
2018-10-06T17:53:23.289Z,65.30
2018-10-06T17:55:52.099Z,65.40
2018-10-06T17:58:20.839Z,65.90
2018-10-06T18:00:49.439Z,65.80
2018-10-06T18:03:22.955Z,66.20
2018-10-06T18:05:51.627Z,66.90
2018-10-06T18:08:20.334Z,66.80
2018-10-06T18:10:48.998Z,66.50
2018-10-06T18:13:17.870Z,66.80
2018-10-06T18:15:46.554Z,67.10
2018-10-06T18:18:15.293Z,66.60
2018-10-06T18:20:44.043Z,65.90
2018-10-06T18:23:12.660Z,65.80
2018-10-06T18:25:41.622Z,65.40
2018-10-06T18:28:10.296Z,65.40
2018-10-06T18:30:39.032Z,65.20
2018-10-06T18:33:07.926Z,65.00
2018-10-06T18:35:36.595Z,65.20
2018-10-06T18:38:05.351Z,64.80
2018-10-06T18:40:34.029Z,65.00
2018-10-06T18:43:02.731Z,65.70
2018-10-06T18:45:31.449Z,65.40
2018-10-06T18:48:00.125Z,66.30
2018-10-06T18:50:28.813Z,65.10
2018-10-06T18:52:57.496Z,65.20
2018-10-06T18:55:26.178Z,65.20
2018-10-06T18:57:54.879Z,65.20
2018-10-06T19:00:23.574Z,65.20
2018-10-06T19:02:52.265Z,65.00
2018-10-06T19:05:20.954Z,65.30
2018-10-06T19:07:49.655Z,65.50
2018-10-06T19:10:18.345Z,65.60
2018-10-06T19:12:46.986Z,65.60
2018-10-06T19:15:15.646Z,65.80
2018-10-06T19:17:44.381Z,65.80
2018-10-06T19:20:13.060Z,65.70
2018-10-06T19:22:41.742Z,65.90
2018-10-06T19:25:10.394Z,65.70
2018-10-06T19:27:39.036Z,65.70
2018-10-06T19:30:07.738Z,65.80
2018-10-06T19:35:11.711Z,66.60
2018-10-06T19:37:40.399Z,65.70
2018-10-06T19:40:09.091Z,65.80
2018-10-06T19:42:37.767Z,65.70
2018-10-06T19:45:06.459Z,66.00
2018-10-06T19:47:35.144Z,66.00
2018-10-06T19:50:03.832Z,66.10
2018-10-06T19:52:32.580Z,66.10
2018-10-06T19:55:01.313Z,66.00
2018-10-06T19:57:30.006Z,66.10
2018-10-06T19:59:58.705Z,66.00
2018-10-06T20:02:28.019Z,66.00
2018-10-06T20:04:56.705Z,66.90
2018-10-06T20:07:25.376Z,66.00
2018-10-06T20:09:59.732Z,66.00
2018-10-06T20:12:28.457Z,66.00
2018-10-06T20:14:57.065Z,65.60
2018-10-06T20:17:25.851Z,65.80
2018-10-06T20:19:54.515Z,65.60
2018-10-06T20:22:23.164Z,65.60
2018-10-06T20:24:51.830Z,65.00
2018-10-06T20:27:20.490Z,65.00
2018-10-06T20:29:49.175Z,65.40
2018-10-06T20:32:17.846Z,65.60
2018-10-06T20:34:46.511Z,65.00
2018-10-06T20:37:15.210Z,65.70
2018-10-06T20:39:43.901Z,65.00
2018-10-06T20:42:12.567Z,65.70
2018-10-06T20:44:42.900Z,64.90
2018-10-06T20:47:11.542Z,64.90
2018-10-06T20:49:40.238Z,65.00
2018-10-06T20:52:08.954Z,65.20
2018-10-06T20:54:37.762Z,65.20
2018-10-06T20:57:06.457Z,65.20
2018-10-06T20:59:35.141Z,65.30
2018-10-06T21:02:03.868Z,65.30
2018-10-06T21:04:32.538Z,65.30
2018-10-06T21:07:01.200Z,65.30
2018-10-06T21:09:29.959Z,65.40
2018-10-06T21:11:58.623Z,65.40
2018-10-06T21:14:27.289Z,65.30
2018-10-06T21:16:55.963Z,65.40
2018-10-06T21:19:24.635Z,65.40
2018-10-06T21:21:53.395Z,65.60
2018-10-06T21:24:22.080Z,65.80
2018-10-06T21:26:50.750Z,65.70
2018-10-06T21:29:19.470Z,65.50
2018-10-06T21:31:48.091Z,65.50
2018-10-06T21:34:16.825Z,65.40
2018-10-06T21:36:45.510Z,65.40
2018-10-06T21:39:14.176Z,65.50
2018-10-06T21:41:42.864Z,65.40
2018-10-06T21:44:11.552Z,65.40
2018-10-06T21:46:40.263Z,65.60
2018-10-06T21:49:08.947Z,65.60
2018-10-06T21:51:37.665Z,65.60
2018-10-06T21:54:06.335Z,65.60
2018-10-06T21:56:35.022Z,65.60
2018-10-06T21:59:03.692Z,65.40
2018-10-06T22:01:32.360Z,65.40
2018-10-06T22:04:01.032Z,65.40
2018-10-06T22:06:29.741Z,65.60
2018-10-06T22:08:58.360Z,65.60
2018-10-06T22:11:27.044Z,65.50
2018-10-06T22:13:55.745Z,65.40
2018-10-06T22:16:24.606Z,65.50
2018-10-06T22:18:53.302Z,65.60
2018-10-06T22:21:21.994Z,65.60
2018-10-06T22:23:50.674Z,65.60
2018-10-06T22:26:19.356Z,65.50
2018-10-06T22:28:48.048Z,65.50
2018-10-06T22:31:16.750Z,65.50
2018-10-06T22:33:45.412Z,65.50
2018-10-06T22:36:14.075Z,65.20
2018-10-06T22:38:42.781Z,65.40
2018-10-06T22:41:11.506Z,65.40
2018-10-06T22:43:40.202Z,65.50
2018-10-06T22:46:08.862Z,65.40
2018-10-06T22:48:37.528Z,65.50
2018-10-06T22:51:06.595Z,65.40
2018-10-06T22:53:35.295Z,65.60
2018-10-06T22:56:03.982Z,65.40
2018-10-06T22:58:32.668Z,65.40
2018-10-06T23:01:01.368Z,65.40
2018-10-06T23:03:30.053Z,65.40
2018-10-06T23:05:58.747Z,65.40
2018-10-06T23:08:27.433Z,65.30
2018-10-06T23:10:56.145Z,65.30
2018-10-06T23:13:24.811Z,65.40
2018-10-06T23:15:53.474Z,65.40
2018-10-06T23:18:22.152Z,65.40
2018-10-06T23:20:50.842Z,66.20
2018-10-06T23:23:19.530Z,65.30
2018-10-06T23:25:48.234Z,65.40
2018-10-06T23:28:16.918Z,65.40
2018-10-06T23:30:45.643Z,65.40
2018-10-06T23:33:14.293Z,65.40
2018-10-06T23:35:42.990Z,65.40
2018-10-06T23:38:11.708Z,65.40
2018-10-06T23:40:40.421Z,65.40
2018-10-06T23:43:09.126Z,65.30
2018-10-06T23:45:37.824Z,65.40
2018-10-06T23:48:06.604Z,65.40
2018-10-06T23:50:35.299Z,65.30
2018-10-06T23:53:03.978Z,65.30
2018-10-06T23:55:32.744Z,65.30
2018-10-06T23:58:01.412Z,65.30
