createdAt,value
2023-04-06T00:01:13.243Z,0.01
2023-04-06T00:03:10.284Z,0.01
2023-04-06T00:05:09.437Z,0.01
2023-04-06T00:07:10.590Z,0.01
2023-04-06T00:09:09.260Z,0.01
2023-04-06T00:11:09.720Z,0.01
2023-04-06T00:13:09.319Z,0.01
2023-04-06T00:15:08.844Z,0.01
2023-04-06T00:17:10.767Z,0.01
2023-04-06T00:19:09.625Z,0.59
2023-04-06T00:21:09.675Z,0.59
2023-04-06T00:23:09.117Z,0.59
2023-04-06T00:25:09.508Z,0.01
2023-04-06T00:27:08.976Z,0.01
2023-04-06T00:29:09.664Z,0.01
2023-04-06T00:31:09.024Z,0.01
2023-04-06T00:33:10.128Z,0.01
2023-04-06T00:35:08.924Z,0.01
2023-04-06T00:37:09.758Z,0.01
2023-04-06T00:39:09.178Z,0.01
2023-04-06T00:41:09.799Z,0.01
2023-04-06T00:43:09.200Z,0.01
2023-04-06T00:45:08.611Z,0.01
2023-04-06T00:47:09.564Z,0.01
2023-04-06T00:49:09.937Z,0.56
2023-04-06T00:51:09.162Z,0.56
2023-04-06T00:53:09.640Z,0.56
2023-04-06T00:55:09.006Z,0.01
2023-04-06T00:57:09.440Z,0.01
2023-04-06T00:59:09.481Z,0.01
2023-04-06T01:01:12.534Z,0.54
2023-04-06T01:03:09.433Z,0.54
2023-04-06T01:05:08.988Z,0.54
2023-04-06T01:07:09.206Z,0.55
2023-04-06T01:09:08.980Z,0.55
2023-04-06T01:11:09.558Z,0.55
2023-04-06T01:13:08.895Z,0.01
2023-04-06T01:15:09.539Z,0.01
2023-04-06T01:17:09.194Z,0.01
2023-04-06T01:19:10.004Z,0.01
2023-04-06T01:21:09.173Z,0.01
2023-04-06T01:23:08.644Z,0.01
2023-04-06T01:25:09.292Z,0.01
2023-04-06T01:27:09.620Z,0.01
2023-04-06T01:29:09.476Z,0.01
2023-04-06T01:31:09.820Z,0.53
2023-04-06T01:33:09.319Z,0.53
2023-04-06T01:35:09.525Z,0.53
2023-04-06T01:37:09.344Z,0.01
2023-04-06T01:39:09.173Z,0.01
2023-04-06T01:41:09.232Z,0.01
2023-04-06T01:43:09.583Z,0.01
2023-04-06T01:45:09.147Z,0.01
2023-04-06T01:47:10.100Z,0.01
2023-04-06T01:49:09.656Z,0.01
2023-04-06T01:51:09.738Z,0.01
2023-04-06T01:53:09.157Z,0.01
2023-04-06T01:55:08.848Z,0.01
2023-04-06T01:57:09.337Z,0.01
2023-04-06T01:59:09.371Z,0.01
2023-04-06T02:01:12.811Z,0.01
2023-04-06T02:03:10.800Z,0.01
2023-04-06T02:05:08.757Z,0.01
2023-04-06T02:07:09.352Z,0.01
2023-04-06T02:09:09.251Z,0.01
2023-04-06T02:11:09.336Z,0.01
2023-04-06T02:13:08.892Z,0
2023-04-06T02:15:09.297Z,0
2023-04-06T02:17:09.539Z,0
2023-04-06T02:19:09.898Z,0
2023-04-06T02:21:09.080Z,0
2023-04-06T02:23:09.550Z,0
2023-04-06T02:25:09.284Z,0.5
2023-04-06T02:27:09.784Z,0.5
2023-04-06T02:29:09.284Z,0.5
2023-04-06T02:31:09.542Z,0
2023-04-06T02:33:09.571Z,0
2023-04-06T02:35:09.446Z,0
2023-04-06T02:37:09.136Z,0
2023-04-06T02:39:09.695Z,0
2023-04-06T02:41:09.033Z,0
2023-04-06T02:43:09.523Z,0.5
2023-04-06T02:45:09.049Z,0.5
2023-04-06T02:47:09.904Z,0.5
2023-04-06T02:49:09.905Z,0
2023-04-06T02:51:08.977Z,0
2023-04-06T02:53:09.595Z,0
2023-04-06T02:55:08.907Z,0
2023-04-06T02:57:09.251Z,0
2023-04-06T02:59:09.135Z,0
2023-04-06T03:01:12.722Z,0
2023-04-06T03:03:09.998Z,0
2023-04-06T03:05:09.696Z,0
2023-04-06T03:07:12.523Z,0
2023-04-06T03:09:09.757Z,0
2023-04-06T03:11:09.117Z,0
2023-04-06T03:13:09.562Z,0.49
2023-04-06T03:15:09.187Z,0.49
2023-04-06T03:17:09.606Z,0.49
2023-04-06T03:19:09.557Z,0.49
2023-04-06T03:21:09.524Z,0.49
2023-04-06T03:23:08.881Z,0.49
2023-04-06T03:25:09.246Z,0.49
2023-04-06T03:27:08.671Z,0.49
2023-04-06T03:29:09.336Z,0.49
2023-04-06T03:31:09.903Z,0
2023-04-06T03:33:09.447Z,0
2023-04-06T03:35:09.535Z,0
2023-04-06T03:37:22.187Z,0
2023-04-06T03:39:09.784Z,0
2023-04-06T03:41:09.059Z,0
2023-04-06T03:43:09.458Z,0
2023-04-06T03:45:08.779Z,0
2023-04-06T03:47:09.682Z,0
2023-04-06T03:49:09.185Z,0.48
2023-04-06T03:51:09.459Z,0.48
2023-04-06T03:53:08.818Z,0.48
2023-04-06T03:55:09.002Z,0
2023-04-06T03:57:12.297Z,0
2023-04-06T03:59:09.480Z,0
2023-04-06T04:01:12.862Z,0.48
2023-04-06T04:03:10.398Z,0.48
2023-04-06T04:05:09.345Z,0.48
2023-04-06T04:07:09.172Z,0
2023-04-06T04:09:09.940Z,0
2023-04-06T04:11:09.396Z,0
2023-04-06T04:13:08.651Z,0
2023-04-06T04:15:09.335Z,0
2023-04-06T04:17:10.059Z,0
2023-04-06T04:19:09.221Z,0.48
2023-04-06T04:21:09.588Z,0.48
2023-04-06T04:23:09.020Z,0.48
2023-04-06T04:25:09.337Z,0
2023-04-06T04:27:09.039Z,0
2023-04-06T04:29:09.852Z,0
2023-04-06T04:31:09.011Z,0
2023-04-06T04:33:10.199Z,0
2023-04-06T04:35:08.849Z,0
2023-04-06T04:37:09.666Z,0
2023-04-06T04:39:09.216Z,0
2023-04-06T04:41:09.467Z,0
2023-04-06T04:43:08.845Z,0.48
2023-04-06T04:45:09.529Z,0.48
2023-04-06T04:47:09.293Z,0.48
2023-04-06T04:49:09.805Z,0
2023-04-06T04:51:08.961Z,0
2023-04-06T04:53:09.634Z,0
2023-04-06T04:55:09.089Z,0.47
2023-04-06T04:57:09.480Z,0.47
2023-04-06T04:59:09.288Z,0.47
2023-04-06T05:01:14.779Z,0
2023-04-06T05:03:09.906Z,0
2023-04-06T05:05:09.249Z,0
2023-04-06T05:07:10.331Z,0.47
2023-04-06T05:09:09.724Z,0.47
2023-04-06T05:11:09.161Z,0.47
2023-04-06T05:13:09.842Z,0.47
2023-04-06T05:15:09.913Z,0.47
2023-04-06T05:17:09.889Z,0.47
2023-04-06T05:19:10.223Z,0
2023-04-06T05:21:09.498Z,0
2023-04-06T05:23:09.642Z,0
2023-04-06T05:25:08.899Z,0.46
2023-04-06T05:27:09.420Z,0.46
2023-04-06T05:29:09.176Z,0.46
2023-04-06T05:31:09.769Z,0
2023-04-06T05:33:09.526Z,0
2023-04-06T05:35:09.956Z,0
2023-04-06T05:37:11.434Z,0
2023-04-06T05:39:09.982Z,0
2023-04-06T05:41:09.161Z,0
2023-04-06T05:43:09.709Z,0.46
2023-04-06T05:45:09.484Z,0.46
2023-04-06T05:47:09.620Z,0.46
2023-04-06T05:49:09.918Z,0
2023-04-06T05:51:09.042Z,0
2023-04-06T05:53:09.770Z,0
2023-04-06T05:55:10.642Z,0
2023-04-06T05:57:09.606Z,0
2023-04-06T05:59:09.482Z,0
2023-04-06T06:01:12.463Z,0
2023-04-06T06:03:10.004Z,0
2023-04-06T06:05:09.180Z,0
2023-04-06T06:07:09.490Z,0
2023-04-06T06:09:09.650Z,0
2023-04-06T06:11:09.157Z,0
2023-04-06T06:13:12.127Z,0
2023-04-06T06:15:09.197Z,0
2023-04-06T06:17:09.965Z,0
2023-04-06T06:19:09.485Z,0.48
2023-04-06T06:21:09.791Z,0.48
2023-04-06T06:23:09.300Z,0.48
2023-04-06T06:25:09.383Z,0
2023-04-06T06:27:09.130Z,0
2023-04-06T06:29:09.733Z,0
2023-04-06T06:31:08.999Z,0
2023-04-06T06:33:09.601Z,0
2023-04-06T06:35:09.198Z,0
2023-04-06T06:37:11.880Z,0.01
2023-04-06T06:39:09.598Z,0.01
2023-04-06T06:41:09.445Z,0.01
2023-04-06T06:43:11.054Z,0.53
2023-04-06T06:45:09.351Z,0.53
2023-04-06T06:47:09.450Z,0.53
2023-04-06T06:49:09.618Z,0.01
2023-04-06T06:51:08.904Z,0.01
2023-04-06T06:53:09.323Z,0.01
2023-04-06T06:55:09.221Z,0.54
2023-04-06T06:57:09.264Z,0.54
2023-04-06T06:59:09.770Z,0.54
2023-04-06T07:01:13.119Z,0.01
2023-04-06T07:03:09.851Z,0.01
2023-04-06T07:05:23.842Z,0.01
2023-04-06T07:07:09.504Z,0.01
2023-04-06T07:09:09.388Z,0.01
2023-04-06T07:11:09.571Z,0.01
2023-04-06T07:13:09.780Z,0.01
2023-04-06T07:15:09.366Z,0.01
2023-04-06T07:17:09.785Z,0.01
2023-04-06T07:19:10.346Z,0.01
2023-04-06T07:21:09.404Z,0.01
2023-04-06T07:23:09.425Z,0.01
2023-04-06T07:25:10.286Z,0.61
2023-04-06T07:27:09.275Z,0.61
2023-04-06T07:29:08.815Z,0.61
2023-04-06T07:31:10.874Z,0.01
2023-04-06T07:33:09.575Z,0.01
2023-04-06T07:35:09.413Z,0.01
2023-04-06T07:37:08.939Z,0.68
2023-04-06T07:39:09.433Z,0.68
2023-04-06T07:41:09.251Z,0.68
2023-04-06T07:43:09.825Z,0.01
2023-04-06T07:45:09.080Z,0.01
2023-04-06T07:47:09.859Z,0.01
2023-04-06T07:49:09.081Z,0.72
2023-04-06T07:51:08.832Z,0.72
2023-04-06T07:53:12.069Z,0.72
2023-04-06T07:55:09.244Z,0.74
2023-04-06T07:57:09.653Z,0.74
2023-04-06T07:59:08.995Z,0.74
2023-04-06T08:01:12.601Z,0.01
2023-04-06T08:03:09.401Z,0.01
2023-04-06T08:05:10.393Z,0.01
2023-04-06T08:07:09.080Z,0.75
2023-04-06T08:09:09.474Z,0.75
2023-04-06T08:11:11.968Z,0.75
2023-04-06T08:13:09.610Z,0.01
2023-04-06T08:15:09.191Z,0.01
2023-04-06T08:17:09.923Z,0.01
2023-04-06T08:19:09.139Z,0.64
2023-04-06T08:21:09.636Z,0.64
2023-04-06T08:23:09.329Z,0.64
2023-04-06T08:25:09.557Z,0.69
2023-04-06T08:27:08.858Z,0.69
2023-04-06T08:29:09.623Z,0.69
2023-04-06T08:31:09.222Z,0.01
2023-04-06T08:33:10.091Z,0.01
2023-04-06T08:35:10.975Z,0.01
2023-04-06T08:37:09.736Z,0.72
2023-04-06T08:39:09.091Z,0.72
2023-04-06T08:41:09.675Z,0.72
2023-04-06T08:43:09.267Z,0.01
2023-04-06T08:45:08.739Z,0.01
2023-04-06T08:47:09.622Z,0.01
2023-04-06T08:49:08.644Z,0.01
2023-04-06T08:51:09.300Z,0.01
2023-04-06T08:53:09.542Z,0.01
2023-04-06T08:55:09.081Z,0
2023-04-06T08:57:09.588Z,0
2023-04-06T08:59:22.790Z,0
2023-04-06T09:01:13.355Z,0
2023-04-06T09:03:10.830Z,0
2023-04-06T09:05:11.516Z,0
2023-04-06T09:07:09.693Z,0
2023-04-06T09:09:08.865Z,0
2023-04-06T09:11:09.470Z,0
2023-04-06T09:13:08.909Z,0
2023-04-06T09:15:09.353Z,0
2023-04-06T09:17:09.921Z,0
2023-04-06T09:19:09.007Z,0.42
2023-04-06T09:21:09.598Z,0.42
2023-04-06T09:23:08.910Z,0.42
2023-04-06T09:25:09.730Z,0
2023-04-06T09:27:08.930Z,0
2023-04-06T09:29:09.562Z,0
2023-04-06T09:31:09.273Z,0
2023-04-06T09:33:09.955Z,0
2023-04-06T09:35:12.439Z,0
2023-04-06T09:37:09.848Z,0
2023-04-06T09:39:09.098Z,0
2023-04-06T09:41:23.003Z,0
2023-04-06T09:43:09.148Z,0
2023-04-06T09:45:09.701Z,0
2023-04-06T09:47:29.960Z,0
2023-04-06T09:49:11.654Z,0
2023-04-06T09:51:08.978Z,0
2023-04-06T09:53:09.391Z,0
2023-04-06T09:55:09.626Z,0.43
2023-04-06T09:57:10.349Z,0.43
2023-04-06T09:59:10.302Z,0.43
2023-04-06T10:01:16.982Z,0
2023-04-06T10:03:10.035Z,0
2023-04-06T10:05:10.652Z,0
2023-04-06T10:07:09.231Z,0
2023-04-06T10:09:09.603Z,0
2023-04-06T10:11:09.070Z,0
2023-04-06T10:13:09.325Z,0
2023-04-06T10:15:08.832Z,0
2023-04-06T10:17:09.868Z,0
2023-04-06T10:19:08.779Z,0
2023-04-06T10:21:09.267Z,0
2023-04-06T10:23:09.729Z,0
2023-04-06T10:25:09.173Z,0.44
2023-04-06T10:27:09.655Z,0.44
2023-04-06T10:29:09.171Z,0.44
2023-04-06T10:31:09.591Z,0
2023-04-06T10:33:10.939Z,0
2023-04-06T10:35:09.604Z,0
2023-04-06T10:37:09.906Z,0.01
2023-04-06T10:39:10.828Z,0.01
2023-04-06T10:41:09.556Z,0.01
2023-04-06T10:43:09.295Z,0.53
2023-04-06T10:45:09.645Z,0.53
2023-04-06T10:47:09.208Z,0.53
2023-04-06T10:49:09.352Z,0.55
2023-04-06T10:51:08.883Z,0.55
2023-04-06T10:53:09.459Z,0.55
2023-04-06T10:55:12.949Z,0.01
2023-04-06T10:57:09.153Z,0.01
2023-04-06T10:59:10.567Z,0.01
2023-04-06T11:01:34.802Z,0.59
2023-04-06T11:03:09.763Z,0.59
2023-04-06T11:05:10.096Z,0.59
2023-04-06T11:07:09.210Z,0.01
2023-04-06T11:09:09.891Z,0.01
2023-04-06T11:13:09.493Z,0.01
2023-04-06T11:15:08.929Z,0.01
2023-04-06T11:17:10.286Z,0.01
2023-04-06T11:19:09.283Z,0.01
2023-04-06T11:21:09.688Z,0.01
2023-04-06T11:23:09.098Z,0.01
2023-04-06T11:27:09.080Z,0.01
2023-04-06T11:29:09.885Z,0.01
2023-04-06T11:31:11.855Z,0.53
2023-04-06T11:33:09.954Z,0.53
2023-04-06T11:35:09.047Z,0.53
2023-04-06T11:37:12.946Z,0.01
2023-04-06T11:39:08.794Z,0.01
2023-04-06T11:41:09.528Z,0.01
2023-04-06T11:43:08.829Z,0.57
2023-04-06T11:45:09.002Z,0.57
2023-04-06T11:47:10.121Z,0.57
2023-04-06T11:49:12.091Z,0.01
2023-04-06T11:51:09.952Z,0.01
2023-04-06T11:53:09.175Z,0.01
2023-04-06T11:55:09.540Z,0.01
2023-04-06T11:57:09.069Z,0.01
2023-04-06T11:59:09.582Z,0.01
2023-04-06T12:01:12.110Z,0.01
2023-04-06T12:03:09.488Z,0.01
2023-04-06T12:05:10.448Z,0.01
2023-04-06T12:07:09.312Z,0.53
2023-04-06T12:09:11.794Z,0.53
2023-04-06T12:11:09.870Z,0.53
2023-04-06T12:13:08.919Z,0.5
2023-04-06T12:15:09.459Z,0.5
2023-04-06T12:17:09.357Z,0.5
2023-04-06T12:19:09.607Z,0.01
2023-04-06T12:21:23.812Z,0.01
2023-04-06T12:23:09.524Z,0.01
2023-04-06T12:25:09.097Z,0.01
2023-04-06T12:27:21.630Z,0.01
2023-04-06T12:29:09.013Z,0.01
2023-04-06T12:31:09.796Z,0.56
2023-04-06T12:33:12.557Z,0.56
2023-04-06T12:35:09.623Z,0.56
2023-04-06T12:37:09.080Z,0.01
2023-04-06T12:39:09.455Z,0.01
2023-04-06T12:41:08.941Z,0.01
2023-04-06T12:43:09.417Z,0.57
2023-04-06T12:45:11.728Z,0.57
2023-04-06T12:47:10.172Z,0.57
2023-04-06T12:49:08.939Z,0.62
2023-04-06T12:51:09.591Z,0.62
2023-04-06T12:53:09.271Z,0.62
2023-04-06T12:55:11.107Z,0.01
2023-04-06T12:57:09.077Z,0.01
2023-04-06T12:59:09.730Z,0.01
2023-04-06T13:01:15.872Z,0.57
2023-04-06T13:03:09.412Z,0.57
2023-04-06T13:05:09.426Z,0.57
2023-04-06T13:07:08.806Z,0.01
2023-04-06T13:09:09.212Z,0.01
2023-04-06T13:11:09.011Z,0.01
2023-04-06T13:13:09.518Z,0.01
2023-04-06T13:15:08.967Z,0.01
2023-04-06T13:17:10.214Z,0.01
2023-04-06T13:19:09.126Z,0
2023-04-06T13:21:09.471Z,0
2023-04-06T13:23:08.873Z,0
2023-04-06T13:25:11.943Z,0
2023-04-06T13:27:09.067Z,0
2023-04-06T13:29:10.086Z,0
2023-04-06T13:31:11.398Z,0.49
2023-04-06T13:33:09.582Z,0.49
2023-04-06T13:35:09.495Z,0.49
2023-04-06T13:37:09.198Z,0
2023-04-06T13:39:09.442Z,0
2023-04-06T13:41:09.173Z,0
2023-04-06T13:43:11.628Z,0
2023-04-06T13:45:09.001Z,0
2023-04-06T13:47:10.188Z,0
2023-04-06T13:49:09.354Z,0.48
2023-04-06T13:51:09.629Z,0.48
2023-04-06T13:53:09.113Z,0.48
2023-04-06T13:55:09.580Z,0.48
2023-04-06T13:57:09.034Z,0.48
2023-04-06T13:59:09.650Z,0.48
2023-04-06T14:01:16.459Z,0.47
2023-04-06T14:03:10.354Z,0.47
2023-04-06T14:05:09.354Z,0.47
2023-04-06T14:07:28.186Z,0.01
2023-04-06T14:09:08.956Z,0.01
2023-04-06T14:11:09.695Z,0.01
2023-04-06T14:13:09.210Z,0.01
2023-04-06T14:15:09.560Z,0.01
2023-04-06T14:17:09.585Z,0.01
2023-04-06T14:19:08.840Z,0.01
2023-04-06T14:21:09.493Z,0.01
2023-04-06T14:23:09.073Z,0.01
2023-04-06T14:25:09.205Z,0.01
2023-04-06T14:27:08.754Z,0.01
2023-04-06T14:29:09.267Z,0.01
2023-04-06T14:31:09.958Z,0.01
2023-04-06T14:33:09.519Z,0.01
2023-04-06T14:35:09.538Z,0.01
2023-04-06T14:37:09.574Z,0.01
2023-04-06T14:39:08.838Z,0.01
2023-04-06T14:41:09.230Z,0.01
2023-04-06T14:43:09.420Z,0.01
2023-04-06T14:45:09.250Z,0.01
2023-04-06T14:47:09.902Z,0.01
2023-04-06T14:49:09.341Z,0.01
2023-04-06T14:51:09.670Z,0.01
2023-04-06T14:53:08.831Z,0.01
2023-04-06T14:55:09.596Z,0.01
2023-04-06T14:57:08.962Z,0.01
2023-04-06T14:59:09.585Z,0.01
2023-04-06T15:01:12.270Z,0.53
2023-04-06T15:03:10.500Z,0.53
2023-04-06T15:05:10.187Z,0.53
2023-04-06T15:07:09.241Z,0.01
2023-04-06T15:09:09.693Z,0.01
2023-04-06T15:11:09.167Z,0.01
2023-04-06T15:13:09.546Z,0.01
2023-04-06T15:15:09.095Z,0.01
2023-04-06T15:17:10.104Z,0.01
2023-04-06T15:19:08.932Z,0.01
2023-04-06T15:21:09.312Z,0.01
2023-04-06T15:23:09.785Z,0.01
2023-04-06T15:25:09.008Z,0.01
2023-04-06T15:27:09.595Z,0.01
2023-04-06T15:29:09.325Z,0.01
2023-04-06T15:31:09.700Z,0.01
2023-04-06T15:33:09.170Z,0.01
2023-04-06T15:35:09.379Z,0.01
2023-04-06T15:37:09.084Z,0.01
2023-04-06T15:39:09.187Z,0.01
2023-04-06T15:41:09.379Z,0.01
2023-04-06T15:43:09.511Z,0.01
2023-04-06T15:45:08.993Z,0.01
2023-04-06T15:47:11.609Z,0.01
2023-04-06T15:49:09.367Z,0.01
2023-04-06T15:51:09.631Z,0.01
2023-04-06T15:53:09.019Z,0.01
2023-04-06T15:55:09.488Z,0.5
2023-04-06T15:57:09.023Z,0.5
2023-04-06T15:59:10.145Z,0.5
2023-04-06T16:01:12.087Z,0.5
2023-04-06T16:03:11.791Z,0.5
2023-04-06T16:05:10.086Z,0.5
2023-04-06T16:07:12.352Z,0
2023-04-06T16:09:09.308Z,0
2023-04-06T16:11:09.757Z,0
2023-04-06T16:13:09.653Z,0.01
2023-04-06T16:15:09.178Z,0.01
2023-04-06T16:17:09.880Z,0.01
2023-04-06T16:19:10.436Z,0.51
2023-04-06T16:21:09.698Z,0.51
2023-04-06T16:23:08.836Z,0.51
2023-04-06T16:25:09.217Z,0.01
2023-04-06T16:27:09.678Z,0.01
2023-04-06T16:29:08.987Z,0.01
2023-04-06T16:31:09.647Z,0
2023-04-06T16:33:09.581Z,0
2023-04-06T16:35:09.516Z,0
2023-04-06T16:37:09.876Z,0
2023-04-06T16:39:09.749Z,0
2023-04-06T16:41:09.075Z,0
2023-04-06T16:43:10.605Z,0
2023-04-06T16:45:08.786Z,0
2023-04-06T16:47:09.181Z,0
2023-04-06T16:49:10.846Z,0
2023-04-06T16:53:10.020Z,0
2023-04-06T16:57:17.649Z,0.46
2023-04-06T17:01:12.911Z,0.46
2023-04-06T17:05:10.173Z,0
2023-04-06T17:09:09.532Z,0
2023-04-06T17:13:09.008Z,0.45
2023-04-06T17:17:10.811Z,0
2023-04-06T17:21:09.396Z,0
2023-04-06T17:25:09.383Z,0
2023-04-06T17:29:08.791Z,0
2023-04-06T17:33:09.176Z,0
2023-04-06T17:37:09.368Z,0
2023-04-06T17:41:09.385Z,0
2023-04-06T17:45:10.241Z,0
2023-04-06T17:49:09.734Z,0
2023-04-06T17:53:09.572Z,0
2023-04-06T17:57:09.590Z,0
2023-04-06T18:01:13.066Z,0
2023-04-06T18:05:09.698Z,0
2023-04-06T18:09:09.395Z,0
2023-04-06T18:13:09.551Z,0
2023-04-06T18:17:09.177Z,0
2023-04-06T18:21:11.854Z,0
2023-04-06T18:25:28.849Z,0
2023-04-06T18:29:09.250Z,0
2023-04-06T18:33:09.605Z,0
2023-04-06T18:37:09.558Z,0
2023-04-06T18:41:09.535Z,4.71
2023-04-06T18:45:09.550Z,4.71
2023-04-06T18:49:09.331Z,0.02
2023-04-06T18:53:09.313Z,0.01
2023-04-06T18:57:09.101Z,0.01
2023-04-06T19:01:12.834Z,1.13
2023-04-06T19:05:11.165Z,0.99
2023-04-06T19:09:09.860Z,0.99
2023-04-06T19:13:12.540Z,0.01
2023-04-06T19:17:10.195Z,0.01
2023-04-06T19:21:09.576Z,0.01
2023-04-06T19:25:09.891Z,0.01
2023-04-06T19:29:08.788Z,0.01
2023-04-06T19:33:09.740Z,0.01
2023-04-06T19:37:09.305Z,0.01
2023-04-06T19:41:09.236Z,0.01
2023-04-06T19:45:11.027Z,0.01
2023-04-06T19:49:09.745Z,0.01
2023-04-06T19:53:09.421Z,0.01
2023-04-06T19:57:09.459Z,0.01
2023-04-06T20:01:13.778Z,0.01
2023-04-06T20:05:10.366Z,0.01
2023-04-06T20:09:09.577Z,0.01
2023-04-06T20:13:09.738Z,0.01
2023-04-06T20:17:10.139Z,6.1
2023-04-06T20:21:08.865Z,6.1
2023-04-06T20:25:09.374Z,2.98
2023-04-06T20:29:09.545Z,2.98
2023-04-06T20:33:10.147Z,2.98
2023-04-06T20:37:09.938Z,2.98
2023-04-06T20:41:08.895Z,2.98
2023-04-06T20:45:08.805Z,2.98
2023-04-06T20:49:09.321Z,2.98
2023-04-06T20:53:09.341Z,2.98
2023-04-06T20:57:09.174Z,2.98
2023-04-06T21:01:12.980Z,2.98
2023-04-06T21:05:12.521Z,2.98
2023-04-06T21:09:09.303Z,2.98
2023-04-06T21:13:09.698Z,2.98
2023-04-06T21:17:09.538Z,2.98
2023-04-06T21:21:09.204Z,2.98
2023-04-06T21:25:09.198Z,2.98
2023-04-06T21:29:09.561Z,2.98
2023-04-06T21:33:09.880Z,2.98
2023-04-06T21:37:09.848Z,2.98
2023-04-06T21:41:09.828Z,2.98
2023-04-06T21:45:11.386Z,2.98
2023-04-06T21:49:09.065Z,2.98
2023-04-06T21:53:09.150Z,2.98
2023-04-06T21:57:09.213Z,2.98
2023-04-06T22:01:10.110Z,2.98
2023-04-06T22:05:10.817Z,2.98
2023-04-06T22:09:21.930Z,2.98
2023-04-06T22:13:09.136Z,2.98
2023-04-06T22:17:09.576Z,2.98
2023-04-06T22:21:09.281Z,2.98
2023-04-06T22:25:09.481Z,2.98
2023-04-06T22:29:09.683Z,2.98
2023-04-06T22:33:10.310Z,12.02
2023-04-06T22:37:08.925Z,12.02
2023-04-06T22:41:08.999Z,12.02
2023-04-06T22:45:09.417Z,12.02
2023-04-06T22:49:09.636Z,12.02
2023-04-06T22:53:10.085Z,12.02
2023-04-06T22:57:08.989Z,12.02
2023-04-06T23:01:13.123Z,12.02
2023-04-06T23:05:10.241Z,12.02
2023-04-06T23:09:09.454Z,12.02
2023-04-06T23:13:09.483Z,12.02
2023-04-06T23:17:09.913Z,12.02
2023-04-06T23:21:09.184Z,12.02
2023-04-06T23:25:10.224Z,12.02
2023-04-06T23:29:09.726Z,12.02
2023-04-06T23:33:10.438Z,12.02
2023-04-06T23:37:09.794Z,12.02
2023-04-06T23:41:09.208Z,12.02
2023-04-06T23:45:09.103Z,12.02
2023-04-06T23:49:09.044Z,12.02
2023-04-06T23:53:09.600Z,12.02
2023-04-06T23:57:09.422Z,12.02
