createdAt,value
2022-08-20T00:02:16.883Z,20.20
2022-08-20T00:04:46.348Z,20.20
2022-08-20T00:07:16.845Z,20.10
2022-08-20T00:09:47.276Z,20.10
2022-08-20T00:12:19.238Z,20.00
2022-08-20T00:14:48.506Z,20.10
2022-08-20T00:17:17.127Z,20.00
2022-08-20T00:19:44.700Z,20.00
2022-08-20T00:22:13.695Z,20.00
2022-08-20T00:24:41.417Z,20.00
2022-08-20T00:27:09.044Z,19.90
2022-08-20T00:29:36.575Z,19.90
2022-08-20T00:32:04.834Z,19.90
2022-08-20T00:34:32.409Z,19.90
2022-08-20T00:37:00.102Z,19.80
2022-08-20T00:39:27.777Z,19.80
2022-08-20T00:41:55.290Z,19.80
2022-08-20T00:44:24.147Z,19.80
2022-08-20T00:46:53.908Z,19.80
2022-08-20T00:49:33.348Z,19.80
2022-08-20T00:52:17.999Z,19.80
2022-08-20T00:55:00.652Z,19.80
2022-08-20T00:58:01.793Z,19.70
2022-08-20T01:00:38.842Z,19.70
2022-08-20T01:03:11.458Z,19.70
2022-08-20T01:05:46.665Z,19.70
2022-08-20T01:08:19.741Z,19.60
2022-08-20T01:10:53.936Z,19.60
2022-08-20T01:13:25.815Z,19.60
2022-08-20T01:15:58.348Z,19.50
2022-08-20T01:18:28.500Z,19.50
2022-08-20T01:21:06.759Z,19.50
2022-08-20T01:24:14.436Z,19.50
2022-08-20T01:26:49.757Z,19.50
2022-08-20T01:29:29.773Z,19.40
2022-08-20T01:32:01.867Z,19.40
2022-08-20T01:34:31.836Z,19.40
2022-08-20T01:37:00.969Z,19.40
2022-08-20T01:39:37.453Z,19.30
2022-08-20T01:42:57.147Z,19.30
2022-08-20T01:45:31.250Z,19.30
2022-08-20T01:47:59.747Z,19.30
2022-08-20T01:50:33.038Z,19.20
2022-08-20T01:53:37.972Z,19.20
2022-08-20T01:56:16.807Z,19.20
2022-08-20T01:58:55.998Z,19.20
2022-08-20T02:01:46.620Z,19.20
2022-08-20T02:04:18.278Z,19.20
2022-08-20T02:06:57.500Z,19.20
2022-08-20T02:09:39.512Z,19.10
2022-08-20T02:12:11.759Z,19.10
2022-08-20T02:14:52.285Z,19.10
2022-08-20T02:17:23.825Z,19.10
2022-08-20T02:20:20.621Z,19.10
2022-08-20T02:22:59.080Z,19.10
2022-08-20T02:25:34.208Z,19.10
2022-08-20T02:28:12.684Z,19.00
2022-08-20T02:30:51.996Z,18.90
2022-08-20T02:33:24.339Z,18.90
2022-08-20T02:35:56.627Z,18.90
2022-08-20T02:38:25.457Z,18.90
2022-08-20T02:40:53.388Z,18.90
2022-08-20T02:43:21.649Z,18.90
2022-08-20T02:45:49.253Z,18.90
2022-08-20T02:48:23.128Z,18.90
2022-08-20T02:51:06.654Z,18.90
2022-08-20T02:53:42.014Z,18.80
2022-08-20T02:56:12.282Z,18.80
2022-08-20T02:58:41.922Z,18.80
2022-08-20T03:01:16.952Z,18.80
2022-08-20T03:03:45.932Z,18.80
2022-08-20T03:06:15.427Z,18.80
2022-08-20T03:08:44.356Z,18.80
2022-08-20T03:11:13.547Z,18.80
2022-08-20T03:13:41.621Z,18.70
2022-08-20T03:16:10.304Z,18.70
2022-08-20T03:18:46.585Z,18.60
2022-08-20T03:21:14.867Z,18.70
2022-08-20T03:23:43.842Z,18.70
2022-08-20T03:26:14.189Z,18.70
2022-08-20T03:28:44.077Z,18.60
2022-08-20T03:31:14.890Z,18.70
2022-08-20T03:33:52.764Z,18.70
2022-08-20T03:36:28.645Z,18.70
2022-08-20T03:39:07.180Z,18.70
2022-08-20T03:41:34.657Z,18.80
2022-08-20T03:44:02.318Z,18.80
2022-08-20T03:46:29.891Z,18.80
2022-08-20T03:49:00.018Z,18.80
2022-08-20T03:51:31.199Z,18.80
2022-08-20T03:53:59.901Z,18.80
2022-08-20T03:56:29.873Z,18.80
2022-08-20T03:58:57.487Z,18.80
2022-08-20T04:01:44.377Z,18.80
2022-08-20T04:04:12.901Z,18.80
2022-08-20T04:06:42.540Z,18.80
2022-08-20T04:09:12.289Z,18.70
2022-08-20T04:11:44.270Z,18.70
2022-08-20T04:14:14.955Z,18.60
2022-08-20T04:16:46.446Z,18.60
2022-08-20T04:19:17.080Z,18.60
2022-08-20T04:21:48.433Z,18.50
2022-08-20T04:24:29.181Z,18.50
2022-08-20T04:27:05.394Z,18.50
2022-08-20T04:29:35.457Z,18.50
2022-08-20T04:32:06.798Z,18.50
2022-08-20T04:34:36.513Z,18.50
2022-08-20T04:37:06.342Z,18.50
2022-08-20T04:39:44.724Z,18.50
2022-08-20T04:42:12.247Z,18.50
2022-08-20T04:44:39.937Z,18.60
2022-08-20T04:47:08.025Z,18.60
2022-08-20T04:49:38.791Z,18.70
2022-08-20T04:52:06.417Z,18.70
2022-08-20T04:54:34.020Z,18.80
2022-08-20T04:57:02.040Z,18.80
2022-08-20T04:59:29.591Z,18.80
2022-08-20T05:01:57.214Z,18.90
2022-08-20T05:04:27.710Z,18.90
2022-08-20T05:06:55.733Z,18.90
2022-08-20T05:09:23.774Z,18.90
2022-08-20T05:11:51.423Z,18.90
2022-08-20T05:14:18.916Z,19.00
2022-08-20T05:16:46.953Z,19.00
2022-08-20T05:19:14.620Z,19.10
2022-08-20T05:21:42.509Z,19.20
2022-08-20T05:24:11.880Z,19.30
2022-08-20T05:26:40.176Z,19.40
2022-08-20T05:29:07.937Z,19.50
2022-08-20T05:31:35.943Z,19.50
2022-08-20T05:34:12.529Z,19.50
2022-08-20T05:36:53.074Z,19.50
2022-08-20T05:39:23.974Z,19.50
2022-08-20T05:41:53.467Z,19.60
2022-08-20T05:44:24.472Z,19.70
2022-08-20T05:46:52.017Z,19.70
2022-08-20T05:49:22.457Z,19.60
2022-08-20T05:51:51.503Z,19.60
2022-08-20T05:54:19.403Z,19.60
2022-08-20T05:56:47.060Z,19.60
2022-08-20T05:59:14.549Z,19.60
2022-08-20T06:01:43.547Z,19.60
2022-08-20T06:04:28.545Z,19.60
2022-08-20T06:07:07.204Z,19.70
2022-08-20T06:09:36.416Z,19.80
2022-08-20T06:12:09.389Z,19.90
2022-08-20T06:14:37.421Z,19.90
2022-08-20T06:17:16.870Z,20.20
2022-08-20T06:19:47.662Z,20.40
2022-08-20T06:22:20.516Z,20.40
2022-08-20T06:24:55.107Z,20.20
2022-08-20T06:27:23.759Z,20.20
2022-08-20T06:29:53.913Z,20.00
2022-08-20T06:32:32.037Z,19.90
2022-08-20T06:35:06.095Z,19.70
2022-08-20T06:37:39.469Z,19.70
2022-08-20T06:40:18.930Z,19.70
2022-08-20T06:42:48.817Z,19.70
2022-08-20T06:45:29.705Z,19.70
2022-08-20T06:48:02.303Z,19.70
2022-08-20T06:50:47.166Z,19.80
2022-08-20T06:53:21.442Z,19.90
2022-08-20T06:55:58.075Z,19.90
2022-08-20T06:58:37.832Z,19.90
2022-08-20T07:01:13.770Z,19.90
2022-08-20T07:03:54.446Z,19.70
2022-08-20T07:06:27.128Z,19.80
2022-08-20T07:08:56.542Z,19.90
2022-08-20T07:11:28.141Z,20.00
2022-08-20T07:13:58.855Z,20.50
2022-08-20T07:16:28.684Z,21.10
2022-08-20T07:18:56.330Z,21.50
2022-08-20T07:21:24.223Z,22.00
2022-08-20T07:23:53.196Z,22.00
2022-08-20T07:26:21.174Z,22.20
2022-08-20T07:28:49.252Z,22.40
2022-08-20T07:31:36.311Z,22.20
2022-08-20T07:34:05.693Z,22.90
2022-08-20T07:36:34.635Z,23.20
2022-08-20T07:39:05.979Z,23.50
2022-08-20T07:41:34.326Z,23.60
2022-08-20T07:44:02.658Z,23.90
2022-08-20T07:46:31.668Z,24.50
2022-08-20T07:48:59.927Z,25.10
2022-08-20T07:51:28.671Z,25.90
2022-08-20T07:53:58.403Z,25.80
2022-08-20T07:56:28.009Z,25.50
2022-08-20T07:59:01.614Z,25.70
2022-08-20T08:01:32.686Z,25.00
2022-08-20T08:04:01.530Z,24.10
2022-08-20T08:06:31.782Z,23.90
2022-08-20T08:09:13.289Z,23.90
2022-08-20T08:11:50.552Z,23.80
2022-08-20T08:14:27.446Z,23.30
2022-08-20T08:17:02.669Z,22.70
2022-08-20T08:19:39.302Z,22.50
2022-08-20T08:22:16.704Z,22.10
2022-08-20T08:24:57.117Z,22.30
2022-08-20T08:27:26.010Z,22.50
2022-08-20T08:29:54.500Z,22.90
2022-08-20T08:32:21.964Z,23.60
2022-08-20T08:34:49.436Z,24.30
2022-08-20T08:37:16.960Z,25.70
2022-08-20T08:39:44.494Z,24.80
2022-08-20T08:42:48.068Z,24.00
2022-08-20T08:45:18.870Z,23.30
2022-08-20T08:47:46.755Z,22.80
2022-08-20T08:50:53.474Z,22.80
2022-08-20T08:53:39.264Z,22.90
2022-08-20T08:56:07.633Z,23.80
2022-08-20T08:58:36.598Z,25.00
2022-08-20T09:01:54.120Z,25.70
2022-08-20T09:04:10.512Z,26.50
2022-08-20T09:06:40.489Z,26.60
2022-08-20T09:09:25.175Z,26.50
2022-08-20T09:12:30.996Z,25.40
2022-08-20T09:14:58.677Z,24.70
2022-08-20T09:17:26.425Z,23.70
2022-08-20T09:19:53.950Z,23.10
2022-08-20T09:22:27.535Z,22.70
2022-08-20T09:24:56.354Z,22.30
2022-08-20T09:27:24.541Z,22.40
2022-08-20T09:29:53.573Z,22.10
2022-08-20T09:32:26.184Z,21.80
2022-08-20T09:34:56.753Z,21.60
2022-08-20T09:37:35.186Z,21.50
2022-08-20T09:40:08.935Z,21.80
2022-08-20T09:42:41.531Z,23.00
2022-08-20T09:45:21.064Z,24.00
2022-08-20T09:47:54.913Z,24.90
2022-08-20T09:50:36.659Z,25.30
2022-08-20T09:53:06.704Z,25.80
2022-08-20T09:55:45.800Z,26.00
2022-08-20T09:58:49.698Z,24.80
2022-08-20T10:01:21.803Z,24.20
2022-08-20T10:03:50.695Z,24.20
2022-08-20T10:06:21.165Z,24.80
2022-08-20T10:08:50.758Z,25.40
2022-08-20T10:11:19.433Z,25.70
2022-08-20T10:13:48.133Z,25.20
2022-08-20T10:16:15.628Z,25.00
2022-08-20T10:18:43.087Z,25.50
2022-08-20T10:21:13.960Z,25.40
2022-08-20T10:23:41.827Z,24.90
2022-08-20T10:26:12.768Z,24.20
2022-08-20T10:28:40.677Z,24.30
2022-08-20T10:31:13.391Z,24.30
2022-08-20T10:33:42.588Z,24.60
2022-08-20T10:36:17.592Z,25.10
2022-08-20T10:38:46.544Z,25.40
2022-08-20T10:41:14.166Z,25.80
2022-08-20T10:43:41.779Z,26.30
2022-08-20T10:46:10.323Z,26.60
2022-08-20T10:48:38.882Z,26.80
2022-08-20T10:51:07.385Z,26.00
2022-08-20T10:53:36.353Z,26.10
2022-08-20T10:56:04.388Z,25.30
2022-08-20T10:58:39.653Z,25.40
2022-08-20T11:01:09.465Z,24.90
2022-08-20T11:03:37.195Z,24.70
2022-08-20T11:06:05.586Z,24.50
2022-08-20T11:08:33.777Z,24.10
2022-08-20T11:11:06.109Z,24.00
2022-08-20T11:13:36.020Z,24.30
2022-08-20T11:16:05.879Z,24.20
2022-08-20T11:18:33.779Z,24.00
2022-08-20T11:21:01.594Z,23.60
2022-08-20T11:23:29.250Z,23.80
2022-08-20T11:25:58.464Z,24.40
2022-08-20T11:28:31.113Z,24.90
2022-08-20T11:31:01.845Z,25.00
2022-08-20T11:33:29.682Z,25.40
2022-08-20T11:35:57.680Z,25.70
2022-08-20T11:38:28.849Z,26.10
2022-08-20T11:40:56.953Z,26.50
2022-08-20T11:43:24.450Z,26.60
2022-08-20T11:45:56.574Z,26.80
2022-08-20T11:48:24.177Z,26.90
2022-08-20T11:50:52.568Z,27.10
2022-08-20T11:53:20.093Z,27.00
2022-08-20T11:55:50.188Z,27.30
2022-08-20T11:58:18.666Z,27.00
2022-08-20T12:00:46.215Z,26.70
2022-08-20T12:03:13.930Z,26.50
2022-08-20T12:05:46.324Z,26.30
2022-08-20T12:08:25.437Z,26.50
2022-08-20T12:10:59.415Z,26.80
2022-08-20T12:13:47.329Z,27.00
2022-08-20T12:16:20.843Z,26.50
2022-08-20T12:18:49.592Z,26.00
2022-08-20T12:21:17.612Z,25.50
2022-08-20T12:23:46.177Z,25.20
2022-08-20T12:26:14.117Z,24.70
2022-08-20T12:28:41.783Z,24.30
2022-08-20T12:31:09.847Z,23.90
2022-08-20T12:33:37.618Z,23.70
2022-08-20T12:36:06.127Z,23.60
2022-08-20T12:38:33.633Z,23.60
2022-08-20T12:41:01.370Z,23.60
2022-08-20T12:43:28.884Z,24.20
2022-08-20T12:45:56.383Z,24.80
2022-08-20T12:48:24.073Z,25.30
2022-08-20T12:50:52.953Z,25.70
2022-08-20T12:53:20.857Z,26.00
2022-08-20T12:55:48.514Z,26.30
2022-08-20T12:58:15.971Z,26.20
2022-08-20T13:00:50.663Z,26.30
2022-08-20T13:03:20.980Z,26.40
2022-08-20T13:05:51.314Z,26.60
2022-08-20T13:08:19.585Z,26.80
2022-08-20T13:10:47.721Z,26.60
2022-08-20T13:13:20.345Z,26.50
2022-08-20T13:15:51.273Z,26.60
2022-08-20T13:18:20.258Z,26.30
2022-08-20T13:20:49.661Z,26.20
2022-08-20T13:23:18.153Z,26.20
2022-08-20T13:25:45.641Z,26.10
2022-08-20T13:28:13.172Z,26.00
2022-08-20T13:30:41.598Z,26.20
2022-08-20T13:33:09.826Z,26.30
2022-08-20T13:35:37.657Z,25.80
2022-08-20T13:38:05.266Z,25.30
2022-08-20T13:40:33.072Z,24.80
2022-08-20T13:43:05.910Z,24.30
2022-08-20T13:45:34.480Z,24.10
2022-08-20T13:48:03.045Z,23.90
2022-08-20T13:50:32.055Z,23.90
2022-08-20T13:52:59.594Z,23.80
2022-08-20T13:55:29.344Z,23.90
2022-08-20T13:57:58.460Z,24.40
2022-08-20T14:00:34.385Z,24.90
2022-08-20T14:03:06.888Z,25.00
2022-08-20T14:05:35.871Z,24.60
2022-08-20T14:08:21.517Z,24.30
2022-08-20T14:10:51.857Z,23.80
2022-08-20T14:13:26.739Z,23.90
2022-08-20T14:15:56.540Z,23.90
2022-08-20T14:18:24.337Z,23.80
2022-08-20T14:20:51.863Z,23.80
2022-08-20T14:23:19.731Z,23.90
2022-08-20T14:25:50.350Z,23.90
2022-08-20T14:28:24.535Z,24.10
2022-08-20T14:30:53.723Z,24.60
2022-08-20T14:33:24.129Z,25.20
2022-08-20T14:35:53.252Z,25.70
2022-08-20T14:38:21.303Z,25.80
2022-08-20T14:40:50.701Z,25.50
2022-08-20T14:43:18.823Z,25.30
2022-08-20T14:45:47.069Z,25.40
2022-08-20T14:48:15.133Z,25.60
2022-08-20T14:50:42.979Z,25.90
2022-08-20T14:53:10.409Z,25.40
2022-08-20T14:55:39.433Z,25.10
2022-08-20T14:58:14.993Z,25.10
2022-08-20T15:00:44.454Z,25.30
2022-08-20T15:03:13.517Z,25.70
2022-08-20T15:05:41.138Z,25.90
2022-08-20T15:08:10.712Z,25.40
2022-08-20T15:10:39.952Z,24.80
2022-08-20T15:13:08.897Z,24.70
2022-08-20T15:15:36.933Z,24.80
2022-08-20T15:18:04.660Z,24.70
2022-08-20T15:20:36.948Z,24.40
2022-08-20T15:23:06.004Z,24.20
2022-08-20T15:25:38.095Z,24.20
2022-08-20T15:28:10.129Z,24.20
2022-08-20T15:30:42.264Z,24.40
2022-08-20T15:33:11.439Z,24.40
2022-08-20T15:35:39.418Z,24.50
2022-08-20T15:38:07.269Z,24.50
2022-08-20T15:40:35.345Z,24.20
2022-08-20T15:43:06.013Z,24.20
2022-08-20T15:45:35.925Z,24.20
2022-08-20T15:48:17.470Z,24.20
2022-08-20T15:51:33.216Z,24.20
2022-08-20T15:54:23.322Z,24.70
2022-08-20T15:57:23.820Z,25.30
2022-08-20T16:00:14.636Z,25.40
2022-08-20T16:03:52.819Z,24.90
2022-08-20T16:06:30.838Z,24.80
2022-08-20T16:10:06.699Z,24.60
2022-08-20T16:12:47.194Z,24.50
2022-08-20T16:15:35.811Z,24.70
2022-08-20T16:18:30.781Z,24.80
2022-08-20T16:21:03.074Z,25.00
2022-08-20T16:23:42.921Z,24.90
2022-08-20T16:27:14.432Z,24.90
2022-08-20T16:30:09.411Z,25.00
2022-08-20T16:32:54.856Z,24.80
2022-08-20T16:35:37.806Z,24.40
2022-08-20T16:38:46.015Z,24.10
2022-08-20T16:41:38.772Z,24.00
2022-08-20T16:44:34.454Z,24.00
2022-08-20T16:47:38.441Z,24.00
2022-08-20T16:50:45.053Z,24.00
2022-08-20T16:53:23.845Z,24.00
2022-08-20T16:55:53.566Z,24.10
2022-08-20T16:58:22.011Z,24.10
2022-08-20T17:01:05.718Z,24.10
2022-08-20T17:03:40.547Z,24.10
2022-08-20T17:06:40.210Z,24.20
2022-08-20T17:09:43.001Z,24.30
2022-08-20T17:12:28.384Z,24.40
2022-08-20T17:14:59.235Z,24.30
2022-08-20T17:17:37.617Z,24.30
2022-08-20T17:20:20.313Z,24.30
2022-08-20T17:23:18.465Z,24.30
2022-08-20T17:26:05.158Z,24.20
2022-08-20T17:28:35.367Z,24.00
2022-08-20T17:31:03.555Z,24.00
2022-08-20T17:33:40.029Z,23.80
2022-08-20T17:36:20.207Z,23.70
2022-08-20T17:38:59.150Z,23.60
2022-08-20T17:41:35.825Z,23.60
2022-08-20T17:44:20.680Z,23.50
2022-08-20T17:46:51.810Z,23.60
2022-08-20T17:50:03.455Z,23.50
2022-08-20T17:53:02.576Z,23.50
2022-08-20T17:55:36.681Z,23.50
2022-08-20T17:58:16.345Z,23.40
2022-08-20T18:00:45.276Z,23.40
2022-08-20T18:03:26.827Z,23.30
2022-08-20T18:07:08.762Z,23.30
2022-08-20T18:10:06.307Z,23.30
2022-08-20T18:13:19.290Z,23.10
2022-08-20T18:15:59.353Z,23.10
2022-08-20T18:19:19.701Z,23.00
2022-08-20T18:22:15.322Z,22.90
2022-08-20T18:25:03.295Z,22.80
2022-08-20T18:27:47.608Z,22.70
2022-08-20T18:30:24.406Z,22.60
2022-08-20T18:33:09.453Z,22.50
2022-08-20T18:35:45.590Z,22.40
2022-08-20T18:38:23.042Z,22.30
2022-08-20T18:40:55.056Z,22.30
2022-08-20T18:43:31.563Z,22.20
2022-08-20T18:46:23.437Z,22.20
2022-08-20T18:49:06.040Z,22.10
2022-08-20T18:51:50.957Z,22.00
2022-08-20T18:54:33.104Z,21.90
2022-08-20T18:57:26.705Z,21.80
2022-08-20T19:00:27.508Z,21.80
2022-08-20T19:03:35.896Z,21.70
2022-08-20T19:06:46.617Z,21.60
2022-08-20T19:10:06.512Z,21.60
2022-08-20T19:13:41.326Z,21.50
2022-08-20T19:16:49.468Z,21.50
2022-08-20T19:19:26.692Z,21.30
2022-08-20T19:21:57.435Z,21.20
2022-08-20T19:24:35.159Z,21.00
2022-08-20T19:27:09.491Z,20.90
2022-08-20T19:29:57.027Z,20.80
2022-08-20T19:32:34.174Z,20.70
2022-08-20T19:35:07.962Z,20.50
2022-08-20T19:37:50.643Z,20.40
2022-08-20T19:40:38.955Z,20.30
2022-08-20T19:43:18.703Z,20.20
2022-08-20T19:45:56.741Z,20.10
2022-08-20T19:49:01.687Z,20.10
2022-08-20T19:52:04.209Z,20.20
2022-08-20T19:54:32.132Z,20.10
2022-08-20T19:57:09.984Z,19.90
2022-08-20T19:59:37.598Z,19.80
2022-08-20T20:02:20.008Z,19.70
2022-08-20T20:04:55.298Z,19.60
2022-08-20T20:07:58.925Z,19.40
2022-08-20T20:10:36.772Z,19.40
2022-08-20T20:13:18.119Z,19.40
2022-08-20T20:15:46.519Z,19.30
2022-08-20T20:18:14.701Z,19.40
2022-08-20T20:20:58.215Z,19.30
2022-08-20T20:23:46.104Z,19.50
2022-08-20T20:26:20.448Z,19.50
2022-08-20T20:29:13.196Z,19.60
2022-08-20T20:32:00.124Z,19.50
2022-08-20T20:34:54.850Z,19.50
2022-08-20T20:37:50.612Z,19.70
2022-08-20T20:40:35.820Z,19.70
2022-08-20T20:43:25.032Z,19.70
2022-08-20T20:46:16.614Z,19.70
2022-08-20T20:48:58.719Z,19.70
2022-08-20T20:51:41.575Z,19.60
2022-08-20T20:54:43.219Z,19.60
2022-08-20T20:57:37.950Z,19.50
2022-08-20T21:00:15.001Z,19.50
2022-08-20T21:02:44.097Z,19.40
2022-08-20T21:05:17.927Z,19.40
2022-08-20T21:07:57.935Z,19.40
2022-08-20T21:10:35.024Z,19.50
2022-08-20T21:13:04.021Z,19.50
2022-08-20T21:15:40.227Z,19.50
2022-08-20T21:18:10.031Z,19.40
2022-08-20T21:20:39.070Z,19.30
2022-08-20T21:23:07.694Z,19.20
2022-08-20T21:25:37.138Z,19.20
2022-08-20T21:28:09.117Z,19.20
2022-08-20T21:30:36.721Z,19.20
2022-08-20T21:33:04.369Z,19.20
2022-08-20T21:35:31.844Z,19.10
2022-08-20T21:37:59.337Z,19.00
2022-08-20T21:40:28.306Z,18.90
2022-08-20T21:42:56.610Z,18.90
2022-08-20T21:45:24.360Z,18.90
2022-08-20T21:47:57.321Z,19.00
2022-08-20T21:50:26.243Z,18.80
2022-08-20T21:52:55.355Z,18.80
2022-08-20T21:55:37.420Z,18.70
2022-08-20T21:58:08.617Z,18.60
2022-08-20T22:01:02.125Z,18.50
2022-08-20T22:03:38.886Z,18.40
2022-08-20T22:06:14.553Z,18.40
2022-08-20T22:08:42.418Z,18.30
2022-08-20T22:11:13.668Z,18.20
2022-08-20T22:13:42.407Z,18.20
2022-08-20T22:16:16.060Z,18.30
2022-08-20T22:18:44.073Z,18.30
2022-08-20T22:21:26.604Z,18.30
2022-08-20T22:24:03.415Z,18.30
2022-08-20T22:26:35.714Z,18.30
2022-08-20T22:29:04.881Z,18.20
2022-08-20T22:31:41.629Z,18.20
2022-08-20T22:34:14.766Z,18.10
2022-08-20T22:36:42.808Z,18.00
2022-08-20T22:39:11.150Z,17.90
2022-08-20T22:41:39.672Z,17.80
2022-08-20T22:44:07.682Z,17.80
2022-08-20T22:46:46.388Z,17.80
2022-08-20T22:49:24.135Z,17.90
2022-08-20T22:51:52.735Z,17.90
2022-08-20T22:54:24.734Z,18.00
2022-08-20T22:56:55.253Z,18.00
2022-08-20T22:59:25.058Z,18.00
2022-08-20T23:01:55.704Z,18.10
2022-08-20T23:04:34.949Z,18.00
2022-08-20T23:07:05.896Z,18.00
2022-08-20T23:09:33.400Z,17.90
2022-08-20T23:12:00.914Z,17.90
2022-08-20T23:14:28.651Z,17.90
2022-08-20T23:17:14.119Z,17.90
2022-08-20T23:19:44.427Z,17.90
2022-08-20T23:22:13.557Z,17.80
2022-08-20T23:24:41.837Z,17.70
2022-08-20T23:27:18.590Z,17.70
2022-08-20T23:29:47.681Z,17.70
2022-08-20T23:32:15.316Z,17.60
2022-08-20T23:34:43.416Z,17.60
2022-08-20T23:37:13.355Z,17.70
2022-08-20T23:39:41.160Z,17.70
2022-08-20T23:42:11.125Z,17.70
2022-08-20T23:44:39.027Z,17.70
2022-08-20T23:47:08.565Z,17.70
2022-08-20T23:49:36.309Z,17.80
2022-08-20T23:52:05.385Z,17.70
2022-08-20T23:54:33.694Z,17.70
2022-08-20T23:57:01.512Z,17.70
2022-08-20T23:59:36.201Z,17.70
