createdAt,value
2018-11-13T00:02:23.871Z,101361.53
2018-11-13T00:04:49.877Z,101371.73
2018-11-13T00:07:15.907Z,101380.36
2018-11-13T00:09:41.990Z,101375.08
2018-11-13T00:12:07.934Z,101384.91
2018-11-13T00:14:33.887Z,101388.26
2018-11-13T00:16:59.884Z,101386.94
2018-11-13T00:19:25.868Z,101376.66
2018-11-13T00:21:51.846Z,101368.61
2018-11-13T00:24:17.828Z,101364.42
2018-11-13T00:26:43.797Z,101359.75
2018-11-13T00:29:09.768Z,101368.27
2018-11-13T00:31:35.728Z,101365.25
2018-11-13T00:34:01.696Z,101368.03
2018-11-13T00:36:27.651Z,101376.42
2018-11-13T00:38:53.595Z,101375.56
2018-11-13T00:41:19.555Z,101350.67
2018-11-13T00:43:45.500Z,101346.58
2018-11-13T00:46:11.491Z,101336.52
2018-11-13T00:48:37.445Z,101324.17
2018-11-13T00:51:03.436Z,101325.04
2018-11-13T00:53:29.376Z,101332.08
2018-11-13T00:55:55.344Z,101335.20
2018-11-13T00:58:21.298Z,101340.25
2018-11-13T01:00:47.329Z,101343.26
2018-11-13T01:03:13.224Z,101334.14
2018-11-13T01:05:39.179Z,101334.63
2018-11-13T01:08:05.118Z,101329.22
2018-11-13T01:10:31.093Z,101332.72
2018-11-13T01:12:57.041Z,101342.88
2018-11-13T01:15:22.988Z,101344.20
2018-11-13T01:17:48.952Z,101346.60
2018-11-13T01:20:14.902Z,101341.67
2018-11-13T01:22:40.864Z,101352.10
2018-11-13T01:25:06.944Z,101354.73
2018-11-13T01:27:33.102Z,101365.53
2018-11-13T01:29:59.058Z,101371.14
2018-11-13T01:32:25.000Z,101386.02
2018-11-13T01:34:50.975Z,101387.33
2018-11-13T01:37:16.940Z,101388.99
2018-11-13T01:39:42.900Z,101396.55
2018-11-13T01:42:08.856Z,101407.09
2018-11-13T01:44:34.880Z,101403.97
2018-11-13T01:47:00.813Z,101401.83
2018-11-13T01:49:26.870Z,101409.25
2018-11-13T01:51:52.811Z,101413.92
2018-11-13T01:54:18.847Z,101411.39
2018-11-13T01:56:44.749Z,101400.02
2018-11-13T01:59:10.708Z,101397.88
2018-11-13T02:01:36.651Z,101397.50
2018-11-13T02:04:02.641Z,101396.67
2018-11-13T02:06:28.591Z,101395.46
2018-11-13T02:08:54.548Z,101403.74
2018-11-13T02:11:20.527Z,101408.27
2018-11-13T02:13:46.616Z,101414.50
2018-11-13T02:16:12.587Z,101421.91
2018-11-13T02:18:38.538Z,101422.52
2018-11-13T02:21:04.512Z,101418.56
2018-11-13T02:23:30.453Z,101421.55
2018-11-13T02:25:56.515Z,101414.02
2018-11-13T02:28:22.532Z,101411.23
2018-11-13T02:30:48.511Z,101413.27
2018-11-13T02:33:14.563Z,101400.24
2018-11-13T02:35:40.656Z,101377.84
2018-11-13T02:38:06.517Z,101371.84
2018-11-13T02:40:32.474Z,101366.58
2018-11-13T02:42:58.463Z,101358.55
2018-11-13T02:45:24.527Z,101367.06
2018-11-13T02:47:50.485Z,101375.22
2018-11-13T02:50:16.428Z,101390.77
2018-11-13T02:52:42.383Z,101391.27
2018-11-13T02:55:08.335Z,101392.09
2018-11-13T02:57:34.283Z,101390.92
2018-11-13T03:00:00.341Z,101393.41
2018-11-13T03:02:26.282Z,101389.45
2018-11-13T03:04:52.252Z,101402.78
2018-11-13T03:07:18.198Z,101410.91
2018-11-13T03:09:44.160Z,101416.64
2018-11-13T03:12:10.105Z,101416.41
2018-11-13T03:14:36.045Z,101429.59
2018-11-13T03:17:02.001Z,101433.54
2018-11-13T03:19:27.971Z,101432.11
2018-11-13T03:21:53.955Z,101433.77
2018-11-13T03:24:19.895Z,101450.30
2018-11-13T03:26:45.848Z,101453.91
2018-11-13T03:29:11.791Z,101458.35
2018-11-13T03:31:37.900Z,101461.82
2018-11-13T03:34:03.744Z,101451.14
2018-11-13T03:36:29.684Z,101443.23
2018-11-13T03:38:55.652Z,101445.03
2018-11-13T03:41:21.604Z,101447.33
2018-11-13T03:43:47.559Z,101447.92
2018-11-13T03:46:13.511Z,101433.42
2018-11-13T03:48:39.463Z,101434.75
2018-11-13T03:51:05.431Z,101430.08
2018-11-13T03:53:31.383Z,101433.91
2018-11-13T03:55:57.407Z,101432.71
2018-11-13T03:58:23.384Z,101448.52
2018-11-13T04:00:49.337Z,101458.58
2018-11-13T04:03:15.313Z,101452.70
2018-11-13T04:05:41.280Z,101453.30
2018-11-13T04:08:07.245Z,101461.59
2018-11-13T04:10:33.228Z,101463.63
2018-11-13T04:12:59.187Z,101464.95
2018-11-13T04:15:25.162Z,101457.03
2018-11-13T04:17:51.104Z,101446.61
2018-11-13T04:20:17.079Z,101425.29
2018-11-13T04:22:43.043Z,101436.41
2018-11-13T04:25:09.063Z,101438.70
2018-11-13T04:27:35.017Z,101438.81
2018-11-13T04:30:00.973Z,101432.71
2018-11-13T04:32:26.934Z,101439.67
2018-11-13T04:34:52.884Z,101441.45
2018-11-13T04:37:18.837Z,101452.70
2018-11-13T04:39:44.803Z,101462.53
2018-11-13T04:42:10.747Z,101477.40
2018-11-13T04:44:36.704Z,101486.62
2018-11-13T04:47:02.677Z,101495.47
2018-11-13T04:49:28.625Z,101495.02
2018-11-13T04:51:54.583Z,101492.38
2018-11-13T04:54:20.639Z,101486.25
2018-11-13T04:56:46.579Z,101483.73
2018-11-13T04:59:12.548Z,101478.13
2018-11-13T05:01:38.610Z,101470.67
2018-11-13T05:04:04.596Z,101466.02
2018-11-13T05:06:30.549Z,101473.55
2018-11-13T05:08:56.517Z,101479.66
2018-11-13T05:11:22.460Z,101500.39
2018-11-13T05:13:48.418Z,101495.84
2018-11-13T05:16:14.424Z,101490.09
2018-11-13T05:18:40.388Z,101501.71
2018-11-13T05:21:06.314Z,101497.27
2018-11-13T05:23:32.418Z,101501.71
2018-11-13T05:25:58.386Z,101512.98
2018-11-13T05:28:24.377Z,101509.51
2018-11-13T05:30:50.420Z,101512.49
2018-11-13T05:33:16.368Z,101516.93
2018-11-13T05:35:42.319Z,101508.19
2018-11-13T05:38:08.279Z,101505.07
2018-11-13T05:40:34.236Z,101519.42
2018-11-13T05:43:00.180Z,101529.52
2018-11-13T05:45:26.191Z,101534.78
2018-11-13T05:47:52.204Z,101543.87
2018-11-13T05:50:18.161Z,101546.64
2018-11-13T05:52:44.107Z,101550.94
2018-11-13T05:55:10.064Z,101539.19
2018-11-13T05:57:36.013Z,101545.09
2018-11-13T06:00:01.971Z,101539.33
2018-11-13T06:02:27.912Z,101546.16
2018-11-13T06:04:53.869Z,101544.84
2018-11-13T06:07:19.816Z,101547.48
2018-11-13T06:09:45.771Z,101548.20
2018-11-13T06:12:11.746Z,101550.24
2018-11-13T06:14:37.689Z,101551.66
2018-11-13T06:17:03.639Z,101559.47
2018-11-13T06:19:29.601Z,101548.30
2018-11-13T06:21:55.560Z,101553.22
2018-11-13T06:24:21.534Z,101553.11
2018-11-13T06:26:47.473Z,101563.52
2018-11-13T06:29:13.471Z,101561.12
2018-11-13T06:31:39.417Z,101560.18
2018-11-13T06:34:05.640Z,101573.70
2018-11-13T06:36:31.599Z,101571.79
2018-11-13T06:38:57.610Z,101585.69
2018-11-13T06:41:23.541Z,101582.83
2018-11-13T06:43:49.494Z,101582.58
2018-11-13T06:46:15.473Z,101594.69
2018-11-13T06:48:41.404Z,101597.77
2018-11-13T06:51:07.421Z,101606.06
2018-11-13T06:53:33.363Z,101608.47
2018-11-13T06:55:59.314Z,101620.43
2018-11-13T06:58:25.261Z,101623.17
2018-11-13T07:00:51.221Z,101624.04
2018-11-13T07:03:17.173Z,101626.78
2018-11-13T07:05:43.135Z,101634.45
2018-11-13T07:08:09.084Z,101634.31
2018-11-13T07:10:35.065Z,101638.64
2018-11-13T07:13:00.986Z,101644.75
2018-11-13T07:15:26.938Z,101647.73
2018-11-13T07:17:52.887Z,101656.47
2018-11-13T07:20:18.836Z,101661.74
2018-11-13T07:22:44.793Z,101670.52
2018-11-13T07:25:10.805Z,101672.66
2018-11-13T07:27:36.843Z,101677.94
2018-11-13T07:30:02.735Z,101685.95
2018-11-13T07:32:28.703Z,101688.23
2018-11-13T07:34:55.048Z,101696.62
2018-11-13T07:37:21.004Z,101700.44
2018-11-13T07:39:46.969Z,101704.05
2018-11-13T07:42:12.916Z,101708.00
2018-11-13T07:44:38.929Z,101711.13
2018-11-13T07:47:04.918Z,101709.42
2018-11-13T07:49:30.885Z,101701.90
2018-11-13T07:51:56.838Z,101707.52
2018-11-13T07:54:22.804Z,101703.31
2018-11-13T07:56:48.746Z,101707.38
2018-11-13T07:59:14.727Z,101711.81
2018-11-13T08:01:40.698Z,101709.91
2018-11-13T08:04:06.644Z,101717.91
2018-11-13T08:06:32.602Z,101724.41
2018-11-13T08:08:58.548Z,101721.87
2018-11-13T08:11:24.526Z,101730.64
2018-11-13T08:13:50.576Z,101738.16
2018-11-13T08:16:16.603Z,101737.58
2018-11-13T08:18:42.628Z,101740.70
2018-11-13T08:21:08.695Z,101738.31
2018-11-13T08:23:34.706Z,101740.70
2018-11-13T08:26:00.640Z,101743.33
2018-11-13T08:28:26.665Z,101740.56
2018-11-13T08:30:52.672Z,101746.32
2018-11-13T08:33:18.715Z,101745.00
2018-11-13T08:35:44.805Z,101739.87
2018-11-13T08:38:10.756Z,101739.97
2018-11-13T08:40:36.709Z,101746.32
2018-11-13T08:43:02.665Z,101752.91
2018-11-13T08:45:28.612Z,101761.20
2018-11-13T08:47:54.569Z,101754.61
2018-11-13T08:50:20.596Z,101763.34
2018-11-13T08:52:46.521Z,101765.39
2018-11-13T08:55:12.460Z,101764.67
2018-11-13T08:57:38.416Z,101767.55
2018-11-13T09:00:04.381Z,101769.70
2018-11-13T09:02:30.333Z,101768.48
2018-11-13T09:04:56.363Z,101774.23
2018-11-13T09:07:22.321Z,101770.77
2018-11-13T09:09:48.268Z,101777.84
2018-11-13T09:12:14.265Z,101775.94
2018-11-13T09:14:40.256Z,101780.24
2018-11-13T09:17:06.211Z,101771.75
2018-11-13T09:19:32.320Z,101777.50
2018-11-13T09:21:58.181Z,101779.55
2018-11-13T09:24:24.143Z,101773.31
2018-11-13T09:26:50.109Z,101776.78
2018-11-13T09:29:16.068Z,101783.86
2018-11-13T09:31:42.185Z,101789.02
2018-11-13T09:34:07.995Z,101791.05
2018-11-13T09:36:33.946Z,101795.25
2018-11-13T09:38:59.927Z,101800.90
2018-11-13T09:41:25.891Z,101800.17
2018-11-13T09:43:51.875Z,101805.00
2018-11-13T09:46:17.830Z,101797.33
2018-11-13T09:48:43.854Z,101804.03
2018-11-13T09:51:09.758Z,101804.42
2018-11-13T09:53:35.774Z,101811.01
2018-11-13T09:56:01.696Z,101812.53
2018-11-13T09:58:27.726Z,101808.58
2018-11-13T10:00:53.957Z,101813.16
2018-11-13T10:03:20.154Z,101809.80
2018-11-13T10:05:45.682Z,101817.95
2018-11-13T10:08:11.551Z,101817.36
2018-11-13T10:10:37.543Z,101809.80
2018-11-13T10:13:03.538Z,101814.14
2018-11-13T10:15:29.494Z,101814.88
2018-11-13T10:17:55.564Z,101823.86
2018-11-13T10:20:21.413Z,101826.25
2018-11-13T10:22:47.382Z,101827.43
2018-11-13T10:25:13.391Z,101829.97
2018-11-13T10:27:39.399Z,101829.13
2018-11-13T10:30:05.300Z,101834.89
2018-11-13T10:32:31.276Z,101821.33
2018-11-13T10:34:57.213Z,101830.45
2018-11-13T10:37:23.175Z,101829.13
2018-11-13T10:39:49.133Z,101832.95
2018-11-13T10:42:15.123Z,101837.39
2018-11-13T10:44:42.114Z,101835.59
2018-11-13T10:47:08.081Z,101839.83
2018-11-13T10:49:34.060Z,101835.39
2018-11-13T10:52:00.005Z,101836.22
2018-11-13T10:54:25.969Z,101832.16
2018-11-13T10:56:51.936Z,101838.86
2018-11-13T10:59:17.913Z,101836.95
2018-11-13T11:01:43.855Z,101831.53
2018-11-13T11:04:09.849Z,101843.06
2018-11-13T11:06:35.797Z,101835.04
2018-11-13T11:09:01.810Z,101841.63
2018-11-13T11:11:27.850Z,101847.74
2018-11-13T11:13:53.899Z,101844.63
2018-11-13T11:16:19.708Z,101838.03
2018-11-13T11:18:45.718Z,101847.26
2018-11-13T11:21:11.615Z,101856.00
2018-11-13T11:23:37.689Z,101846.42
2018-11-13T11:26:03.552Z,101851.95
2018-11-13T11:28:29.502Z,101846.19
2018-11-13T11:30:55.549Z,101842.33
2018-11-13T11:33:21.554Z,101845.11
2018-11-13T11:35:47.515Z,101849.41
2018-11-13T11:38:13.467Z,101846.67
2018-11-13T11:40:39.419Z,101853.41
2018-11-13T11:43:05.365Z,101840.32
2018-11-13T11:45:31.281Z,101839.84
2018-11-13T11:47:57.302Z,101843.79
2018-11-13T11:50:23.260Z,101837.20
2018-11-13T11:52:49.201Z,101843.89
2018-11-13T11:55:15.153Z,101848.23
2018-11-13T11:57:41.124Z,101844.28
2018-11-13T12:00:07.070Z,101847.75
2018-11-13T12:02:33.039Z,101841.64
2018-11-13T12:04:59.034Z,101838.17
2018-11-13T12:07:25.006Z,101849.31
2018-11-13T12:09:50.952Z,101845.95
2018-11-13T12:12:17.029Z,101860.34
2018-11-13T12:14:42.905Z,101855.84
2018-11-13T12:17:08.868Z,101862.98
2018-11-13T12:19:34.851Z,101859.41
2018-11-13T12:22:00.831Z,101864.59
2018-11-13T12:24:26.783Z,101864.23
2018-11-13T12:26:52.780Z,101869.09
2018-11-13T12:29:18.817Z,101863.83
2018-11-13T12:31:44.849Z,101869.03
2018-11-13T12:34:10.807Z,101876.18
2018-11-13T12:36:36.766Z,101883.26
2018-11-13T12:39:02.724Z,101885.16
2018-11-13T12:41:28.675Z,101889.46
2018-11-13T12:43:54.635Z,101889.95
2018-11-13T12:46:20.632Z,101893.42
2018-11-13T12:48:46.552Z,101895.70
2018-11-13T12:51:12.502Z,101902.30
2018-11-13T12:53:38.452Z,101908.64
2018-11-13T12:56:04.446Z,101909.58
2018-11-13T12:58:30.372Z,101909.23
2018-11-13T13:00:56.285Z,101916.89
2018-11-13T13:03:22.246Z,101916.31
2018-11-13T13:05:48.473Z,101912.94
2018-11-13T13:08:14.412Z,101917.48
2018-11-13T13:10:40.380Z,101913.14
2018-11-13T13:13:06.332Z,101915.43
2018-11-13T13:15:32.356Z,101923.34
2018-11-13T13:17:58.308Z,101917.23
2018-11-13T13:20:24.314Z,101925.24
2018-11-13T13:22:50.246Z,101931.48
2018-11-13T13:25:16.195Z,101937.59
2018-11-13T13:27:42.192Z,101939.39
2018-11-13T13:30:08.140Z,101933.16
2018-11-13T13:32:34.091Z,101942.77
2018-11-13T13:35:00.041Z,101942.13
2018-11-13T13:37:26.087Z,101946.47
2018-11-13T13:39:52.049Z,101951.61
2018-11-13T13:42:18.020Z,101955.32
2018-11-13T13:44:43.972Z,101962.39
2018-11-13T13:47:09.940Z,101965.03
2018-11-13T13:49:35.936Z,101971.14
2018-11-13T13:52:01.901Z,101965.97
2018-11-13T13:54:27.912Z,101970.30
2018-11-13T13:56:53.837Z,101970.30
2018-11-13T13:59:19.851Z,101963.33
2018-11-13T14:01:45.751Z,101974.48
2018-11-13T14:04:11.713Z,101973.52
2018-11-13T14:06:38.186Z,101973.88
2018-11-13T14:09:04.138Z,101976.52
2018-11-13T14:11:30.123Z,101967.03
2018-11-13T14:13:56.083Z,101975.20
2018-11-13T14:16:22.036Z,101980.59
2018-11-13T14:18:48.003Z,101976.89
2018-11-13T14:21:13.941Z,101990.44
2018-11-13T14:23:40.099Z,101991.91
2018-11-13T14:26:06.127Z,101997.18
2018-11-13T14:28:32.070Z,101999.23
2018-11-13T14:30:58.029Z,102005.02
2018-11-13T14:33:23.982Z,102010.19
2018-11-13T14:35:49.964Z,102012.45
2018-11-13T14:38:15.900Z,102019.87
2018-11-13T14:40:41.984Z,102020.26
2018-11-13T14:43:07.962Z,102023.50
2018-11-13T14:45:33.916Z,102024.95
2018-11-13T14:47:59.927Z,102028.52
2018-11-13T14:50:25.893Z,102045.09
2018-11-13T14:52:51.859Z,102043.42
2018-11-13T14:55:17.876Z,102047.47
2018-11-13T14:57:43.840Z,102054.42
2018-11-13T15:00:09.816Z,102057.80
2018-11-13T15:02:35.757Z,102060.33
2018-11-13T15:05:01.747Z,102068.02
2018-11-13T15:07:27.687Z,102068.98
2018-11-13T15:09:53.805Z,102069.91
2018-11-13T15:12:19.842Z,102071.72
2018-11-13T15:14:45.790Z,102082.75
2018-11-13T15:17:11.734Z,102081.66
2018-11-13T15:19:37.798Z,102083.44
2018-11-13T15:22:03.817Z,102094.11
2018-11-13T15:24:29.846Z,102094.34
2018-11-13T15:26:55.718Z,102100.06
2018-11-13T15:29:21.682Z,102106.66
2018-11-13T15:31:47.701Z,102118.53
2018-11-13T15:34:13.682Z,102119.23
2018-11-13T15:36:39.687Z,102121.87
2018-11-13T15:39:05.606Z,102122.61
2018-11-13T15:41:31.568Z,102126.77
2018-11-13T15:43:57.544Z,102127.73
2018-11-13T15:46:23.509Z,102121.36
2018-11-13T15:48:49.560Z,102121.84
2018-11-13T15:51:15.561Z,102120.97
2018-11-13T15:53:41.584Z,102124.57
2018-11-13T15:56:07.545Z,102129.02
2018-11-13T15:58:33.534Z,102136.53
2018-11-13T16:00:59.488Z,102136.34
2018-11-13T16:03:25.463Z,102143.39
2018-11-13T16:05:51.524Z,102147.47
2018-11-13T16:08:17.479Z,102156.22
2018-11-13T16:10:43.434Z,102162.42
2018-11-13T16:13:09.406Z,102165.28
2018-11-13T16:15:35.350Z,102166.34
2018-11-13T16:18:01.291Z,102166.82
2018-11-13T16:20:27.255Z,102172.84
2018-11-13T16:22:53.215Z,102181.84
2018-11-13T16:25:19.175Z,102178.95
2018-11-13T16:27:45.118Z,102186.95
2018-11-13T16:30:11.118Z,102189.23
2018-11-13T16:32:37.084Z,102194.98
2018-11-13T16:35:03.074Z,102197.62
2018-11-13T16:37:29.092Z,102198.55
2018-11-13T16:39:55.077Z,102197.62
2018-11-13T16:42:21.034Z,102205.27
2018-11-13T16:44:47.010Z,102206.37
2018-11-13T16:47:12.972Z,102206.47
2018-11-13T16:49:38.922Z,102209.70
2018-11-13T16:52:04.892Z,102210.06
2018-11-13T16:54:30.849Z,102210.90
2018-11-13T16:56:56.858Z,102215.69
2018-11-13T16:59:22.835Z,102214.86
2018-11-13T17:01:48.861Z,102217.14
2018-11-13T17:04:14.824Z,102216.39
2018-11-13T17:06:40.880Z,102216.66
2018-11-13T17:09:06.824Z,102213.76
2018-11-13T17:11:32.798Z,102220.97
2018-11-13T17:13:58.709Z,102222.02
2018-11-13T17:16:24.801Z,102221.77
2018-11-13T17:18:50.640Z,102233.53
2018-11-13T17:21:16.612Z,102225.72
2018-11-13T17:23:42.639Z,102226.10
2018-11-13T17:26:08.591Z,102222.98
2018-11-13T17:28:34.579Z,102229.79
2018-11-13T17:31:00.541Z,102230.50
2018-11-13T17:33:26.510Z,102233.05
2018-11-13T17:35:52.444Z,102240.48
2018-11-13T17:38:18.480Z,102237.84
2018-11-13T17:40:44.431Z,102236.74
2018-11-13T17:43:10.422Z,102234.11
2018-11-13T17:45:36.382Z,102240.34
2018-11-13T17:48:02.460Z,102243.33
2018-11-13T17:50:28.431Z,102239.11
2018-11-13T17:52:54.462Z,102247.37
2018-11-13T17:55:20.420Z,102251.34
2018-11-13T17:57:46.389Z,102248.34
2018-11-13T18:00:12.429Z,102256.25
2018-11-13T18:02:38.383Z,102256.82
2018-11-13T18:05:04.403Z,102255.50
2018-11-13T18:07:30.458Z,102255.98
2018-11-13T18:09:56.347Z,102259.58
2018-11-13T18:12:22.335Z,102259.19
2018-11-13T18:14:48.372Z,102260.30
2018-11-13T18:17:14.340Z,102255.50
2018-11-13T18:19:40.320Z,102257.21
2018-11-13T18:22:06.503Z,102264.64
2018-11-13T18:24:32.424Z,102261.73
2018-11-13T18:26:58.404Z,102271.44
2018-11-13T18:29:24.432Z,102279.35
2018-11-13T18:31:50.421Z,102271.23
2018-11-13T18:34:16.383Z,102270.00
2018-11-13T18:36:42.626Z,102274.08
2018-11-13T18:39:09.154Z,102272.28
2018-11-13T18:41:35.010Z,102275.40
2018-11-13T18:44:01.286Z,102276.33
2018-11-13T18:46:27.518Z,102278.97
2018-11-13T18:48:53.856Z,102287.36
2018-11-13T18:51:19.895Z,102285.28
2018-11-13T18:53:46.220Z,102288.77
2018-11-13T18:56:12.213Z,102289.81
2018-11-13T18:58:38.639Z,102293.20
2018-11-13T19:01:05.028Z,102296.31
2018-11-13T19:03:31.061Z,102297.23
2018-11-13T19:05:57.063Z,102299.88
2018-11-13T19:08:23.315Z,102298.95
2018-11-13T19:10:49.676Z,102302.99
2018-11-13T19:13:16.101Z,102301.59
2018-11-13T19:15:42.144Z,102302.63
2018-11-13T19:18:08.124Z,102308.39
2018-11-13T19:20:34.123Z,102311.02
2018-11-13T19:23:00.095Z,102309.70
2018-11-13T19:25:26.071Z,102310.63
2018-11-13T19:27:52.030Z,102309.88
2018-11-13T19:30:18.116Z,102310.63
2018-11-13T19:32:43.979Z,102313.00
2018-11-13T19:35:09.967Z,102314.23
2018-11-13T19:37:35.916Z,102315.16
2018-11-13T19:40:02.111Z,102320.07
2018-11-13T19:42:27.902Z,102317.91
2018-11-13T19:44:53.883Z,102314.89
2018-11-13T19:47:19.841Z,102324.98
2018-11-13T19:49:45.890Z,102322.44
2018-11-13T19:52:11.805Z,102332.29
2018-11-13T19:54:37.823Z,102332.50
2018-11-13T19:57:03.725Z,102330.52
2018-11-13T19:59:29.696Z,102338.87
2018-11-13T20:01:55.648Z,102337.56
2018-11-13T20:04:21.699Z,102337.20
2018-11-13T20:06:47.585Z,102341.72
2018-11-13T20:09:13.620Z,102344.84
2018-11-13T20:11:39.596Z,102350.11
2018-11-13T20:14:05.573Z,102344.92
2018-11-13T20:16:31.548Z,102348.41
2018-11-13T20:18:57.512Z,102350.20
2018-11-13T20:21:23.476Z,102351.42
2018-11-13T20:23:49.430Z,102355.67
2018-11-13T20:26:15.383Z,102357.35
2018-11-13T20:28:41.364Z,102355.20
2018-11-13T20:31:07.382Z,102358.31
2018-11-13T20:33:33.906Z,102356.78
2018-11-13T20:36:00.059Z,102366.49
2018-11-13T20:38:26.392Z,102363.23
2018-11-13T20:40:52.411Z,102357.35
2018-11-13T20:43:18.475Z,102364.42
2018-11-13T20:45:44.787Z,102362.75
2018-11-13T20:48:11.949Z,102367.90
2018-11-13T20:50:37.896Z,102367.06
2018-11-13T20:53:03.992Z,102367.90
2018-11-13T20:55:29.948Z,102369.61
2018-11-13T20:57:55.932Z,102374.21
2018-11-13T21:00:21.914Z,102371.22
2018-11-13T21:02:48.053Z,102368.10
2018-11-13T21:05:13.985Z,102365.47
2018-11-13T21:07:40.024Z,102364.54
2018-11-13T21:10:07.024Z,102371.58
2018-11-13T21:12:32.996Z,102377.99
2018-11-13T21:14:58.955Z,102373.17
2018-11-13T21:17:25.124Z,102367.24
2018-11-13T21:19:51.033Z,102370.72
2018-11-13T21:22:16.858Z,102366.20
2018-11-13T21:24:43.190Z,102371.38
2018-11-13T21:27:08.892Z,102371.11
2018-11-13T21:29:35.796Z,102382.58
2018-11-13T21:32:01.763Z,102390.00
2018-11-13T21:34:27.727Z,102386.62
2018-11-13T21:36:53.764Z,102387.94
2018-11-13T21:39:19.707Z,102382.78
2018-11-13T21:41:45.670Z,102384.46
2018-11-13T21:44:11.719Z,102387.39
2018-11-13T21:46:37.752Z,102381.67
2018-11-13T21:49:03.719Z,102389.19
2018-11-13T21:51:29.676Z,102379.80
2018-11-13T21:53:55.629Z,102383.55
2018-11-13T21:56:21.591Z,102387.72
2018-11-13T21:58:47.584Z,102392.50
2018-11-13T22:01:13.560Z,102390.34
2018-11-13T22:03:39.602Z,102392.59
2018-11-13T22:06:05.637Z,102387.80
2018-11-13T22:08:31.751Z,102395.31
2018-11-13T22:10:57.738Z,102393.83
2018-11-13T22:13:23.912Z,102394.95
2018-11-13T22:15:49.655Z,102396.36
2018-11-13T22:18:15.736Z,102394.59
2018-11-13T22:20:43.620Z,102394.59
2018-11-13T22:23:07.643Z,102401.62
2018-11-13T22:25:33.615Z,102401.83
2018-11-13T22:27:59.681Z,102404.94
2018-11-13T22:30:25.563Z,102403.98
2018-11-13T22:32:51.594Z,102409.37
2018-11-13T22:35:17.620Z,102408.53
2018-11-13T22:37:43.588Z,102405.98
2018-11-13T22:40:09.553Z,102409.94
2018-11-13T22:42:35.513Z,102415.29
2018-11-13T22:45:01.476Z,102410.14
2018-11-13T22:47:27.453Z,102415.86
2018-11-13T22:49:53.408Z,102415.02
2018-11-13T22:52:19.410Z,102420.28
2018-11-13T22:54:45.395Z,102419.08
2018-11-13T22:57:11.354Z,102413.87
2018-11-13T22:59:37.422Z,102414.42
2018-11-13T23:02:03.421Z,102419.34
2018-11-13T23:04:29.444Z,102420.09
2018-11-13T23:06:55.405Z,102409.55
2018-11-13T23:09:21.350Z,102412.00
2018-11-13T23:11:47.309Z,102413.52
2018-11-13T23:14:13.275Z,102417.47
2018-11-13T23:16:39.308Z,102412.08
2018-11-13T23:19:05.243Z,102409.92
2018-11-13T23:21:31.201Z,102412.20
2018-11-13T23:23:57.176Z,102419.50
2018-11-13T23:26:23.122Z,102415.67
2018-11-13T23:28:49.070Z,102423.57
2018-11-13T23:31:15.072Z,102425.64
2018-11-13T23:33:41.084Z,102434.95
2018-11-13T23:36:07.145Z,102433.63
2018-11-13T23:38:33.213Z,102437.38
2018-11-13T23:40:59.170Z,102438.26
2018-11-13T23:43:25.147Z,102445.69
2018-11-13T23:45:51.121Z,102446.52
2018-11-13T23:48:17.108Z,102443.80
2018-11-13T23:50:43.052Z,102446.33
2018-11-13T23:53:09.037Z,102448.12
2018-11-13T23:55:35.027Z,102441.73
2018-11-13T23:58:00.958Z,102436.06
