createdAt,value
2019-02-15T00:01:02.478Z,2.70
2019-02-15T00:03:07.721Z,2.80
2019-02-15T00:05:11.696Z,2.80
2019-02-15T00:07:15.554Z,2.80
2019-02-15T00:09:19.462Z,2.80
2019-02-15T00:11:23.388Z,2.60
2019-02-15T00:13:27.357Z,2.40
2019-02-15T00:15:31.378Z,2.30
2019-02-15T00:17:51.911Z,2.30
2019-02-15T00:20:00.219Z,2.30
2019-02-15T00:22:04.419Z,2.30
2019-02-15T00:24:08.333Z,2.30
2019-02-15T00:26:12.297Z,2.30
2019-02-15T00:28:16.211Z,2.20
2019-02-15T00:30:21.545Z,2.20
2019-02-15T00:32:25.437Z,2.20
2019-02-15T00:34:29.363Z,2.30
2019-02-15T00:36:33.458Z,2.20
2019-02-15T00:38:37.346Z,2.10
2019-02-15T00:40:41.470Z,2.20
2019-02-15T00:42:45.309Z,2.30
2019-02-15T00:44:49.159Z,2.10
2019-02-15T00:46:55.771Z,2.20
2019-02-15T00:49:00.436Z,2.20
2019-02-15T00:51:11.602Z,2.20
2019-02-15T00:53:17.078Z,2.30
2019-02-15T00:55:28.789Z,2.00
2019-02-15T00:57:37.313Z,2.10
2019-02-15T00:59:55.967Z,2.10
2019-02-15T01:02:13.692Z,2.00
2019-02-15T01:04:35.705Z,2.10
2019-02-15T01:06:54.125Z,2.10
2019-02-15T01:08:59.636Z,2.20
2019-02-15T01:11:05.277Z,2.10
2019-02-15T01:13:10.780Z,2.10
2019-02-15T01:15:14.605Z,2.00
2019-02-15T01:17:18.519Z,2.10
2019-02-15T01:19:22.406Z,2.00
2019-02-15T01:21:31.496Z,2.10
2019-02-15T01:23:36.094Z,2.10
2019-02-15T01:25:45.166Z,2.00
2019-02-15T01:27:51.528Z,2.00
2019-02-15T01:29:59.826Z,1.90
2019-02-15T01:32:11.076Z,1.80
2019-02-15T01:34:29.208Z,1.80
2019-02-15T01:36:36.833Z,1.50
2019-02-15T01:38:48.045Z,1.70
2019-02-15T01:40:53.540Z,1.80
2019-02-15T01:43:15.340Z,1.70
2019-02-15T01:45:26.730Z,1.70
2019-02-15T01:47:30.636Z,1.70
2019-02-15T01:49:34.503Z,1.70
2019-02-15T01:51:38.401Z,1.80
2019-02-15T01:53:42.286Z,1.80
2019-02-15T01:55:46.138Z,1.50
2019-02-15T01:57:50.086Z,1.70
2019-02-15T01:59:53.923Z,1.80
2019-02-15T02:01:57.792Z,1.70
2019-02-15T02:04:01.673Z,1.60
2019-02-15T02:06:05.542Z,1.60
2019-02-15T02:08:11.228Z,1.60
2019-02-15T02:10:15.064Z,1.50
2019-02-15T02:12:18.927Z,1.50
2019-02-15T02:14:22.864Z,1.50
2019-02-15T02:16:26.709Z,1.50
2019-02-15T02:18:30.577Z,1.40
2019-02-15T02:20:34.467Z,1.40
2019-02-15T02:22:38.326Z,1.50
2019-02-15T02:24:42.182Z,1.40
2019-02-15T02:26:46.130Z,1.50
2019-02-15T02:28:49.978Z,1.40
2019-02-15T02:30:54.031Z,1.20
2019-02-15T02:32:57.909Z,1.10
2019-02-15T02:35:01.766Z,1.20
2019-02-15T02:37:05.653Z,1.30
2019-02-15T02:39:09.740Z,1.10
2019-02-15T02:41:13.688Z,1.20
2019-02-15T02:43:26.711Z,1.30
2019-02-15T02:45:37.490Z,1.20
2019-02-15T02:47:51.486Z,1.10
2019-02-15T02:49:56.008Z,1.10
2019-02-15T02:51:59.933Z,1.30
2019-02-15T02:54:03.830Z,1.00
2019-02-15T02:56:07.713Z,0.90
2019-02-15T02:58:11.561Z,1.00
2019-02-15T03:00:15.441Z,1.20
2019-02-15T03:02:19.301Z,1.20
2019-02-15T03:04:23.153Z,1.20
2019-02-15T03:06:26.966Z,1.30
2019-02-15T03:08:30.839Z,1.30
2019-02-15T03:10:34.690Z,1.20
2019-02-15T03:12:38.544Z,1.20
2019-02-15T03:14:42.404Z,1.30
2019-02-15T03:16:46.263Z,1.10
2019-02-15T03:18:50.125Z,1.10
2019-02-15T03:20:54.090Z,1.20
2019-02-15T03:22:57.897Z,1.10
2019-02-15T03:25:01.839Z,1.10
2019-02-15T03:27:05.716Z,1.10
2019-02-15T03:29:09.626Z,1.10
2019-02-15T03:31:13.530Z,1.20
2019-02-15T03:33:17.412Z,1.00
2019-02-15T03:35:21.344Z,0.90
2019-02-15T03:37:38.840Z,1.00
2019-02-15T03:39:44.418Z,0.90
2019-02-15T03:41:48.531Z,0.90
2019-02-15T03:43:52.618Z,0.70
2019-02-15T03:45:56.776Z,0.80
2019-02-15T03:48:00.932Z,0.90
2019-02-15T03:50:07.796Z,0.90
2019-02-15T03:52:11.839Z,0.80
2019-02-15T03:54:15.724Z,0.90
2019-02-15T03:56:19.981Z,0.90
2019-02-15T03:58:24.180Z,0.90
2019-02-15T04:00:28.221Z,0.90
2019-02-15T04:02:32.274Z,0.80
2019-02-15T04:04:36.184Z,0.70
2019-02-15T04:06:40.141Z,0.60
2019-02-15T04:08:44.062Z,0.70
2019-02-15T04:10:48.017Z,0.80
2019-02-15T04:12:51.854Z,0.80
2019-02-15T04:14:55.754Z,0.80
2019-02-15T04:16:59.607Z,0.70
2019-02-15T04:19:03.498Z,0.80
2019-02-15T04:21:07.371Z,0.70
2019-02-15T04:23:11.252Z,0.60
2019-02-15T04:25:15.166Z,0.60
2019-02-15T04:27:19.023Z,0.50
2019-02-15T04:29:22.902Z,0.60
2019-02-15T04:31:26.794Z,0.60
2019-02-15T04:33:30.629Z,0.70
2019-02-15T04:35:34.589Z,0.80
2019-02-15T04:37:38.482Z,0.80
2019-02-15T04:39:42.414Z,0.70
2019-02-15T04:41:46.283Z,0.70
2019-02-15T04:43:50.177Z,0.60
2019-02-15T04:45:54.176Z,0.60
2019-02-15T04:47:58.002Z,0.60
2019-02-15T04:50:01.917Z,0.60
2019-02-15T04:52:05.940Z,0.60
2019-02-15T04:54:09.775Z,0.60
2019-02-15T04:56:13.641Z,0.50
2019-02-15T04:58:17.513Z,0.50
2019-02-15T05:00:21.407Z,0.60
2019-02-15T05:02:25.354Z,0.50
2019-02-15T05:04:29.240Z,0.50
2019-02-15T05:06:33.075Z,0.60
2019-02-15T05:08:37.031Z,0.50
2019-02-15T05:10:40.904Z,0.50
2019-02-15T05:12:44.740Z,0.50
2019-02-15T05:14:52.981Z,0.60
2019-02-15T05:16:54.128Z,0.40
2019-02-15T05:18:58.026Z,0.40
2019-02-15T05:21:01.898Z,0.60
2019-02-15T05:23:05.789Z,0.40
2019-02-15T05:25:09.689Z,0.50
2019-02-15T05:27:13.524Z,0.40
2019-02-15T05:29:17.434Z,0.40
2019-02-15T05:31:21.338Z,0.30
2019-02-15T05:33:25.198Z,0.30
2019-02-15T05:35:29.123Z,0.40
2019-02-15T05:37:32.974Z,0.50
2019-02-15T05:39:36.837Z,0.50
2019-02-15T05:41:40.789Z,0.40
2019-02-15T05:43:44.672Z,0.30
2019-02-15T05:45:48.540Z,0.40
2019-02-15T05:47:52.461Z,0.40
2019-02-15T05:49:56.423Z,0.30
2019-02-15T05:52:00.277Z,0.20
2019-02-15T05:54:04.223Z,0.20
2019-02-15T05:56:08.088Z,0.10
2019-02-15T05:58:11.976Z,0.20
2019-02-15T06:00:15.912Z,0.30
2019-02-15T06:02:19.797Z,0.30
2019-02-15T06:04:23.708Z,0.20
2019-02-15T06:06:27.555Z,0.20
2019-02-15T06:08:31.489Z,0.30
2019-02-15T06:10:35.341Z,0.30
2019-02-15T06:12:39.406Z,0.30
2019-02-15T06:14:43.293Z,0.30
2019-02-15T06:16:47.342Z,0.20
2019-02-15T06:18:51.248Z,0.20
2019-02-15T06:20:55.338Z,0.30
2019-02-15T06:22:59.240Z,0.30
2019-02-15T06:25:03.158Z,0.30
2019-02-15T06:27:07.066Z,0.40
2019-02-15T06:29:10.960Z,0.40
2019-02-15T06:31:14.928Z,0.30
2019-02-15T06:33:18.774Z,0.40
2019-02-15T06:35:22.941Z,0.30
2019-02-15T06:37:26.942Z,0.30
2019-02-15T06:39:30.985Z,0.10
2019-02-15T06:41:35.172Z,0.10
2019-02-15T06:43:39.288Z,0.10
2019-02-15T06:45:43.180Z,0.00
2019-02-15T06:47:47.182Z,0.00
2019-02-15T06:49:51.354Z,0.00
2019-02-15T06:51:55.382Z,-0.10
2019-02-15T06:53:59.611Z,-0.10
2019-02-15T06:56:04.161Z,-0.10
2019-02-15T06:58:08.069Z,0.00
2019-02-15T07:00:26.610Z,0.10
2019-02-15T07:02:34.934Z,0.10
2019-02-15T07:04:41.127Z,0.20
2019-02-15T07:06:45.455Z,0.10
2019-02-15T07:08:49.574Z,0.20
2019-02-15T07:10:53.538Z,0.20
2019-02-15T07:12:57.561Z,0.20
2019-02-15T07:15:01.524Z,0.20
2019-02-15T07:17:07.866Z,0.30
2019-02-15T07:19:11.805Z,0.40
2019-02-15T07:21:15.675Z,0.40
2019-02-15T07:23:19.566Z,0.40
2019-02-15T07:25:23.432Z,0.40
2019-02-15T07:27:27.357Z,0.40
2019-02-15T07:29:31.273Z,0.50
2019-02-15T07:31:35.127Z,0.40
2019-02-15T07:33:39.021Z,0.50
2019-02-15T07:35:42.879Z,0.50
2019-02-15T07:37:46.785Z,0.60
2019-02-15T07:39:50.639Z,0.70
2019-02-15T07:41:54.547Z,0.60
2019-02-15T07:43:58.450Z,0.70
2019-02-15T07:46:02.298Z,0.70
2019-02-15T07:48:06.320Z,0.80
2019-02-15T07:50:12.783Z,0.80
2019-02-15T07:52:16.652Z,0.80
2019-02-15T07:54:20.577Z,0.90
2019-02-15T07:56:24.454Z,0.90
2019-02-15T07:58:28.305Z,1.00
2019-02-15T08:00:32.190Z,1.10
2019-02-15T08:02:36.097Z,1.10
2019-02-15T08:04:39.960Z,1.10
2019-02-15T08:06:43.854Z,1.20
2019-02-15T08:08:47.746Z,1.40
2019-02-15T08:10:51.607Z,1.50
2019-02-15T08:12:55.494Z,1.60
2019-02-15T08:14:59.491Z,1.70
2019-02-15T08:17:03.349Z,1.80
2019-02-15T08:19:07.243Z,1.80
2019-02-15T08:21:13.156Z,1.90
2019-02-15T08:23:16.714Z,1.90
2019-02-15T08:25:20.558Z,2.00
2019-02-15T08:27:24.780Z,2.10
2019-02-15T08:29:28.670Z,2.10
2019-02-15T08:31:32.606Z,2.20
2019-02-15T08:33:36.466Z,2.20
2019-02-15T08:35:40.461Z,2.30
2019-02-15T08:37:44.331Z,2.40
2019-02-15T08:39:48.186Z,2.40
2019-02-15T08:42:01.288Z,2.50
2019-02-15T08:43:57.770Z,2.50
2019-02-15T08:46:03.304Z,2.50
2019-02-15T08:48:07.158Z,2.60
2019-02-15T08:50:12.585Z,2.60
2019-02-15T08:52:16.419Z,2.60
2019-02-15T08:54:20.311Z,2.70
2019-02-15T08:56:24.208Z,2.80
2019-02-15T08:58:28.245Z,2.90
2019-02-15T09:00:32.128Z,3.00
2019-02-15T09:02:35.970Z,3.00
2019-02-15T09:04:39.953Z,3.10
2019-02-15T09:06:43.802Z,3.20
2019-02-15T09:08:47.704Z,3.20
2019-02-15T09:10:51.629Z,3.30
2019-02-15T09:12:55.475Z,3.40
2019-02-15T09:14:59.362Z,3.60
2019-02-15T09:17:03.287Z,3.60
2019-02-15T09:19:07.179Z,3.70
2019-02-15T09:21:11.098Z,3.70
2019-02-15T09:23:14.946Z,3.80
2019-02-15T09:25:18.801Z,3.80
2019-02-15T09:27:24.468Z,4.00
2019-02-15T09:29:28.307Z,4.00
2019-02-15T09:31:32.224Z,4.10
2019-02-15T09:33:36.087Z,4.20
2019-02-15T09:35:40.385Z,4.30
2019-02-15T09:37:44.252Z,4.30
2019-02-15T09:39:48.095Z,4.40
2019-02-15T09:41:51.977Z,4.50
2019-02-15T09:43:55.864Z,4.50
2019-02-15T09:45:59.759Z,4.60
2019-02-15T09:48:03.801Z,4.60
2019-02-15T09:50:12.409Z,4.70
2019-02-15T09:52:16.513Z,4.80
2019-02-15T09:54:20.393Z,4.90
2019-02-15T09:56:24.338Z,4.90
2019-02-15T09:58:28.268Z,5.00
2019-02-15T10:00:32.163Z,5.00
2019-02-15T10:02:36.028Z,5.10
2019-02-15T10:04:39.955Z,5.10
2019-02-15T10:06:43.834Z,5.20
2019-02-15T10:08:47.726Z,5.30
2019-02-15T10:10:51.589Z,5.40
2019-02-15T10:12:55.502Z,5.40
2019-02-15T10:14:59.371Z,5.50
2019-02-15T10:17:03.260Z,5.70
2019-02-15T10:19:07.147Z,5.70
2019-02-15T10:21:11.027Z,5.80
2019-02-15T10:23:14.917Z,5.90
2019-02-15T10:25:18.797Z,5.90
2019-02-15T10:27:22.638Z,5.90
2019-02-15T10:29:26.595Z,6.00
2019-02-15T10:31:30.439Z,6.10
2019-02-15T10:33:34.329Z,6.10
2019-02-15T10:35:38.280Z,6.20
2019-02-15T10:37:42.304Z,6.20
2019-02-15T10:39:46.166Z,6.20
2019-02-15T10:41:50.043Z,6.20
2019-02-15T10:43:53.969Z,6.30
2019-02-15T10:45:57.907Z,6.40
2019-02-15T10:48:01.871Z,6.40
2019-02-15T10:50:08.801Z,6.50
2019-02-15T10:52:12.742Z,6.50
2019-02-15T10:54:16.791Z,6.60
2019-02-15T10:56:20.636Z,6.80
2019-02-15T10:58:26.327Z,6.80
2019-02-15T11:00:30.055Z,6.80
2019-02-15T11:02:33.929Z,6.90
2019-02-15T11:04:37.775Z,6.90
2019-02-15T11:06:41.633Z,6.90
2019-02-15T11:08:45.577Z,6.90
2019-02-15T11:10:49.460Z,7.00
2019-02-15T11:12:53.367Z,7.10
2019-02-15T11:14:57.230Z,7.10
2019-02-15T11:17:03.122Z,7.10
2019-02-15T11:19:06.813Z,7.20
2019-02-15T11:21:10.651Z,7.30
2019-02-15T11:23:14.549Z,7.30
2019-02-15T11:25:18.414Z,7.40
2019-02-15T11:27:22.292Z,7.50
2019-02-15T11:29:26.163Z,7.50
2019-02-15T11:31:30.016Z,7.50
2019-02-15T11:33:33.946Z,7.50
2019-02-15T11:35:37.834Z,7.60
2019-02-15T11:37:41.812Z,7.70
2019-02-15T11:39:45.770Z,7.80
2019-02-15T11:41:49.623Z,7.90
2019-02-15T11:43:53.553Z,8.00
2019-02-15T11:45:57.491Z,8.00
2019-02-15T11:48:01.347Z,8.10
2019-02-15T11:50:07.713Z,8.20
2019-02-15T11:52:13.641Z,8.20
2019-02-15T11:54:23.626Z,8.40
2019-02-15T11:56:22.991Z,8.50
2019-02-15T11:58:26.895Z,8.50
2019-02-15T12:00:32.305Z,8.60
2019-02-15T12:02:36.251Z,8.70
2019-02-15T12:04:40.079Z,8.80
2019-02-15T12:06:43.963Z,8.70
2019-02-15T12:08:48.047Z,8.70
2019-02-15T12:10:52.079Z,8.90
2019-02-15T12:12:55.963Z,8.90
2019-02-15T12:14:59.832Z,8.90
2019-02-15T12:17:05.722Z,9.00
2019-02-15T12:19:09.237Z,9.00
2019-02-15T12:21:13.087Z,9.00
2019-02-15T12:23:16.969Z,9.10
2019-02-15T12:25:20.851Z,9.20
2019-02-15T12:27:24.698Z,9.30
2019-02-15T12:29:28.590Z,9.40
2019-02-15T12:31:32.452Z,9.40
2019-02-15T12:33:36.479Z,9.40
2019-02-15T12:35:40.358Z,9.50
2019-02-15T12:37:44.222Z,9.60
2019-02-15T12:39:48.094Z,9.80
2019-02-15T12:41:51.988Z,9.90
2019-02-15T12:43:55.998Z,10.00
2019-02-15T12:45:59.858Z,10.00
2019-02-15T12:48:03.726Z,10.10
2019-02-15T12:50:18.393Z,10.20
2019-02-15T12:52:22.219Z,10.40
2019-02-15T12:54:26.107Z,10.50
2019-02-15T12:56:29.994Z,10.60
2019-02-15T12:58:33.878Z,10.70
2019-02-15T13:00:37.747Z,10.80
2019-02-15T13:02:41.610Z,10.90
2019-02-15T13:04:45.919Z,11.00
2019-02-15T13:06:49.960Z,11.10
2019-02-15T13:08:53.802Z,11.30
2019-02-15T13:10:57.665Z,11.40
2019-02-15T13:13:01.562Z,11.50
2019-02-15T13:15:07.787Z,11.60
2019-02-15T13:17:11.635Z,11.80
2019-02-15T13:19:15.871Z,12.00
2019-02-15T13:21:19.810Z,12.20
2019-02-15T13:23:23.666Z,12.20
2019-02-15T13:25:36.304Z,12.30
2019-02-15T13:27:33.081Z,12.40
2019-02-15T13:29:36.939Z,12.50
2019-02-15T13:31:40.894Z,12.70
2019-02-15T13:33:44.907Z,12.80
2019-02-15T13:35:48.763Z,13.40
2019-02-15T13:37:52.674Z,13.30
2019-02-15T13:39:56.610Z,13.20
2019-02-15T13:42:00.481Z,13.50
2019-02-15T13:44:04.421Z,13.50
2019-02-15T13:46:08.364Z,13.50
2019-02-15T13:48:12.230Z,13.70
2019-02-15T13:50:16.591Z,13.70
2019-02-15T13:52:20.507Z,13.80
2019-02-15T13:54:24.375Z,13.70
2019-02-15T13:56:28.294Z,13.90
2019-02-15T13:58:32.167Z,14.10
2019-02-15T14:00:36.023Z,14.10
2019-02-15T14:02:39.914Z,14.20
2019-02-15T14:04:43.794Z,14.20
2019-02-15T14:06:50.618Z,14.50
2019-02-15T14:08:54.507Z,14.90
2019-02-15T14:10:58.370Z,14.70
2019-02-15T14:13:02.276Z,14.80
2019-02-15T14:15:07.355Z,14.80
2019-02-15T14:17:11.277Z,14.90
2019-02-15T14:19:15.159Z,15.10
2019-02-15T14:21:19.089Z,15.50
2019-02-15T14:23:22.939Z,15.30
2019-02-15T14:25:26.803Z,15.30
2019-02-15T14:27:30.808Z,15.30
2019-02-15T14:29:34.678Z,15.50
2019-02-15T14:31:38.555Z,15.60
2019-02-15T14:33:42.497Z,15.60
2019-02-15T14:35:46.355Z,15.60
2019-02-15T14:37:50.246Z,15.70
2019-02-15T14:39:54.128Z,15.90
2019-02-15T14:41:58.059Z,16.00
2019-02-15T14:44:01.952Z,15.90
2019-02-15T14:46:05.825Z,16.40
2019-02-15T14:48:09.706Z,16.80
2019-02-15T14:50:13.576Z,16.50
2019-02-15T14:52:17.500Z,16.90
2019-02-15T14:54:21.372Z,16.90
2019-02-15T14:56:25.242Z,16.70
2019-02-15T14:58:29.126Z,16.80
2019-02-15T15:00:33.007Z,17.10
2019-02-15T15:02:36.920Z,17.10
2019-02-15T15:04:41.433Z,17.00
2019-02-15T15:06:45.499Z,17.50
2019-02-15T15:08:49.435Z,17.80
2019-02-15T15:10:53.306Z,17.90
2019-02-15T15:12:57.144Z,18.00
2019-02-15T15:15:01.081Z,18.40
2019-02-15T15:17:04.935Z,18.30
2019-02-15T15:19:08.828Z,18.70
2019-02-15T15:21:12.683Z,20.40
2019-02-15T15:23:16.534Z,20.10
2019-02-15T15:25:20.500Z,19.70
2019-02-15T15:27:24.497Z,19.50
2019-02-15T15:29:28.346Z,18.90
2019-02-15T15:31:32.291Z,19.90
2019-02-15T15:33:36.146Z,19.50
2019-02-15T15:35:40.003Z,19.70
2019-02-15T15:37:43.918Z,20.20
2019-02-15T15:39:47.781Z,20.30
2019-02-15T15:41:51.683Z,20.00
2019-02-15T15:43:55.550Z,20.00
2019-02-15T15:45:59.507Z,20.00
2019-02-15T15:48:03.393Z,19.50
2019-02-15T15:50:09.244Z,19.20
2019-02-15T15:52:13.109Z,18.70
2019-02-15T15:54:16.968Z,18.00
2019-02-15T15:56:20.975Z,17.20
2019-02-15T15:58:24.831Z,16.60
2019-02-15T16:00:38.401Z,16.10
2019-02-15T16:02:34.298Z,15.80
2019-02-15T16:04:38.138Z,15.30
2019-02-15T16:06:42.038Z,15.00
2019-02-15T16:08:45.902Z,14.60
2019-02-15T16:10:49.813Z,14.30
2019-02-15T16:12:53.719Z,14.20
2019-02-15T16:14:57.595Z,13.80
2019-02-15T16:17:01.531Z,13.70
2019-02-15T16:19:05.402Z,13.50
2019-02-15T16:21:09.314Z,13.50
2019-02-15T16:23:13.228Z,13.30
2019-02-15T16:25:17.132Z,13.10
2019-02-15T16:27:21.015Z,12.90
2019-02-15T16:29:24.882Z,12.80
2019-02-15T16:31:28.812Z,12.50
2019-02-15T16:33:32.707Z,12.30
2019-02-15T16:35:36.618Z,12.20
2019-02-15T16:37:40.519Z,12.10
2019-02-15T16:39:44.390Z,11.90
2019-02-15T16:41:48.418Z,11.80
2019-02-15T16:43:52.278Z,11.70
2019-02-15T16:45:56.142Z,11.70
2019-02-15T16:48:00.035Z,11.50
2019-02-15T16:50:03.976Z,11.30
2019-02-15T16:52:07.840Z,11.20
2019-02-15T16:54:11.702Z,11.20
2019-02-15T16:56:15.661Z,11.00
2019-02-15T16:58:19.563Z,10.90
2019-02-15T17:00:23.417Z,10.60
2019-02-15T17:02:27.430Z,10.70
2019-02-15T17:04:31.302Z,10.70
2019-02-15T17:06:35.149Z,10.60
2019-02-15T17:08:39.030Z,10.50
2019-02-15T17:10:42.914Z,10.40
2019-02-15T17:12:46.874Z,10.30
2019-02-15T17:14:50.760Z,10.40
2019-02-15T17:16:54.640Z,10.40
2019-02-15T17:18:58.518Z,10.40
2019-02-15T17:21:02.394Z,10.40
2019-02-15T17:23:06.292Z,10.20
2019-02-15T17:25:14.202Z,10.00
2019-02-15T17:27:18.043Z,10.00
2019-02-15T17:29:21.941Z,9.90
2019-02-15T17:31:25.855Z,10.00
2019-02-15T17:33:29.727Z,9.80
2019-02-15T17:35:33.614Z,9.90
2019-02-15T17:37:37.490Z,9.50
2019-02-15T17:39:41.338Z,9.10
2019-02-15T17:41:45.280Z,9.00
2019-02-15T17:43:49.121Z,9.30
2019-02-15T17:45:53.000Z,9.50
2019-02-15T17:47:56.941Z,9.40
2019-02-15T17:50:00.825Z,9.40
2019-02-15T17:52:04.742Z,9.40
2019-02-15T17:54:08.626Z,9.30
2019-02-15T17:56:12.633Z,9.40
2019-02-15T17:58:16.497Z,9.40
2019-02-15T18:00:21.943Z,9.30
2019-02-15T18:02:25.889Z,9.20
2019-02-15T18:04:29.761Z,9.20
2019-02-15T18:06:33.617Z,9.20
2019-02-15T18:08:37.530Z,9.20
2019-02-15T18:10:41.457Z,8.90
2019-02-15T18:12:45.351Z,8.70
2019-02-15T18:14:49.262Z,8.80
2019-02-15T18:16:53.119Z,8.70
2019-02-15T18:18:56.985Z,8.80
2019-02-15T18:21:00.886Z,8.80
2019-02-15T18:23:04.732Z,8.90
2019-02-15T18:25:09.431Z,8.70
2019-02-15T18:27:13.357Z,8.60
2019-02-15T18:29:17.208Z,8.30
2019-02-15T18:31:21.208Z,8.30
2019-02-15T18:33:25.094Z,8.40
2019-02-15T18:35:28.954Z,8.10
2019-02-15T18:37:32.963Z,8.30
2019-02-15T18:39:36.844Z,8.30
2019-02-15T18:41:40.705Z,8.30
2019-02-15T18:43:44.615Z,8.20
2019-02-15T18:45:48.523Z,8.00
2019-02-15T18:47:52.427Z,7.70
2019-02-15T18:49:56.294Z,7.80
2019-02-15T18:52:00.146Z,7.70
2019-02-15T18:54:04.041Z,7.70
2019-02-15T18:56:07.881Z,7.80
2019-02-15T18:58:11.782Z,7.90
2019-02-15T19:00:16.753Z,7.90
2019-02-15T19:02:20.608Z,7.80
2019-02-15T19:04:24.508Z,7.40
2019-02-15T19:06:28.349Z,7.50
2019-02-15T19:08:32.276Z,7.50
2019-02-15T19:10:36.167Z,7.50
2019-02-15T19:12:40.018Z,7.50
2019-02-15T19:14:43.889Z,7.70
2019-02-15T19:16:47.756Z,7.70
2019-02-15T19:18:51.675Z,7.70
2019-02-15T19:20:55.562Z,7.60
2019-02-15T19:22:59.489Z,7.70
2019-02-15T19:25:03.408Z,7.50
2019-02-15T19:27:07.345Z,7.60
2019-02-15T19:29:11.461Z,7.50
2019-02-15T19:31:15.369Z,7.50
2019-02-15T19:33:19.384Z,7.50
2019-02-15T19:35:23.442Z,7.50
2019-02-15T19:37:27.660Z,7.50
2019-02-15T19:39:31.928Z,7.40
2019-02-15T19:41:36.238Z,7.20
2019-02-15T19:43:40.417Z,7.20
2019-02-15T19:45:45.457Z,7.20
2019-02-15T19:47:49.943Z,7.20
2019-02-15T19:49:54.470Z,7.10
2019-02-15T19:51:58.962Z,7.00
2019-02-15T19:54:03.435Z,6.90
2019-02-15T19:56:07.756Z,7.10
2019-02-15T19:58:12.081Z,7.00
2019-02-15T20:00:18.130Z,7.00
2019-02-15T20:02:22.526Z,7.00
2019-02-15T20:04:27.060Z,6.90
2019-02-15T20:06:31.356Z,6.80
2019-02-15T20:08:35.785Z,6.80
2019-02-15T20:10:40.386Z,6.80
2019-02-15T20:12:44.756Z,6.60
2019-02-15T20:14:49.006Z,6.70
2019-02-15T20:16:53.101Z,6.80
2019-02-15T20:18:57.782Z,6.40
2019-02-15T20:21:01.918Z,6.50
2019-02-15T20:23:06.395Z,6.60
2019-02-15T20:25:12.202Z,6.60
2019-02-15T20:27:16.409Z,6.50
2019-02-15T20:29:20.699Z,6.50
2019-02-15T20:31:25.002Z,6.30
2019-02-15T20:33:29.214Z,6.30
2019-02-15T20:35:33.564Z,6.00
2019-02-15T20:37:37.836Z,6.20
2019-02-15T20:39:42.189Z,6.10
2019-02-15T20:41:46.445Z,6.20
2019-02-15T20:43:50.638Z,6.20
2019-02-15T20:45:55.023Z,5.90
2019-02-15T20:47:59.351Z,6.00
2019-02-15T20:50:03.500Z,6.20
2019-02-15T20:52:07.760Z,6.20
2019-02-15T20:54:11.870Z,6.10
2019-02-15T20:56:15.901Z,6.20
2019-02-15T20:58:20.170Z,5.90
2019-02-15T21:00:26.413Z,5.90
2019-02-15T21:02:30.452Z,6.00
2019-02-15T21:04:35.044Z,6.10
2019-02-15T21:06:39.031Z,6.30
2019-02-15T21:08:42.952Z,6.10
2019-02-15T21:10:54.503Z,6.00
2019-02-15T21:12:52.451Z,5.90
2019-02-15T21:14:56.398Z,5.90
2019-02-15T21:17:00.290Z,5.70
2019-02-15T21:19:04.194Z,5.70
2019-02-15T21:21:08.117Z,5.70
2019-02-15T21:23:11.988Z,5.70
2019-02-15T21:25:16.968Z,5.80
2019-02-15T21:27:20.846Z,5.80
2019-02-15T21:29:25.521Z,5.70
2019-02-15T21:31:29.511Z,5.70
2019-02-15T21:33:33.379Z,5.70
2019-02-15T21:35:37.290Z,5.70
2019-02-15T21:37:41.137Z,5.70
2019-02-15T21:39:45.006Z,5.70
2019-02-15T21:41:48.918Z,5.60
2019-02-15T21:43:52.798Z,5.60
2019-02-15T21:45:56.646Z,5.50
2019-02-15T21:48:00.570Z,5.50
2019-02-15T21:50:05.477Z,5.50
2019-02-15T21:52:09.353Z,5.60
2019-02-15T21:54:13.239Z,5.50
2019-02-15T21:56:17.127Z,5.30
2019-02-15T21:58:20.987Z,5.30
2019-02-15T22:00:26.037Z,5.40
2019-02-15T22:02:29.890Z,5.40
2019-02-15T22:04:33.773Z,5.30
2019-02-15T22:06:37.626Z,5.30
2019-02-15T22:08:41.483Z,5.40
2019-02-15T22:10:45.466Z,5.30
2019-02-15T22:12:49.318Z,5.20
2019-02-15T22:14:53.184Z,5.30
2019-02-15T22:16:57.078Z,5.40
2019-02-15T22:19:00.968Z,5.20
2019-02-15T22:21:04.854Z,5.30
2019-02-15T22:23:08.721Z,5.30
2019-02-15T22:25:12.665Z,5.10
2019-02-15T22:27:16.542Z,5.10
2019-02-15T22:29:20.410Z,5.00
2019-02-15T22:31:24.301Z,5.00
2019-02-15T22:33:28.212Z,5.00
2019-02-15T22:35:32.073Z,4.90
2019-02-15T22:37:35.995Z,5.10
2019-02-15T22:39:39.949Z,5.20
2019-02-15T22:41:43.797Z,5.20
2019-02-15T22:43:47.663Z,5.00
2019-02-15T22:45:51.596Z,5.00
2019-02-15T22:47:55.514Z,5.00
2019-02-15T22:49:59.406Z,5.00
2019-02-15T22:52:03.320Z,4.80
2019-02-15T22:54:07.218Z,4.70
2019-02-15T22:56:11.060Z,4.70
2019-02-15T22:58:14.965Z,4.80
2019-02-15T23:00:53.546Z,4.80
2019-02-15T23:02:57.403Z,4.80
2019-02-15T23:05:01.290Z,4.70
2019-02-15T23:07:05.168Z,4.80
2019-02-15T23:09:10.997Z,4.90
2019-02-15T23:11:14.904Z,4.80
2019-02-15T23:13:18.739Z,4.80
2019-02-15T23:15:22.640Z,4.70
2019-02-15T23:17:26.537Z,4.70
2019-02-15T23:19:30.379Z,4.70
2019-02-15T23:21:34.286Z,4.60
2019-02-15T23:23:38.182Z,4.50
2019-02-15T23:25:42.066Z,4.50
2019-02-15T23:27:45.962Z,4.50
2019-02-15T23:29:49.835Z,4.60
2019-02-15T23:31:53.682Z,4.60
2019-02-15T23:33:57.586Z,4.60
2019-02-15T23:36:01.461Z,4.50
2019-02-15T23:38:05.457Z,4.40
2019-02-15T23:40:09.323Z,4.50
2019-02-15T23:42:13.224Z,4.50
2019-02-15T23:44:17.089Z,4.30
2019-02-15T23:46:20.947Z,4.30
2019-02-15T23:48:24.878Z,4.20
2019-02-15T23:50:28.775Z,4.20
2019-02-15T23:52:32.638Z,4.30
2019-02-15T23:54:36.492Z,4.20
2019-02-15T23:56:40.410Z,4.30
2019-02-15T23:58:44.297Z,4.30
