createdAt,value
2023-01-29T00:00:30.481Z,45.80
2023-01-29T00:03:28.342Z,44.30
2023-01-29T00:06:26.435Z,44.80
2023-01-29T00:09:24.183Z,44.10
2023-01-29T00:12:22.212Z,43.80
2023-01-29T00:15:21.173Z,43.90
2023-01-29T00:18:19.255Z,44.10
2023-01-29T00:21:20.358Z,44.10
2023-01-29T00:24:18.253Z,44.20
2023-01-29T00:27:16.049Z,44.00
2023-01-29T00:30:14.660Z,44.00
2023-01-29T00:33:14.096Z,44.10
2023-01-29T00:36:13.766Z,43.60
2023-01-29T00:39:11.613Z,44.60
2023-01-29T00:42:24.835Z,44.70
2023-01-29T00:45:22.628Z,44.20
2023-01-29T00:48:20.410Z,43.90
2023-01-29T00:51:18.444Z,44.30
2023-01-29T00:54:16.655Z,43.60
2023-01-29T00:57:14.423Z,43.20
2023-01-29T01:00:15.623Z,43.10
2023-01-29T01:03:13.499Z,43.10
2023-01-29T01:06:11.891Z,43.70
2023-01-29T01:09:26.671Z,46.30
2023-01-29T01:12:24.480Z,47.70
2023-01-29T01:15:23.966Z,48.90
2023-01-29T01:18:22.975Z,49.50
2023-01-29T01:21:20.892Z,50.20
2023-01-29T01:24:18.801Z,50.50
2023-01-29T01:27:17.156Z,50.40
2023-01-29T01:30:16.960Z,49.80
2023-01-29T01:33:15.080Z,50.00
2023-01-29T01:36:14.532Z,49.80
2023-01-29T01:39:12.243Z,50.00
2023-01-29T01:42:14.447Z,50.40
2023-01-29T01:45:29.869Z,50.00
2023-01-29T01:48:28.035Z,48.90
2023-01-29T01:51:29.174Z,51.40
2023-01-29T01:54:31.656Z,49.80
2023-01-29T01:57:31.982Z,49.00
2023-01-29T02:00:30.020Z,50.30
2023-01-29T02:03:47.339Z,50.00
2023-01-29T02:07:01.206Z,51.10
2023-01-29T02:10:09.035Z,50.80
2023-01-29T02:13:08.799Z,50.80
2023-01-29T02:16:06.673Z,50.60
2023-01-29T02:19:07.781Z,51.60
2023-01-29T02:22:40.556Z,50.80
2023-01-29T02:26:00.947Z,50.90
2023-01-29T02:29:23.959Z,51.40
2023-01-29T02:32:41.444Z,49.80
2023-01-29T02:35:45.814Z,50.40
2023-01-29T02:39:02.568Z,51.20
2023-01-29T02:42:18.997Z,51.50
2023-01-29T02:45:25.616Z,49.20
2023-01-29T02:48:26.329Z,50.00
2023-01-29T02:51:39.171Z,50.60
2023-01-29T02:54:54.134Z,50.10
2023-01-29T02:57:56.442Z,50.10
2023-01-29T03:00:56.926Z,49.40
2023-01-29T03:03:59.808Z,50.30
2023-01-29T03:07:03.856Z,50.90
2023-01-29T03:10:02.896Z,50.20
2023-01-29T03:13:08.802Z,50.10
2023-01-29T03:16:19.680Z,50.10
2023-01-29T03:19:23.689Z,50.00
2023-01-29T03:22:23.900Z,50.40
2023-01-29T03:25:40.471Z,50.30
2023-01-29T03:28:55.930Z,50.20
2023-01-29T03:32:11.934Z,50.90
2023-01-29T03:35:12.238Z,50.30
2023-01-29T03:38:12.568Z,49.80
2023-01-29T03:41:21.820Z,49.20
2023-01-29T03:44:41.497Z,49.40
2023-01-29T03:47:49.798Z,48.90
2023-01-29T03:51:12.639Z,48.90
2023-01-29T03:54:33.399Z,46.40
2023-01-29T03:57:36.618Z,45.60
2023-01-29T04:00:41.250Z,44.30
2023-01-29T04:03:44.171Z,42.70
2023-01-29T04:06:44.136Z,43.20
2023-01-29T04:09:50.691Z,42.60
2023-01-29T04:12:54.303Z,41.80
2023-01-29T04:15:57.233Z,41.10
2023-01-29T04:18:55.975Z,39.80
2023-01-29T04:22:02.491Z,38.70
2023-01-29T04:25:03.645Z,38.00
2023-01-29T04:28:09.107Z,38.20
2023-01-29T04:31:10.994Z,39.10
2023-01-29T04:34:23.828Z,40.40
2023-01-29T04:37:37.539Z,40.70
2023-01-29T04:40:55.171Z,41.20
2023-01-29T04:44:03.992Z,41.30
2023-01-29T04:47:22.560Z,41.50
2023-01-29T04:50:38.768Z,41.50
2023-01-29T04:54:00.615Z,41.60
2023-01-29T04:57:15.449Z,40.80
2023-01-29T05:00:20.588Z,40.70
2023-01-29T05:03:18.433Z,40.40
2023-01-29T05:06:17.510Z,40.00
2023-01-29T05:09:18.207Z,39.40
2023-01-29T05:12:18.588Z,38.80
2023-01-29T05:15:22.735Z,38.60
2023-01-29T05:18:20.668Z,38.10
2023-01-29T05:21:19.643Z,38.60
2023-01-29T05:24:21.606Z,37.80
2023-01-29T05:27:38.883Z,37.10
2023-01-29T05:30:38.801Z,36.60
2023-01-29T05:33:36.800Z,37.90
2023-01-29T05:36:34.641Z,36.80
2023-01-29T05:39:32.535Z,37.00
2023-01-29T05:42:30.351Z,36.00
2023-01-29T05:45:28.340Z,36.40
2023-01-29T05:48:29.495Z,36.70
2023-01-29T05:51:27.584Z,36.10
2023-01-29T05:54:25.299Z,36.40
2023-01-29T05:57:23.147Z,37.60
2023-01-29T06:00:21.046Z,36.10
2023-01-29T06:03:18.910Z,36.30
2023-01-29T06:06:17.818Z,37.50
2023-01-29T06:09:15.780Z,36.70
2023-01-29T06:12:13.544Z,35.40
2023-01-29T06:15:12.997Z,35.90
2023-01-29T06:18:11.276Z,35.60
2023-01-29T06:21:12.294Z,35.00
2023-01-29T06:24:10.237Z,33.60
2023-01-29T06:27:08.035Z,34.80
2023-01-29T06:30:26.176Z,34.00
2023-01-29T06:33:23.909Z,35.80
2023-01-29T06:36:23.569Z,36.70
2023-01-29T06:39:24.724Z,35.40
2023-01-29T06:42:28.462Z,34.30
2023-01-29T06:45:26.334Z,34.40
2023-01-29T06:48:25.342Z,33.80
2023-01-29T06:51:23.729Z,33.90
2023-01-29T06:54:21.591Z,33.70
2023-01-29T06:57:19.588Z,34.00
2023-01-29T07:00:18.058Z,33.50
2023-01-29T07:03:16.034Z,33.30
2023-01-29T07:06:13.819Z,33.90
2023-01-29T07:09:14.544Z,33.20
2023-01-29T07:12:12.579Z,33.70
2023-01-29T07:15:13.175Z,32.80
2023-01-29T07:18:13.032Z,33.90
2023-01-29T07:21:10.842Z,34.70
2023-01-29T07:24:11.609Z,37.40
2023-01-29T07:27:09.504Z,37.00
2023-01-29T07:30:08.072Z,37.90
2023-01-29T07:33:07.702Z,38.60
2023-01-29T07:36:09.671Z,40.50
2023-01-29T07:39:07.449Z,39.90
2023-01-29T07:42:05.560Z,39.90
2023-01-29T07:45:03.662Z,37.80
2023-01-29T07:48:02.057Z,37.50
2023-01-29T07:51:00.115Z,36.30
2023-01-29T07:53:57.912Z,35.80
2023-01-29T07:56:55.802Z,34.80
2023-01-29T07:59:53.851Z,35.10
2023-01-29T08:02:51.953Z,34.60
2023-01-29T08:05:50.113Z,33.50
2023-01-29T08:08:47.922Z,32.40
2023-01-29T08:11:45.770Z,32.60
2023-01-29T08:14:46.022Z,33.00
2023-01-29T08:17:57.261Z,31.80
2023-01-29T08:21:02.222Z,31.40
2023-01-29T08:27:04.785Z,32.20
2023-01-29T08:30:05.828Z,31.60
2023-01-29T08:33:06.955Z,32.20
2023-01-29T08:36:05.642Z,32.40
2023-01-29T08:39:03.795Z,31.10
2023-01-29T08:42:01.577Z,30.10
2023-01-29T08:44:59.398Z,30.70
2023-01-29T08:47:57.100Z,29.90
2023-01-29T08:50:59.345Z,30.70
2023-01-29T08:53:57.208Z,30.70
2023-01-29T08:56:55.043Z,30.20
2023-01-29T08:59:53.551Z,30.10
2023-01-29T09:02:51.430Z,30.00
2023-01-29T09:05:49.764Z,29.50
2023-01-29T09:08:48.493Z,28.90
2023-01-29T09:11:46.425Z,28.40
2023-01-29T09:14:44.213Z,28.60
2023-01-29T09:17:42.066Z,28.10
2023-01-29T09:20:40.798Z,28.30
2023-01-29T09:23:39.809Z,28.00
2023-01-29T09:26:38.172Z,27.50
2023-01-29T09:29:36.121Z,27.70
2023-01-29T09:35:53.232Z,28.40
2023-01-29T09:38:51.402Z,28.30
2023-01-29T09:42:04.662Z,28.60
2023-01-29T09:45:22.332Z,28.70
2023-01-29T09:48:23.050Z,27.90
2023-01-29T09:51:29.482Z,29.50
2023-01-29T09:54:34.616Z,30.00
2023-01-29T09:57:47.395Z,31.10
2023-01-29T10:01:09.108Z,31.50
2023-01-29T10:04:33.804Z,32.60
2023-01-29T10:07:58.246Z,33.30
2023-01-29T10:11:22.164Z,33.40
2023-01-29T10:14:44.463Z,35.90
2023-01-29T10:18:05.756Z,37.20
2023-01-29T10:21:23.990Z,40.40
2023-01-29T10:24:39.698Z,41.40
2023-01-29T10:27:41.639Z,42.00
2023-01-29T10:30:44.981Z,40.80
2023-01-29T10:33:49.571Z,37.10
2023-01-29T10:36:57.813Z,37.90
2023-01-29T10:39:55.680Z,34.10
2023-01-29T10:43:12.963Z,38.10
2023-01-29T10:46:40.291Z,38.20
2023-01-29T10:49:55.675Z,38.00
2023-01-29T10:53:16.197Z,37.40
2023-01-29T10:56:47.637Z,36.00
2023-01-29T11:00:01.246Z,36.80
2023-01-29T11:03:08.151Z,36.40
2023-01-29T11:06:22.031Z,34.30
2023-01-29T11:09:36.714Z,35.70
2023-01-29T11:12:35.125Z,36.30
2023-01-29T11:15:35.594Z,37.10
2023-01-29T11:18:51.663Z,37.80
2023-01-29T11:22:05.008Z,37.70
2023-01-29T11:25:19.355Z,37.90
2023-01-29T11:28:37.227Z,38.30
2023-01-29T11:31:39.272Z,39.80
2023-01-29T11:35:06.452Z,39.70
2023-01-29T11:38:10.395Z,39.20
2023-01-29T11:41:19.064Z,39.60
2023-01-29T11:44:30.040Z,41.80
2023-01-29T11:47:30.602Z,45.90
2023-01-29T11:50:32.459Z,47.80
2023-01-29T11:53:46.096Z,49.80
2023-01-29T11:56:46.511Z,49.90
2023-01-29T11:59:50.660Z,52.20
2023-01-29T12:02:53.540Z,51.70
2023-01-29T12:05:59.890Z,51.10
2023-01-29T12:09:00.579Z,49.90
2023-01-29T12:12:19.014Z,50.00
2023-01-29T12:15:24.758Z,50.50
2023-01-29T12:18:42.224Z,50.40
2023-01-29T12:21:51.502Z,50.60
2023-01-29T12:24:59.738Z,51.10
2023-01-29T12:28:09.383Z,50.90
2023-01-29T12:31:18.645Z,50.00
2023-01-29T12:34:28.370Z,48.90
2023-01-29T12:37:46.152Z,52.70
2023-01-29T12:41:03.557Z,51.10
2023-01-29T12:44:22.785Z,51.50
2023-01-29T12:47:29.139Z,51.60
2023-01-29T12:50:36.035Z,52.50
2023-01-29T12:53:39.378Z,53.40
2023-01-29T12:56:40.513Z,53.90
2023-01-29T12:59:47.957Z,53.50
2023-01-29T13:03:08.955Z,54.20
2023-01-29T13:06:12.402Z,55.10
2023-01-29T13:09:13.915Z,55.00
2023-01-29T13:12:17.484Z,55.50
2023-01-29T13:15:29.891Z,55.70
2023-01-29T13:18:58.475Z,56.20
2023-01-29T13:22:00.746Z,55.00
2023-01-29T13:25:05.159Z,55.40
2023-01-29T13:28:04.098Z,55.80
2023-01-29T13:31:32.675Z,56.70
2023-01-29T13:34:35.325Z,57.60
2023-01-29T13:37:39.369Z,58.80
2023-01-29T13:40:38.868Z,59.30
2023-01-29T13:43:39.334Z,56.30
2023-01-29T13:46:42.047Z,56.00
2023-01-29T13:49:46.265Z,55.90
2023-01-29T13:52:58.610Z,56.30
2023-01-29T13:56:16.345Z,55.50
2023-01-29T13:59:26.247Z,55.70
2023-01-29T14:02:31.278Z,55.20
2023-01-29T14:05:41.645Z,55.10
2023-01-29T14:08:45.132Z,56.20
2023-01-29T14:11:49.047Z,57.60
2023-01-29T14:15:12.049Z,57.90
2023-01-29T14:18:27.308Z,57.70
2023-01-29T14:21:32.300Z,57.10
2023-01-29T14:24:32.393Z,56.60
2023-01-29T14:27:30.598Z,55.70
2023-01-29T14:30:33.315Z,55.70
2023-01-29T14:33:43.616Z,56.30
2023-01-29T14:36:45.430Z,56.00
2023-01-29T14:39:53.979Z,56.90
2023-01-29T14:43:21.350Z,56.90
2023-01-29T14:46:42.284Z,57.20
2023-01-29T14:49:57.207Z,58.10
2023-01-29T14:53:11.070Z,58.30
2023-01-29T14:56:22.688Z,58.40
2023-01-29T14:59:27.061Z,58.10
2023-01-29T15:02:38.740Z,58.80
2023-01-29T15:05:39.866Z,58.90
2023-01-29T15:08:44.628Z,60.70
2023-01-29T15:11:59.193Z,60.00
2023-01-29T15:15:17.656Z,59.90
2023-01-29T15:18:24.445Z,60.20
2023-01-29T15:21:22.246Z,60.50
2023-01-29T15:24:20.017Z,63.00
2023-01-29T15:27:20.617Z,63.10
2023-01-29T15:30:22.663Z,63.10
2023-01-29T15:33:20.775Z,62.80
2023-01-29T15:36:29.312Z,62.60
2023-01-29T15:39:29.031Z,62.70
2023-01-29T15:42:29.395Z,63.80
2023-01-29T15:45:33.047Z,63.50
2023-01-29T15:48:41.823Z,63.50
2023-01-29T15:51:46.900Z,64.40
2023-01-29T15:54:46.859Z,64.40
2023-01-29T15:57:46.125Z,64.50
2023-01-29T16:00:52.758Z,65.90
2023-01-29T16:03:59.386Z,65.20
2023-01-29T16:06:59.478Z,67.50
2023-01-29T16:10:05.292Z,68.90
2023-01-29T16:13:06.791Z,69.60
2023-01-29T16:16:19.965Z,69.80
2023-01-29T16:19:28.146Z,70.30
2023-01-29T16:22:31.684Z,71.50
2023-01-29T16:25:32.097Z,70.80
2023-01-29T16:28:31.295Z,69.60
2023-01-29T16:31:31.911Z,69.80
2023-01-29T16:34:38.384Z,71.40
2023-01-29T16:37:37.190Z,71.30
2023-01-29T16:40:38.593Z,70.90
2023-01-29T16:43:58.093Z,70.30
2023-01-29T16:46:56.001Z,71.30
2023-01-29T16:49:57.495Z,71.30
2023-01-29T16:53:01.313Z,71.60
2023-01-29T16:56:11.785Z,71.80
2023-01-29T16:59:21.475Z,70.50
2023-01-29T17:02:38.268Z,70.40
2023-01-29T17:05:38.430Z,70.90
2023-01-29T17:08:37.044Z,70.70
2023-01-29T17:11:41.451Z,70.80
2023-01-29T17:14:42.376Z,70.20
2023-01-29T17:17:41.047Z,69.50
2023-01-29T17:20:38.889Z,69.90
2023-01-29T17:23:36.681Z,70.00
2023-01-29T17:26:34.522Z,70.50
2023-01-29T17:29:32.938Z,70.60
2023-01-29T17:32:44.440Z,70.20
2023-01-29T17:35:44.949Z,68.90
2023-01-29T17:38:43.013Z,68.60
2023-01-29T17:41:40.956Z,68.40
2023-01-29T17:44:38.697Z,69.00
2023-01-29T17:47:36.842Z,67.80
2023-01-29T17:50:36.177Z,67.50
2023-01-29T17:53:45.211Z,66.70
2023-01-29T17:56:44.491Z,66.20
2023-01-29T17:59:44.439Z,66.40
2023-01-29T18:02:42.154Z,67.10
2023-01-29T18:05:43.213Z,68.00
2023-01-29T18:08:41.016Z,68.30
2023-01-29T18:11:38.969Z,66.60
2023-01-29T18:14:37.033Z,67.50
2023-01-29T18:17:35.207Z,67.30
2023-01-29T18:20:37.138Z,67.00
2023-01-29T18:23:35.468Z,67.20
2023-01-29T18:26:33.339Z,66.00
2023-01-29T18:29:31.256Z,65.10
2023-01-29T18:32:29.359Z,65.00
2023-01-29T18:35:29.220Z,65.30
2023-01-29T18:38:27.154Z,65.40
2023-01-29T18:41:31.095Z,66.00
2023-01-29T18:44:30.160Z,66.20
2023-01-29T18:47:27.961Z,66.50
2023-01-29T18:50:26.901Z,66.40
2023-01-29T18:53:24.987Z,66.70
2023-01-29T18:56:22.693Z,67.20
2023-01-29T18:59:20.591Z,67.90
2023-01-29T19:02:19.795Z,68.50
2023-01-29T19:05:22.018Z,68.90
2023-01-29T19:08:19.911Z,68.60
2023-01-29T19:11:18.751Z,68.50
2023-01-29T19:14:16.828Z,68.40
2023-01-29T19:17:14.756Z,67.60
2023-01-29T19:20:13.003Z,68.30
2023-01-29T19:23:10.917Z,67.80
2023-01-29T19:26:10.716Z,67.40
2023-01-29T19:29:09.683Z,67.80
2023-01-29T19:32:09.233Z,67.10
2023-01-29T19:35:07.160Z,67.40
2023-01-29T19:38:05.595Z,67.90
2023-01-29T19:41:05.363Z,67.50
2023-01-29T19:44:03.069Z,67.00
2023-01-29T19:47:01.284Z,67.50
2023-01-29T19:50:00.292Z,68.00
2023-01-29T19:52:59.935Z,68.20
2023-01-29T19:56:02.391Z,66.70
2023-01-29T19:59:00.364Z,67.30
2023-01-29T20:01:58.236Z,67.10
2023-01-29T20:04:56.876Z,67.40
2023-01-29T20:07:55.387Z,67.10
2023-01-29T20:10:53.411Z,69.20
2023-01-29T20:13:52.754Z,70.30
2023-01-29T20:16:51.957Z,70.40
2023-01-29T20:19:53.387Z,70.00
2023-01-29T20:29:39.725Z,70.30
2023-01-29T20:32:37.649Z,69.80
2023-01-29T20:35:36.993Z,69.20
2023-01-29T20:38:35.440Z,68.40
2023-01-29T20:41:34.640Z,69.20
2023-01-29T20:44:32.351Z,69.10
2023-01-29T20:47:30.370Z,69.00
2023-01-29T20:50:28.175Z,69.30
2023-01-29T20:53:26.322Z,68.90
2023-01-29T20:56:32.087Z,68.70
2023-01-29T20:59:36.309Z,68.50
2023-01-29T21:02:34.475Z,68.40
2023-01-29T21:08:54.062Z,68.00
2023-01-29T21:11:52.198Z,67.70
2023-01-29T21:14:50.178Z,68.50
2023-01-29T21:17:52.372Z,68.40
2023-01-29T21:20:50.910Z,68.20
2023-01-29T21:23:48.760Z,68.10
2023-01-29T21:26:47.463Z,68.20
2023-01-29T21:29:45.470Z,67.70
2023-01-29T21:32:43.268Z,67.70
2023-01-29T21:35:41.026Z,67.50
2023-01-29T21:38:39.163Z,67.40
2023-01-29T21:41:52.318Z,67.60
2023-01-29T21:44:49.718Z,67.30
2023-01-29T21:47:47.624Z,67.60
2023-01-29T21:50:46.091Z,67.30
2023-01-29T21:53:43.933Z,66.80
2023-01-29T21:56:41.882Z,67.70
2023-01-29T21:59:39.896Z,70.70
2023-01-29T22:02:37.646Z,73.40
2023-01-29T22:05:35.819Z,73.80
2023-01-29T22:08:33.598Z,72.40
2023-01-29T22:11:31.449Z,70.90
2023-01-29T22:14:29.764Z,70.60
2023-01-29T22:17:27.555Z,69.70
2023-01-29T22:20:30.721Z,70.60
2023-01-29T22:23:29.189Z,70.60
2023-01-29T22:26:27.095Z,70.20
2023-01-29T22:29:24.873Z,69.40
2023-01-29T22:32:22.562Z,69.20
2023-01-29T22:35:20.342Z,69.00
2023-01-29T22:38:18.028Z,69.10
2023-01-29T22:41:16.017Z,68.50
2023-01-29T22:44:13.839Z,67.90
2023-01-29T22:47:11.647Z,67.90
2023-01-29T22:50:10.072Z,67.90
2023-01-29T22:53:08.345Z,67.90
2023-01-29T22:56:07.589Z,67.90
2023-01-29T22:59:05.507Z,67.80
2023-01-29T23:02:03.387Z,69.30
2023-01-29T23:05:01.243Z,69.50
2023-01-29T23:07:59.145Z,72.20
2023-01-29T23:11:14.764Z,70.30
2023-01-29T23:14:12.685Z,70.00
2023-01-29T23:17:11.165Z,70.90
2023-01-29T23:20:09.494Z,71.70
2023-01-29T23:23:07.269Z,71.90
2023-01-29T23:26:22.002Z,73.80
2023-01-29T23:29:19.900Z,73.40
2023-01-29T23:32:19.993Z,72.90
2023-01-29T23:35:17.851Z,73.40
2023-01-29T23:38:15.539Z,72.90
2023-01-29T23:41:13.260Z,73.20
2023-01-29T23:44:11.086Z,72.00
2023-01-29T23:47:09.685Z,74.10
2023-01-29T23:50:07.841Z,73.70
2023-01-29T23:53:05.807Z,73.10
2023-01-29T23:56:05.448Z,74.00
2023-01-29T23:59:03.485Z,74.40
