createdAt,value
2019-03-15T00:02:49.453Z,27.40
2019-03-15T00:05:43.916Z,27.40
2019-03-15T00:08:38.197Z,27.40
2019-03-15T00:11:32.585Z,27.40
2019-03-15T00:14:27.015Z,27.40
2019-03-15T00:17:21.757Z,27.40
2019-03-15T00:20:16.396Z,27.40
2019-03-15T00:23:11.415Z,27.40
2019-03-15T00:26:05.627Z,27.30
2019-03-15T00:29:00.025Z,27.30
2019-03-15T00:31:54.445Z,27.40
2019-03-15T00:34:48.703Z,27.40
2019-03-15T00:37:43.677Z,27.40
2019-03-15T00:40:38.207Z,27.40
2019-03-15T00:43:32.379Z,27.40
2019-03-15T00:46:26.937Z,27.40
2019-03-15T00:49:21.600Z,27.30
2019-03-15T00:52:16.459Z,27.40
2019-03-15T00:55:11.453Z,27.30
2019-03-15T00:58:06.879Z,27.30
2019-03-15T01:01:01.259Z,27.30
2019-03-15T01:03:56.399Z,27.30
2019-03-15T01:06:51.092Z,27.30
2019-03-15T01:09:45.660Z,27.30
2019-03-15T01:12:40.067Z,27.30
2019-03-15T01:15:34.410Z,27.20
2019-03-15T01:18:29.165Z,27.20
2019-03-15T01:21:23.473Z,27.20
2019-03-15T01:24:18.286Z,27.20
2019-03-15T01:27:12.680Z,27.30
2019-03-15T01:30:07.626Z,27.20
2019-03-15T01:33:02.034Z,27.20
2019-03-15T01:35:56.772Z,27.20
2019-03-15T01:38:51.404Z,27.10
2019-03-15T01:41:45.667Z,27.20
2019-03-15T01:44:40.727Z,27.10
2019-03-15T01:47:35.152Z,27.20
2019-03-15T01:50:30.043Z,27.10
2019-03-15T01:53:26.172Z,27.20
2019-03-15T01:56:21.299Z,27.10
2019-03-15T01:59:15.945Z,27.10
2019-03-15T02:02:10.575Z,27.10
2019-03-15T02:05:05.390Z,27.10
2019-03-15T02:08:00.695Z,27.10
2019-03-15T02:10:56.416Z,27.10
2019-03-15T02:13:51.787Z,27.10
2019-03-15T02:16:46.268Z,27.10
2019-03-15T02:19:41.305Z,27.10
2019-03-15T02:22:35.883Z,27.10
2019-03-15T02:25:31.450Z,27.10
2019-03-15T02:28:25.802Z,27.10
2019-03-15T02:31:20.833Z,27.10
2019-03-15T02:34:15.860Z,27.10
2019-03-15T02:37:10.598Z,27.10
2019-03-15T02:40:05.730Z,27.10
2019-03-15T02:43:00.496Z,27.20
2019-03-15T02:45:55.288Z,27.20
2019-03-15T02:48:50.143Z,27.20
2019-03-15T02:51:45.132Z,27.20
2019-03-15T02:54:39.792Z,27.20
2019-03-15T02:57:35.447Z,27.30
2019-03-15T03:00:30.568Z,27.20
2019-03-15T03:03:25.300Z,27.20
2019-03-15T03:06:20.266Z,27.20
2019-03-15T03:09:15.025Z,27.30
2019-03-15T03:12:09.510Z,27.30
2019-03-15T03:15:04.063Z,27.30
2019-03-15T03:17:58.616Z,27.20
2019-03-15T03:20:53.528Z,27.20
2019-03-15T03:23:48.014Z,27.20
2019-03-15T03:26:44.803Z,27.20
2019-03-15T03:29:39.569Z,27.20
2019-03-15T03:32:35.265Z,27.20
2019-03-15T03:35:29.858Z,27.20
2019-03-15T03:38:24.857Z,27.20
2019-03-15T03:41:19.424Z,27.20
2019-03-15T03:44:14.233Z,27.20
2019-03-15T03:47:08.685Z,27.20
2019-03-15T03:50:03.639Z,27.30
2019-03-15T03:52:59.243Z,27.30
2019-03-15T03:55:53.590Z,27.30
2019-03-15T03:58:47.982Z,27.30
2019-03-15T04:01:43.193Z,27.30
2019-03-15T04:04:38.464Z,27.30
2019-03-15T04:07:33.176Z,27.30
2019-03-15T04:10:27.708Z,27.30
2019-03-15T04:13:22.116Z,27.20
2019-03-15T04:16:17.073Z,27.20
2019-03-15T04:19:12.171Z,27.00
2019-03-15T04:22:07.204Z,26.90
2019-03-15T04:25:02.360Z,26.80
2019-03-15T04:27:57.114Z,26.70
2019-03-15T04:30:55.628Z,26.70
2019-03-15T04:33:50.631Z,26.60
2019-03-15T04:36:45.456Z,26.40
2019-03-15T04:39:41.772Z,26.30
2019-03-15T04:42:36.733Z,26.30
2019-03-15T04:45:31.505Z,26.20
2019-03-15T04:48:26.247Z,26.30
2019-03-15T04:51:20.660Z,26.40
2019-03-15T04:54:15.192Z,26.40
2019-03-15T04:57:10.231Z,26.50
2019-03-15T05:00:04.795Z,26.50
2019-03-15T05:02:59.597Z,26.50
2019-03-15T05:06:03.275Z,26.50
2019-03-15T05:08:56.454Z,26.60
2019-03-15T05:12:24.496Z,26.70
2019-03-15T05:15:16.970Z,26.70
2019-03-15T05:18:26.041Z,26.70
2019-03-15T05:22:13.216Z,26.80
2019-03-15T05:25:47.725Z,26.80
2019-03-15T05:28:50.749Z,26.90
2019-03-15T05:31:50.521Z,26.90
2019-03-15T05:34:50.215Z,27.00
2019-03-15T05:37:48.659Z,27.00
2019-03-15T05:40:44.619Z,27.00
2019-03-15T05:43:41.905Z,27.10
2019-03-15T05:46:39.546Z,27.10
2019-03-15T05:49:36.586Z,27.10
2019-03-15T05:52:34.606Z,27.20
2019-03-15T05:55:53.053Z,27.20
2019-03-15T05:58:50.510Z,27.30
2019-03-15T06:02:27.250Z,27.30
2019-03-15T06:05:26.566Z,27.30
2019-03-15T06:08:40.518Z,27.40
2019-03-15T06:11:42.349Z,27.40
2019-03-15T06:14:39.022Z,27.40
2019-03-15T06:17:37.413Z,27.50
2019-03-15T06:20:35.991Z,27.50
2019-03-15T06:23:32.930Z,27.50
2019-03-15T06:26:28.924Z,27.50
2019-03-15T06:29:28.193Z,27.50
2019-03-15T06:32:24.556Z,27.60
2019-03-15T06:35:21.327Z,27.60
2019-03-15T06:38:33.761Z,27.60
2019-03-15T06:41:30.989Z,27.60
2019-03-15T06:44:32.832Z,27.70
2019-03-15T06:48:01.604Z,27.60
2019-03-15T06:50:56.759Z,27.70
2019-03-15T06:54:10.514Z,27.70
2019-03-15T06:56:56.509Z,27.80
2019-03-15T06:59:55.121Z,27.80
2019-03-15T07:02:58.680Z,27.80
2019-03-15T07:05:56.261Z,27.80
2019-03-15T07:08:52.954Z,27.90
2019-03-15T07:12:13.372Z,27.90
2019-03-15T07:15:09.754Z,27.90
2019-03-15T07:18:56.055Z,27.90
2019-03-15T07:21:54.888Z,27.90
2019-03-15T07:24:51.461Z,27.90
2019-03-15T07:27:49.574Z,27.90
2019-03-15T07:30:44.809Z,28.00
2019-03-15T07:33:43.226Z,28.00
2019-03-15T07:36:39.389Z,28.00
2019-03-15T07:39:38.443Z,28.00
2019-03-15T07:42:33.925Z,28.00
2019-03-15T07:45:29.582Z,28.00
2019-03-15T07:48:26.932Z,28.00
2019-03-15T07:51:22.306Z,28.00
2019-03-15T07:54:17.503Z,28.00
2019-03-15T07:57:20.881Z,28.10
2019-03-15T08:00:18.711Z,28.00
2019-03-15T08:03:21.926Z,28.00
2019-03-15T08:06:34.875Z,28.10
2019-03-15T08:09:29.672Z,28.10
2019-03-15T08:12:26.158Z,28.10
2019-03-15T08:15:22.227Z,28.10
2019-03-15T08:18:26.515Z,28.10
2019-03-15T08:21:23.809Z,28.10
2019-03-15T08:24:19.008Z,28.10
2019-03-15T08:27:16.199Z,28.10
2019-03-15T08:30:14.295Z,28.10
2019-03-15T08:33:16.060Z,28.10
2019-03-15T08:36:21.304Z,28.10
2019-03-15T08:39:20.744Z,28.10
2019-03-15T08:42:17.745Z,28.10
2019-03-15T08:45:17.903Z,28.10
2019-03-15T08:48:31.936Z,28.10
2019-03-15T08:51:47.664Z,28.10
2019-03-15T08:55:05.271Z,28.10
2019-03-15T08:58:13.827Z,28.10
2019-03-15T09:01:17.867Z,28.10
2019-03-15T09:04:21.326Z,28.10
2019-03-15T09:07:18.334Z,28.10
2019-03-15T09:10:28.936Z,28.10
2019-03-15T09:13:51.479Z,28.10
2019-03-15T09:24:29.784Z,28.20
2019-03-15T09:27:47.773Z,28.20
2019-03-15T09:38:54.003Z,28.20
2019-03-15T09:41:53.593Z,28.20
2019-03-15T09:44:51.219Z,28.20
2019-03-15T09:47:51.976Z,28.20
2019-03-15T09:50:51.728Z,28.20
2019-03-15T09:55:02.445Z,28.20
2019-03-15T10:02:15.328Z,28.30
2019-03-15T10:05:49.021Z,28.30
2019-03-15T10:13:40.853Z,28.30
2019-03-15T10:17:03.945Z,28.40
2019-03-15T10:20:32.820Z,28.40
2019-03-15T10:27:42.760Z,28.40
2019-03-15T10:30:45.348Z,28.50
2019-03-15T10:34:05.644Z,28.50
2019-03-15T10:37:06.030Z,28.50
2019-03-15T10:40:24.077Z,28.50
2019-03-15T10:43:27.774Z,28.50
2019-03-15T10:46:46.935Z,28.50
2019-03-15T10:49:42.821Z,28.50
2019-03-15T10:52:40.858Z,28.60
2019-03-15T10:55:37.443Z,28.50
2019-03-15T10:58:32.726Z,28.50
2019-03-15T11:01:30.958Z,28.60
2019-03-15T11:04:32.355Z,28.60
2019-03-15T11:07:27.620Z,28.50
2019-03-15T11:10:22.473Z,28.60
2019-03-15T11:13:23.286Z,28.60
2019-03-15T11:16:21.147Z,28.50
2019-03-15T11:19:17.678Z,28.60
2019-03-15T11:22:16.791Z,28.60
2019-03-15T11:25:13.606Z,28.60
2019-03-15T11:28:13.825Z,28.50
2019-03-15T11:31:09.959Z,28.40
2019-03-15T11:34:06.395Z,28.30
2019-03-15T11:37:03.508Z,28.20
2019-03-15T11:40:24.613Z,28.10
2019-03-15T11:43:23.574Z,28.10
2019-03-15T11:46:39.093Z,28.00
2019-03-15T11:49:31.240Z,27.90
2019-03-15T11:52:25.915Z,27.80
2019-03-15T11:55:21.094Z,27.80
2019-03-15T11:58:17.168Z,27.70
2019-03-15T12:01:13.590Z,27.70
2019-03-15T12:04:09.724Z,27.60
2019-03-15T12:07:04.693Z,27.60
2019-03-15T12:10:00.795Z,27.60
2019-03-15T12:12:55.316Z,27.60
2019-03-15T12:15:51.577Z,27.70
2019-03-15T12:18:47.166Z,27.70
2019-03-15T12:22:06.263Z,27.70
2019-03-15T12:24:59.720Z,27.80
2019-03-15T12:27:55.603Z,27.80
2019-03-15T12:31:13.622Z,27.80
2019-03-15T12:34:21.150Z,27.90
2019-03-15T12:37:25.528Z,27.90
2019-03-15T12:40:30.900Z,27.90
2019-03-15T12:43:31.510Z,27.90
2019-03-15T12:46:33.899Z,27.90
2019-03-15T12:50:04.282Z,27.90
2019-03-15T12:52:59.593Z,27.90
2019-03-15T12:55:55.782Z,27.90
2019-03-15T12:58:52.154Z,28.00
2019-03-15T13:01:47.503Z,28.00
2019-03-15T13:04:42.249Z,28.00
2019-03-15T13:07:50.745Z,28.00
2019-03-15T13:10:48.673Z,28.00
2019-03-15T13:13:45.194Z,28.00
2019-03-15T13:16:46.563Z,28.00
2019-03-15T13:19:40.109Z,28.00
2019-03-15T13:22:36.128Z,28.00
2019-03-15T13:25:31.212Z,28.10
2019-03-15T13:28:26.144Z,28.10
2019-03-15T13:31:22.019Z,28.10
2019-03-15T13:34:16.591Z,28.00
2019-03-15T13:37:14.913Z,28.00
2019-03-15T13:40:13.053Z,28.10
2019-03-15T13:43:11.773Z,28.10
2019-03-15T13:46:06.790Z,28.10
2019-03-15T13:49:02.092Z,28.10
2019-03-15T13:51:57.002Z,28.10
2019-03-15T13:54:51.647Z,28.10
2019-03-15T13:57:46.978Z,28.10
2019-03-15T14:00:41.577Z,28.10
2019-03-15T14:03:37.479Z,28.10
2019-03-15T14:06:31.846Z,28.10
2019-03-15T14:09:26.664Z,28.10
2019-03-15T14:12:21.233Z,28.00
2019-03-15T14:15:16.267Z,28.00
2019-03-15T14:18:11.010Z,28.00
2019-03-15T14:21:05.689Z,28.00
2019-03-15T14:24:00.575Z,28.00
2019-03-15T14:26:55.269Z,28.00
2019-03-15T14:29:50.002Z,28.00
2019-03-15T14:32:45.181Z,28.00
2019-03-15T14:35:39.521Z,28.00
2019-03-15T14:38:34.541Z,28.00
2019-03-15T14:41:28.912Z,28.00
2019-03-15T14:44:23.487Z,28.00
2019-03-15T14:47:18.023Z,28.00
2019-03-15T14:50:13.386Z,28.00
2019-03-15T14:53:08.212Z,27.90
2019-03-15T14:56:03.213Z,27.90
2019-03-15T14:58:57.671Z,27.90
2019-03-15T15:01:52.328Z,28.00
2019-03-15T15:04:46.978Z,27.90
2019-03-15T15:07:41.638Z,27.90
2019-03-15T15:10:37.302Z,28.00
2019-03-15T15:13:32.655Z,27.90
2019-03-15T15:16:28.975Z,27.90
2019-03-15T15:19:24.598Z,27.90
2019-03-15T15:22:19.589Z,27.90
2019-03-15T15:25:14.705Z,27.90
2019-03-15T15:28:10.301Z,27.90
2019-03-15T15:31:06.006Z,27.90
2019-03-15T15:34:01.033Z,27.90
2019-03-15T15:36:58.176Z,27.90
2019-03-15T15:39:53.716Z,27.80
2019-03-15T15:42:49.596Z,27.90
2019-03-15T15:45:45.268Z,27.90
2019-03-15T15:48:40.931Z,27.80
2019-03-15T15:51:36.438Z,27.80
2019-03-15T15:54:31.391Z,27.90
2019-03-15T15:57:26.996Z,27.80
2019-03-15T16:00:27.615Z,27.80
2019-03-15T16:03:23.167Z,27.80
2019-03-15T16:06:18.824Z,27.80
2019-03-15T16:09:14.580Z,27.80
2019-03-15T16:12:12.053Z,27.80
2019-03-15T16:15:07.459Z,27.80
2019-03-15T16:18:05.801Z,27.80
2019-03-15T16:21:05.087Z,27.80
2019-03-15T16:24:00.761Z,27.80
2019-03-15T16:26:56.434Z,27.80
2019-03-15T16:29:53.299Z,27.80
2019-03-15T16:32:51.835Z,27.80
2019-03-15T16:35:47.891Z,27.80
2019-03-15T16:38:43.394Z,27.80
2019-03-15T16:41:39.802Z,27.70
2019-03-15T16:44:35.290Z,27.70
2019-03-15T16:47:30.510Z,27.70
2019-03-15T16:50:25.906Z,27.70
2019-03-15T16:53:21.784Z,27.70
2019-03-15T16:56:20.174Z,27.70
2019-03-15T16:59:13.767Z,27.80
2019-03-15T17:02:09.181Z,27.70
2019-03-15T17:05:04.682Z,27.80
2019-03-15T17:08:00.802Z,27.70
2019-03-15T17:10:56.395Z,27.80
2019-03-15T17:13:51.802Z,27.70
2019-03-15T17:16:47.475Z,27.70
2019-03-15T17:19:42.754Z,27.80
2019-03-15T17:22:38.766Z,27.70
2019-03-15T17:25:35.109Z,27.70
2019-03-15T17:28:31.561Z,27.70
2019-03-15T17:31:27.874Z,27.70
2019-03-15T17:34:23.628Z,27.70
2019-03-15T17:37:19.754Z,27.70
2019-03-15T17:40:16.855Z,27.70
2019-03-15T17:43:13.494Z,27.70
2019-03-15T17:46:08.818Z,27.70
2019-03-15T17:49:06.302Z,27.70
2019-03-15T17:52:02.503Z,27.70
2019-03-15T17:54:58.173Z,27.70
2019-03-15T17:57:53.655Z,27.70
2019-03-15T18:00:49.960Z,27.70
2019-03-15T18:03:47.330Z,27.70
2019-03-15T18:06:44.024Z,27.70
2019-03-15T18:09:39.393Z,27.70
2019-03-15T18:12:34.445Z,27.70
2019-03-15T18:15:30.025Z,27.70
2019-03-15T18:18:25.988Z,27.70
2019-03-15T18:21:21.403Z,27.60
2019-03-15T18:24:16.881Z,27.60
2019-03-15T18:27:13.373Z,27.50
2019-03-15T18:30:08.752Z,27.50
2019-03-15T18:33:04.962Z,27.50
2019-03-15T18:35:59.594Z,27.50
2019-03-15T18:38:54.544Z,27.40
2019-03-15T18:41:50.725Z,27.30
2019-03-15T18:44:45.880Z,27.20
2019-03-15T18:47:41.255Z,27.00
2019-03-15T18:50:36.315Z,26.80
2019-03-15T18:53:32.350Z,26.70
2019-03-15T18:56:27.614Z,26.60
2019-03-15T18:59:23.867Z,26.50
2019-03-15T19:02:20.421Z,26.40
2019-03-15T19:05:15.983Z,26.20
2019-03-15T19:08:11.090Z,26.20
2019-03-15T19:11:05.956Z,26.10
2019-03-15T19:14:00.574Z,26.00
2019-03-15T19:16:55.492Z,26.00
2019-03-15T19:19:49.970Z,25.80
2019-03-15T19:22:44.745Z,25.80
2019-03-15T19:25:39.747Z,25.60
2019-03-15T19:28:34.453Z,25.70
2019-03-15T19:31:29.278Z,25.60
2019-03-15T19:34:23.581Z,25.50
2019-03-15T19:37:18.515Z,25.40
2019-03-15T19:40:14.752Z,25.40
2019-03-15T19:43:09.234Z,25.30
2019-03-15T19:46:03.687Z,25.30
2019-03-15T19:48:58.748Z,25.30
2019-03-15T19:51:54.133Z,25.10
2019-03-15T19:54:59.793Z,25.10
2019-03-15T19:57:44.443Z,25.10
2019-03-15T20:00:39.543Z,25.00
2019-03-15T20:03:43.493Z,25.00
2019-03-15T20:06:30.759Z,24.90
2019-03-15T20:09:25.544Z,24.90
2019-03-15T20:12:20.423Z,24.80
2019-03-15T20:15:17.146Z,24.80
2019-03-15T20:18:11.550Z,24.70
2019-03-15T20:21:06.352Z,24.60
2019-03-15T20:24:01.224Z,24.60
2019-03-15T20:26:56.021Z,24.60
2019-03-15T20:29:53.495Z,24.60
2019-03-15T20:32:47.948Z,24.50
2019-03-15T20:35:42.502Z,24.50
2019-03-15T20:38:37.532Z,24.40
2019-03-15T20:41:32.322Z,24.40
2019-03-15T20:44:29.083Z,24.40
2019-03-15T20:47:24.440Z,24.30
2019-03-15T20:50:19.172Z,24.30
2019-03-15T20:53:13.848Z,24.20
2019-03-15T20:56:08.349Z,24.30
2019-03-15T20:59:02.864Z,24.20
2019-03-15T21:01:57.531Z,24.20
2019-03-15T21:04:53.368Z,24.20
2019-03-15T21:07:48.117Z,24.20
2019-03-15T21:10:42.799Z,24.20
2019-03-15T21:13:37.206Z,24.20
2019-03-15T21:16:32.031Z,24.10
2019-03-15T21:19:27.404Z,24.10
2019-03-15T21:22:22.110Z,24.00
2019-03-15T21:25:16.705Z,24.00
2019-03-15T21:28:11.317Z,24.00
2019-03-15T21:31:07.162Z,23.90
2019-03-15T21:34:03.804Z,23.90
2019-03-15T21:37:00.086Z,23.80
2019-03-15T21:39:54.509Z,23.80
2019-03-15T21:42:49.281Z,23.80
2019-03-15T21:45:43.598Z,23.80
2019-03-15T21:48:38.262Z,23.80
2019-03-15T21:51:33.311Z,23.70
2019-03-15T21:54:28.073Z,23.70
2019-03-15T21:57:22.442Z,23.70
2019-03-15T22:00:17.402Z,23.70
2019-03-15T22:03:11.776Z,23.70
2019-03-15T22:06:06.351Z,23.70
2019-03-15T22:09:00.821Z,23.60
2019-03-15T22:11:55.917Z,23.60
2019-03-15T22:14:50.635Z,23.60
2019-03-15T22:17:45.408Z,23.60
2019-03-15T22:20:40.331Z,23.60
2019-03-15T22:23:35.334Z,23.50
2019-03-15T22:26:30.185Z,23.50
2019-03-15T22:29:24.758Z,23.50
2019-03-15T22:32:19.183Z,23.50
2019-03-15T22:35:13.943Z,23.40
2019-03-15T22:38:08.678Z,23.40
2019-03-15T22:41:03.223Z,23.40
2019-03-15T22:43:57.800Z,23.30
2019-03-15T22:46:52.346Z,23.40
2019-03-15T22:49:46.691Z,23.30
2019-03-15T22:52:41.121Z,23.30
2019-03-15T22:55:35.333Z,23.30
2019-03-15T22:58:31.066Z,23.30
2019-03-15T23:01:30.406Z,23.30
2019-03-15T23:04:21.302Z,23.30
2019-03-15T23:07:15.827Z,23.30
2019-03-15T23:10:11.002Z,23.20
2019-03-15T23:13:05.528Z,23.20
2019-03-15T23:15:59.929Z,23.20
2019-03-15T23:18:54.625Z,23.10
2019-03-15T23:21:49.652Z,23.20
2019-03-15T23:24:45.198Z,23.30
2019-03-15T23:27:41.522Z,23.50
2019-03-15T23:30:35.894Z,23.60
2019-03-15T23:33:30.473Z,23.70
2019-03-15T23:36:25.114Z,23.80
2019-03-15T23:39:19.615Z,23.90
2019-03-15T23:42:14.281Z,24.00
2019-03-15T23:45:09.141Z,24.10
2019-03-15T23:48:03.803Z,24.10
2019-03-15T23:50:58.057Z,24.20
2019-03-15T23:53:52.643Z,24.20
2019-03-15T23:56:47.147Z,24.30
2019-03-15T23:59:42.334Z,24.40
