createdAt,value
2019-02-16T00:00:05.932Z,8.31
2019-02-16T00:02:38.287Z,8.29
2019-02-16T00:05:09.701Z,8.27
2019-02-16T00:07:39.203Z,8.28
2019-02-16T00:10:13.958Z,8.21
2019-02-16T00:12:44.213Z,8.17
2019-02-16T00:15:17.226Z,8.18
2019-02-16T00:17:50.126Z,8.22
2019-02-16T00:20:19.505Z,8.23
2019-02-16T00:22:50.794Z,8.26
2019-02-16T00:25:22.006Z,8.27
2019-02-16T00:27:53.263Z,8.23
2019-02-16T00:30:24.452Z,8.21
2019-02-16T00:32:55.765Z,8.19
2019-02-16T00:35:29.024Z,8.16
2019-02-16T00:37:58.415Z,8.19
2019-02-16T00:40:29.853Z,8.18
2019-02-16T00:43:02.249Z,8.13
2019-02-16T00:45:33.128Z,8.12
2019-02-16T00:48:06.440Z,8.11
2019-02-16T00:50:37.716Z,8.10
2019-02-16T00:53:07.113Z,8.12
2019-02-16T00:55:38.625Z,8.11
2019-02-16T00:58:09.482Z,8.07
2019-02-16T01:00:39.112Z,8.06
2019-02-16T01:03:08.724Z,8.01
2019-02-16T01:05:39.724Z,8.03
2019-02-16T01:08:09.196Z,7.95
2019-02-16T01:10:38.775Z,7.95
2019-02-16T01:13:08.383Z,7.93
2019-02-16T01:15:37.770Z,7.94
2019-02-16T01:18:10.177Z,7.93
2019-02-16T01:20:39.579Z,7.89
2019-02-16T01:23:09.179Z,7.95
2019-02-16T01:25:39.339Z,7.93
2019-02-16T01:28:11.987Z,7.89
2019-02-16T01:30:42.032Z,7.79
2019-02-16T01:33:11.761Z,7.79
2019-02-16T01:35:41.164Z,7.74
2019-02-16T01:38:11.006Z,7.73
2019-02-16T01:40:42.043Z,7.67
2019-02-16T01:43:11.652Z,7.64
2019-02-16T01:45:41.099Z,7.62
2019-02-16T01:48:12.297Z,7.61
2019-02-16T01:50:43.211Z,7.60
2019-02-16T01:53:12.908Z,7.59
2019-02-16T01:55:42.323Z,7.56
2019-02-16T01:58:13.029Z,7.54
2019-02-16T02:00:42.549Z,7.50
2019-02-16T02:03:13.190Z,7.46
2019-02-16T02:05:42.619Z,7.35
2019-02-16T02:08:12.155Z,7.32
2019-02-16T02:10:41.560Z,7.31
2019-02-16T02:13:12.870Z,7.26
2019-02-16T02:15:42.724Z,7.28
2019-02-16T02:18:18.625Z,7.32
2019-02-16T02:20:48.144Z,7.36
2019-02-16T02:23:18.076Z,7.35
2019-02-16T02:25:47.594Z,7.33
2019-02-16T02:28:19.624Z,7.33
2019-02-16T02:30:50.389Z,7.29
2019-02-16T02:33:20.482Z,7.27
2019-02-16T02:35:52.368Z,7.27
2019-02-16T02:38:22.106Z,7.25
2019-02-16T02:40:51.689Z,7.27
2019-02-16T02:43:21.214Z,7.26
2019-02-16T02:45:52.398Z,7.27
2019-02-16T02:48:21.892Z,7.30
2019-02-16T02:50:53.106Z,7.29
2019-02-16T02:53:30.622Z,7.28
2019-02-16T02:55:55.789Z,7.21
2019-02-16T02:58:26.583Z,7.21
2019-02-16T03:00:56.563Z,7.21
2019-02-16T03:03:26.070Z,7.18
2019-02-16T03:05:55.524Z,7.19
2019-02-16T03:08:25.083Z,7.19
2019-02-16T03:10:54.571Z,7.14
2019-02-16T03:13:24.266Z,7.17
2019-02-16T03:15:55.282Z,7.16
2019-02-16T03:18:26.390Z,7.16
2019-02-16T03:20:58.649Z,7.18
2019-02-16T03:23:30.776Z,7.17
2019-02-16T03:26:22.303Z,7.17
2019-02-16T03:29:16.633Z,7.16
2019-02-16T03:32:20.430Z,7.14
2019-02-16T03:35:20.731Z,7.11
2019-02-16T03:38:13.699Z,7.09
2019-02-16T03:40:45.835Z,7.09
2019-02-16T03:43:16.626Z,7.09
2019-02-16T03:45:46.022Z,7.13
2019-02-16T03:48:15.540Z,7.12
2019-02-16T03:50:45.033Z,7.11
2019-02-16T03:53:14.634Z,7.14
2019-02-16T03:55:44.806Z,7.17
2019-02-16T03:58:16.343Z,7.16
2019-02-16T04:00:48.448Z,7.18
2019-02-16T04:03:18.005Z,7.16
2019-02-16T04:05:47.429Z,7.18
2019-02-16T04:08:16.841Z,7.17
2019-02-16T04:10:46.484Z,7.15
2019-02-16T04:13:17.644Z,7.16
2019-02-16T04:15:47.055Z,7.15
2019-02-16T04:18:16.554Z,7.12
2019-02-16T04:20:47.329Z,7.10
2019-02-16T04:23:16.713Z,7.11
2019-02-16T04:25:46.212Z,7.09
2019-02-16T04:28:15.578Z,7.03
2019-02-16T04:30:44.997Z,7.03
2019-02-16T04:33:15.983Z,7.05
2019-02-16T04:35:45.388Z,7.06
2019-02-16T04:38:14.784Z,6.96
2019-02-16T04:40:46.477Z,7.03
2019-02-16T04:43:18.027Z,7.06
2019-02-16T04:45:47.417Z,7.03
2019-02-16T04:48:18.329Z,6.99
2019-02-16T04:50:48.812Z,6.95
2019-02-16T04:53:18.282Z,6.94
2019-02-16T04:55:47.880Z,6.94
2019-02-16T04:58:17.357Z,6.94
2019-02-16T05:00:47.061Z,6.88
2019-02-16T05:03:18.405Z,6.90
2019-02-16T05:05:47.809Z,6.89
2019-02-16T05:08:17.347Z,6.85
2019-02-16T05:10:47.081Z,6.85
2019-02-16T05:13:16.795Z,6.87
2019-02-16T05:15:48.199Z,6.83
2019-02-16T05:18:17.872Z,6.82
2019-02-16T05:20:48.691Z,6.77
2019-02-16T05:23:18.095Z,6.80
2019-02-16T05:25:50.997Z,6.82
2019-02-16T05:28:20.243Z,6.76
2019-02-16T05:30:49.812Z,6.74
2019-02-16T05:33:20.584Z,6.73
2019-02-16T05:35:50.130Z,6.73
2019-02-16T05:38:19.866Z,6.74
2019-02-16T05:40:49.659Z,6.75
2019-02-16T05:43:19.200Z,6.76
2019-02-16T05:45:50.248Z,6.77
2019-02-16T05:48:21.720Z,6.75
2019-02-16T05:50:51.386Z,6.76
2019-02-16T05:53:21.081Z,6.73
2019-02-16T05:55:52.024Z,6.76
2019-02-16T05:58:21.656Z,6.78
2019-02-16T06:00:52.426Z,6.82
2019-02-16T06:03:23.252Z,6.78
2019-02-16T06:05:52.642Z,6.82
2019-02-16T06:08:23.901Z,6.77
2019-02-16T06:10:53.510Z,6.73
2019-02-16T06:13:24.316Z,6.74
2019-02-16T06:15:53.687Z,6.72
2019-02-16T06:18:24.401Z,6.74
2019-02-16T06:20:55.221Z,6.72
2019-02-16T06:23:25.011Z,6.71
2019-02-16T06:25:57.956Z,6.67
2019-02-16T06:28:27.332Z,6.63
2019-02-16T06:30:56.706Z,6.66
2019-02-16T06:33:26.446Z,6.65
2019-02-16T06:36:20.582Z,6.69
2019-02-16T06:38:50.547Z,6.71
2019-02-16T06:41:20.493Z,6.63
2019-02-16T06:43:50.242Z,6.61
2019-02-16T06:46:21.187Z,6.60
2019-02-16T06:48:50.727Z,6.66
2019-02-16T06:51:22.840Z,6.67
2019-02-16T06:53:52.718Z,6.66
2019-02-16T06:56:45.466Z,6.65
2019-02-16T06:59:15.199Z,6.68
2019-02-16T07:01:44.997Z,6.70
2019-02-16T07:04:14.999Z,6.76
2019-02-16T07:06:45.500Z,6.74
2019-02-16T07:09:15.134Z,6.80
2019-02-16T07:11:44.949Z,6.88
2019-02-16T07:14:15.198Z,6.87
2019-02-16T07:17:02.778Z,6.90
2019-02-16T07:19:37.575Z,6.91
2019-02-16T07:22:06.937Z,6.90
2019-02-16T07:24:36.354Z,6.96
2019-02-16T07:27:06.023Z,6.95
2019-02-16T07:29:37.487Z,6.90
2019-02-16T07:32:06.936Z,6.94
2019-02-16T07:34:36.478Z,6.99
2019-02-16T07:37:05.892Z,6.95
2019-02-16T07:39:35.297Z,7.01
2019-02-16T07:42:08.447Z,7.06
2019-02-16T07:44:50.185Z,7.10
2019-02-16T07:47:43.065Z,7.13
2019-02-16T07:50:39.220Z,7.19
2019-02-16T07:53:17.449Z,7.23
2019-02-16T07:56:01.985Z,7.24
2019-02-16T07:58:50.754Z,7.37
2019-02-16T08:01:27.975Z,7.37
2019-02-16T08:04:19.124Z,7.46
2019-02-16T08:07:06.388Z,7.56
2019-02-16T08:09:54.704Z,7.65
2019-02-16T08:12:33.763Z,7.74
2019-02-16T08:15:09.004Z,7.81
2019-02-16T08:17:57.316Z,7.83
2019-02-16T08:20:48.811Z,7.94
2019-02-16T08:23:40.324Z,8.01
2019-02-16T08:26:42.518Z,8.13
2019-02-16T08:29:30.718Z,8.21
2019-02-16T08:32:25.132Z,8.31
2019-02-16T08:35:01.199Z,8.44
2019-02-16T08:37:50.763Z,8.57
2019-02-16T08:40:30.288Z,8.70
2019-02-16T08:43:10.218Z,8.83
2019-02-16T08:46:01.372Z,9.00
2019-02-16T08:49:11.301Z,9.15
2019-02-16T08:51:52.966Z,9.30
2019-02-16T08:54:34.497Z,9.49
2019-02-16T08:57:24.617Z,9.65
2019-02-16T09:00:16.116Z,9.83
2019-02-16T09:02:56.987Z,10.03
2019-02-16T09:05:34.909Z,10.17
2019-02-16T09:08:21.728Z,10.25
2019-02-16T09:11:16.389Z,10.35
2019-02-16T09:14:08.273Z,10.38
2019-02-16T09:16:47.546Z,10.50
2019-02-16T09:19:27.187Z,10.58
2019-02-16T09:25:23.477Z,10.64
2019-02-16T09:28:01.509Z,10.65
2019-02-16T09:30:49.424Z,10.68
2019-02-16T09:33:32.933Z,10.81
2019-02-16T09:36:22.819Z,10.85
2019-02-16T09:38:58.071Z,10.86
2019-02-16T09:41:53.628Z,10.91
2019-02-16T09:44:40.738Z,10.92
2019-02-16T09:47:29.693Z,10.94
2019-02-16T09:50:20.946Z,10.93
2019-02-16T09:53:06.333Z,10.92
2019-02-16T09:55:55.295Z,10.96
2019-02-16T09:58:40.107Z,11.00
2019-02-16T10:01:18.638Z,11.05
2019-02-16T10:04:15.955Z,11.01
2019-02-16T10:07:05.237Z,11.03
2019-02-16T10:09:53.545Z,11.04
2019-02-16T10:12:51.116Z,11.02
2019-02-16T10:15:52.869Z,11.11
2019-02-16T10:18:38.257Z,11.16
2019-02-16T10:21:26.991Z,11.25
2019-02-16T10:24:21.894Z,11.28
2019-02-16T10:27:15.818Z,11.36
2019-02-16T10:30:04.001Z,11.39
2019-02-16T10:32:52.287Z,11.46
2019-02-16T10:35:33.731Z,11.57
2019-02-16T10:38:22.044Z,11.57
2019-02-16T10:41:28.875Z,11.68
2019-02-16T10:44:20.052Z,11.75
2019-02-16T10:47:14.574Z,11.82
2019-02-16T10:50:09.022Z,11.88
2019-02-16T10:52:49.211Z,11.95
2019-02-16T10:55:53.222Z,12.01
2019-02-16T10:58:44.917Z,12.09
2019-02-16T11:01:42.101Z,12.09
2019-02-16T11:04:38.176Z,12.16
2019-02-16T11:07:27.482Z,12.26
2019-02-16T11:10:17.271Z,12.26
2019-02-16T11:12:56.521Z,12.23
2019-02-16T11:15:49.592Z,12.26
2019-02-16T11:18:37.943Z,12.34
2019-02-16T11:21:35.741Z,12.36
2019-02-16T11:24:36.117Z,12.42
2019-02-16T11:27:26.849Z,12.38
2019-02-16T11:30:05.378Z,12.48
2019-02-16T11:32:57.003Z,12.56
2019-02-16T11:35:45.328Z,12.61
2019-02-16T11:38:37.690Z,12.60
2019-02-16T11:41:19.031Z,12.73
2019-02-16T11:44:16.057Z,12.74
2019-02-16T11:47:01.236Z,12.78
2019-02-16T11:50:02.312Z,12.87
2019-02-16T11:52:58.014Z,12.88
2019-02-16T11:55:55.407Z,12.83
2019-02-16T11:58:46.629Z,12.91
2019-02-16T12:01:25.804Z,13.03
2019-02-16T12:04:20.983Z,12.99
2019-02-16T12:07:15.130Z,13.01
2019-02-16T12:10:00.556Z,13.10
2019-02-16T12:12:47.427Z,13.19
2019-02-16T12:15:35.257Z,13.29
2019-02-16T12:18:29.934Z,13.37
2019-02-16T12:21:37.913Z,13.45
2019-02-16T12:24:22.957Z,13.40
2019-02-16T12:27:19.788Z,13.48
2019-02-16T12:30:05.899Z,13.54
2019-02-16T12:32:51.596Z,13.46
2019-02-16T12:35:46.587Z,13.63
2019-02-16T12:38:27.774Z,13.67
2019-02-16T12:41:42.460Z,13.86
2019-02-16T12:44:30.480Z,13.71
2019-02-16T12:47:19.044Z,13.76
2019-02-16T12:49:55.083Z,13.83
2019-02-16T12:52:46.320Z,13.77
2019-02-16T12:55:44.451Z,13.89
2019-02-16T12:58:26.451Z,13.78
2019-02-16T13:01:15.193Z,13.85
2019-02-16T13:03:55.646Z,13.96
2019-02-16T13:06:46.787Z,13.99
2019-02-16T13:09:40.408Z,14.09
2019-02-16T13:12:28.874Z,14.18
2019-02-16T13:15:19.029Z,14.12
2019-02-16T13:17:58.047Z,14.06
2019-02-16T13:20:53.320Z,14.09
2019-02-16T13:23:45.601Z,14.10
2019-02-16T13:26:42.364Z,14.13
2019-02-16T13:29:30.669Z,14.25
2019-02-16T13:32:24.529Z,14.42
2019-02-16T13:35:03.422Z,14.48
2019-02-16T13:38:06.969Z,14.28
2019-02-16T13:40:50.621Z,14.20
2019-02-16T13:43:38.899Z,14.22
2019-02-16T13:46:15.972Z,14.30
2019-02-16T13:48:56.538Z,14.25
2019-02-16T13:51:43.812Z,14.28
2019-02-16T13:54:22.398Z,14.35
2019-02-16T13:57:17.403Z,14.40
2019-02-16T14:00:03.887Z,14.42
2019-02-16T14:02:54.572Z,14.39
2019-02-16T14:05:29.829Z,14.43
2019-02-16T14:08:20.879Z,14.42
2019-02-16T14:11:22.267Z,14.38
2019-02-16T14:14:19.842Z,14.33
2019-02-16T14:17:06.683Z,14.36
2019-02-16T14:19:37.955Z,14.32
2019-02-16T14:22:09.297Z,14.29
2019-02-16T14:24:59.960Z,14.42
2019-02-16T14:27:30.513Z,14.56
2019-02-16T14:30:01.500Z,14.57
2019-02-16T14:32:32.093Z,14.65
2019-02-16T14:35:03.314Z,14.70
2019-02-16T14:38:02.045Z,14.70
2019-02-16T14:40:33.417Z,14.67
2019-02-16T14:43:04.051Z,14.65
2019-02-16T14:45:36.847Z,14.59
2019-02-16T14:48:06.319Z,14.59
2019-02-16T14:50:36.814Z,14.60
2019-02-16T14:53:06.419Z,14.64
2019-02-16T14:55:36.857Z,14.60
2019-02-16T14:58:07.394Z,14.58
2019-02-16T15:00:38.218Z,14.52
2019-02-16T15:03:08.722Z,14.53
2019-02-16T15:05:38.397Z,14.47
2019-02-16T15:10:50.253Z,14.59
2019-02-16T15:13:20.760Z,14.47
2019-02-16T15:15:50.241Z,14.42
2019-02-16T15:18:21.691Z,14.40
2019-02-16T15:20:51.079Z,14.38
2019-02-16T15:23:20.488Z,14.31
2019-02-16T15:25:49.911Z,14.26
2019-02-16T15:28:19.307Z,14.23
2019-02-16T15:30:48.694Z,14.13
2019-02-16T15:33:18.213Z,14.10
2019-02-16T15:35:47.623Z,14.10
2019-02-16T15:38:18.476Z,14.10
2019-02-16T15:40:49.087Z,14.01
2019-02-16T15:43:19.596Z,14.05
2019-02-16T15:45:49.015Z,14.08
2019-02-16T15:48:18.478Z,14.05
2019-02-16T15:50:47.953Z,13.99
2019-02-16T15:53:19.161Z,13.95
2019-02-16T15:55:48.616Z,13.94
2019-02-16T15:58:19.831Z,13.91
2019-02-16T16:00:49.274Z,13.80
2019-02-16T16:03:19.995Z,13.72
2019-02-16T16:05:49.401Z,13.72
2019-02-16T16:08:38.825Z,13.68
2019-02-16T16:11:31.740Z,13.68
2019-02-16T16:14:14.386Z,13.60
2019-02-16T16:17:04.490Z,13.60
2019-02-16T16:19:54.492Z,13.55
2019-02-16T16:22:57.193Z,13.53
2019-02-16T16:25:59.141Z,13.46
2019-02-16T16:29:00.826Z,13.42
2019-02-16T16:31:51.440Z,13.36
2019-02-16T16:34:38.664Z,13.25
2019-02-16T16:37:42.643Z,13.22
2019-02-16T16:40:30.944Z,13.19
2019-02-16T16:43:37.944Z,13.11
2019-02-16T16:46:29.266Z,13.09
2019-02-16T16:49:29.674Z,13.06
2019-02-16T16:52:27.364Z,13.01
2019-02-16T16:55:23.133Z,12.98
2019-02-16T16:58:21.296Z,12.93
2019-02-16T17:01:08.269Z,12.89
2019-02-16T17:03:58.421Z,12.87
2019-02-16T17:06:53.068Z,12.75
2019-02-16T17:09:47.524Z,12.74
2019-02-16T17:12:40.815Z,12.75
2019-02-16T17:15:29.575Z,12.77
2019-02-16T17:18:16.662Z,12.78
2019-02-16T17:21:11.518Z,12.72
2019-02-16T17:24:01.115Z,12.72
2019-02-16T17:26:55.298Z,12.69
2019-02-16T17:29:35.281Z,12.70
2019-02-16T17:32:16.323Z,12.66
2019-02-16T17:35:01.807Z,12.64
2019-02-16T17:37:49.328Z,12.59
2019-02-16T17:40:43.973Z,12.54
2019-02-16T17:43:36.941Z,12.53
2019-02-16T17:46:16.047Z,12.46
2019-02-16T17:49:03.499Z,12.39
2019-02-16T17:51:58.477Z,12.36
2019-02-16T17:54:49.883Z,12.33
2019-02-16T17:57:45.060Z,12.31
2019-02-16T18:00:38.956Z,12.28
2019-02-16T18:03:28.916Z,12.26
2019-02-16T18:06:06.356Z,12.17
2019-02-16T18:08:57.979Z,12.14
2019-02-16T18:11:38.432Z,12.13
2019-02-16T18:14:27.356Z,12.13
2019-02-16T18:17:16.951Z,12.12
2019-02-16T18:20:07.937Z,12.09
2019-02-16T18:22:57.881Z,12.06
2019-02-16T18:25:58.189Z,12.04
2019-02-16T18:29:01.542Z,12.02
2019-02-16T18:31:49.725Z,11.97
2019-02-16T18:34:41.796Z,11.93
2019-02-16T18:37:28.468Z,11.97
2019-02-16T18:40:25.530Z,11.98
2019-02-16T18:43:11.915Z,12.01
2019-02-16T18:45:58.956Z,11.98
2019-02-16T18:48:44.225Z,11.95
2019-02-16T18:51:45.448Z,11.97
2019-02-16T18:54:32.731Z,11.93
2019-02-16T18:57:18.328Z,11.88
2019-02-16T19:00:16.129Z,11.84
2019-02-16T19:03:11.642Z,11.87
2019-02-16T19:06:03.404Z,11.84
2019-02-16T19:08:57.256Z,11.75
2019-02-16T19:11:46.074Z,11.78
2019-02-16T19:14:38.644Z,11.77
2019-02-16T19:17:30.138Z,11.63
2019-02-16T19:20:12.590Z,11.64
2019-02-16T19:23:02.235Z,11.66
2019-02-16T19:25:50.504Z,11.65
2019-02-16T19:28:41.853Z,11.63
2019-02-16T19:31:34.965Z,11.60
2019-02-16T19:34:32.740Z,11.51
2019-02-16T19:37:22.764Z,11.52
2019-02-16T19:40:02.388Z,11.49
2019-02-16T19:42:40.122Z,11.54
2019-02-16T19:45:29.510Z,11.51
2019-02-16T19:48:16.952Z,11.42
2019-02-16T19:51:06.256Z,11.45
2019-02-16T19:54:03.720Z,11.44
2019-02-16T19:56:41.672Z,11.43
2019-02-16T19:59:29.216Z,11.39
2019-02-16T20:02:20.358Z,11.36
2019-02-16T20:05:21.748Z,11.35
2019-02-16T20:08:08.506Z,11.30
2019-02-16T20:10:57.380Z,11.29
2019-02-16T20:13:54.946Z,11.27
2019-02-16T20:16:48.762Z,11.24
2019-02-16T20:19:44.843Z,11.23
2019-02-16T20:22:55.300Z,11.21
2019-02-16T20:25:44.376Z,11.19
2019-02-16T20:28:35.473Z,11.14
2019-02-16T20:31:27.019Z,11.02
2019-02-16T20:34:12.863Z,11.01
2019-02-16T20:37:04.998Z,11.02
2019-02-16T20:39:56.465Z,10.99
2019-02-16T20:42:49.178Z,11.00
2019-02-16T20:45:46.690Z,10.97
2019-02-16T20:48:53.167Z,10.95
2019-02-16T20:51:33.491Z,10.96
2019-02-16T20:54:36.575Z,10.96
2019-02-16T20:57:34.109Z,10.93
2019-02-16T21:00:26.671Z,10.93
2019-02-16T21:03:11.767Z,10.93
2019-02-16T21:06:00.690Z,10.90
2019-02-16T21:08:42.623Z,10.83
2019-02-16T21:11:31.911Z,10.79
2019-02-16T21:14:21.701Z,10.84
2019-02-16T21:17:21.129Z,10.85
2019-02-16T21:20:08.095Z,10.89
2019-02-16T21:22:58.422Z,10.96
2019-02-16T21:25:49.836Z,11.03
2019-02-16T21:28:29.886Z,11.04
2019-02-16T21:31:18.269Z,11.09
2019-02-16T21:33:57.009Z,11.11
2019-02-16T21:36:56.015Z,11.16
2019-02-16T21:39:50.048Z,11.20
2019-02-16T21:45:52.208Z,11.21
2019-02-16T21:48:44.324Z,11.10
2019-02-16T21:51:51.261Z,11.01
2019-02-16T21:54:51.169Z,11.01
2019-02-16T21:57:37.415Z,11.01
2019-02-16T22:00:27.218Z,10.99
2019-02-16T22:03:19.565Z,11.04
2019-02-16T22:06:14.039Z,11.07
2019-02-16T22:09:21.181Z,11.02
2019-02-16T22:12:20.407Z,10.99
2019-02-16T22:14:53.838Z,11.00
2019-02-16T22:17:23.341Z,10.94
2019-02-16T22:19:52.823Z,11.01
2019-02-16T22:22:28.375Z,11.03
2019-02-16T22:25:03.271Z,11.04
2019-02-16T22:27:34.499Z,11.06
2019-02-16T22:30:09.362Z,11.06
2019-02-16T22:32:40.346Z,11.06
2019-02-16T22:35:09.779Z,11.15
2019-02-16T22:37:39.697Z,11.16
2019-02-16T22:40:09.456Z,11.18
2019-02-16T22:42:40.132Z,11.24
2019-02-16T22:45:10.104Z,11.27
2019-02-16T22:47:41.955Z,11.28
2019-02-16T22:50:11.823Z,11.28
2019-02-16T22:52:41.628Z,11.36
2019-02-16T22:55:11.064Z,11.40
2019-02-16T22:57:40.538Z,11.43
2019-02-16T23:00:16.532Z,11.41
2019-02-16T23:02:45.932Z,11.38
2019-02-16T23:05:16.404Z,11.47
2019-02-16T23:07:46.169Z,11.53
2019-02-16T23:10:15.719Z,11.56
2019-02-16T23:12:46.226Z,11.60
2019-02-16T23:15:15.860Z,11.69
2019-02-16T23:17:47.186Z,11.66
2019-02-16T23:20:18.191Z,11.70
2019-02-16T23:22:53.526Z,11.65
2019-02-16T23:25:23.020Z,11.67
2019-02-16T23:27:55.890Z,11.69
2019-02-16T23:30:25.527Z,11.63
2019-02-16T23:32:58.230Z,11.69
2019-02-16T23:35:27.793Z,11.73
2019-02-16T23:37:57.640Z,11.77
2019-02-16T23:40:27.102Z,11.76
2019-02-16T23:42:56.474Z,11.83
2019-02-16T23:45:26.076Z,11.85
2019-02-16T23:47:55.534Z,11.93
2019-02-16T23:50:30.151Z,11.94
2019-02-16T23:53:06.409Z,11.95
2019-02-16T23:55:35.993Z,11.98
2019-02-16T23:58:08.663Z,11.95
