createdAt,value
2023-04-10T00:01:45.872Z,10.73
2023-04-10T00:04:14.693Z,10.63
2023-04-10T00:06:42.682Z,9.77
2023-04-10T00:09:10.491Z,10.45
2023-04-10T00:11:37.830Z,11.30
2023-04-10T00:14:05.481Z,10.85
2023-04-10T00:16:33.026Z,10.65
2023-04-10T00:19:00.622Z,10.38
2023-04-10T00:21:28.410Z,11.10
2023-04-10T00:23:55.886Z,11.10
2023-04-10T00:26:24.130Z,11.63
2023-04-10T00:28:51.991Z,10.23
2023-04-10T00:31:19.367Z,10.23
2023-04-10T00:33:46.985Z,10.27
2023-04-10T00:36:14.452Z,10.50
2023-04-10T00:38:42.320Z,10.88
2023-04-10T00:41:11.264Z,10.05
2023-04-10T00:43:38.644Z,10.38
2023-04-10T00:46:07.310Z,9.55
2023-04-10T00:48:35.686Z,10.40
2023-04-10T00:51:04.259Z,10.52
2023-04-10T00:53:31.983Z,11.88
2023-04-10T00:56:02.031Z,11.50
2023-04-10T00:58:29.655Z,12.45
2023-04-10T01:00:57.059Z,10.77
2023-04-10T01:03:25.324Z,10.13
2023-04-10T01:06:08.574Z,9.68
2023-04-10T01:08:55.160Z,10.95
2023-04-10T01:11:34.450Z,9.75
2023-04-10T01:14:19.608Z,9.82
2023-04-10T01:16:58.268Z,8.98
2023-04-10T01:20:01.164Z,7.55
2023-04-10T01:22:42.315Z,8.27
2023-04-10T01:25:12.605Z,8.35
2023-04-10T01:27:55.098Z,8.93
2023-04-10T01:30:24.611Z,10.43
2023-04-10T01:32:55.937Z,11.23
2023-04-10T01:35:24.402Z,9.82
2023-04-10T01:37:53.193Z,9.88
2023-04-10T01:40:21.745Z,10.10
2023-04-10T01:42:53.819Z,10.00
2023-04-10T01:45:28.174Z,10.55
2023-04-10T01:47:56.195Z,9.10
2023-04-10T01:50:24.624Z,8.98
2023-04-10T01:52:52.933Z,9.68
2023-04-10T01:55:26.564Z,9.75
2023-04-10T01:58:00.232Z,9.93
2023-04-10T02:00:28.078Z,9.65
2023-04-10T02:02:55.975Z,10.55
2023-04-10T02:05:29.282Z,9.85
2023-04-10T02:07:59.773Z,10.30
2023-04-10T02:10:41.653Z,10.30
2023-04-10T02:13:12.237Z,9.18
2023-04-10T02:15:44.001Z,10.60
2023-04-10T02:18:12.086Z,9.43
2023-04-10T02:20:39.650Z,9.07
2023-04-10T02:23:07.053Z,10.52
2023-04-10T02:25:35.218Z,9.20
2023-04-10T02:28:06.621Z,9.55
2023-04-10T02:30:34.840Z,7.40
2023-04-10T02:33:02.355Z,10.18
2023-04-10T02:35:31.706Z,8.27
2023-04-10T02:37:59.110Z,10.48
2023-04-10T02:40:26.897Z,9.40
2023-04-10T02:43:06.627Z,8.63
2023-04-10T02:45:34.855Z,9.50
2023-04-10T02:48:02.876Z,9.82
2023-04-10T02:50:32.317Z,8.82
2023-04-10T02:53:01.143Z,9.52
2023-04-10T02:55:28.677Z,6.32
2023-04-10T02:57:56.509Z,8.48
2023-04-10T03:00:24.694Z,8.10
2023-04-10T03:03:09.272Z,9.07
2023-04-10T03:05:46.899Z,8.25
2023-04-10T03:08:16.174Z,8.32
2023-04-10T03:10:51.107Z,8.75
2023-04-10T03:13:18.672Z,8.88
2023-04-10T03:15:46.922Z,7.82
2023-04-10T03:18:14.472Z,8.10
2023-04-10T03:20:45.246Z,7.80
2023-04-10T03:23:12.909Z,8.18
2023-04-10T03:25:41.192Z,6.95
2023-04-10T03:28:09.844Z,7.38
2023-04-10T03:30:37.630Z,6.25
2023-04-10T03:33:05.126Z,6.75
2023-04-10T03:35:32.593Z,6.68
2023-04-10T03:38:00.642Z,8.00
2023-04-10T03:40:28.106Z,9.25
2023-04-10T03:42:56.087Z,6.55
2023-04-10T03:45:24.100Z,7.43
2023-04-10T03:47:53.127Z,7.90
2023-04-10T03:50:21.304Z,7.45
2023-04-10T03:52:55.462Z,7.45
2023-04-10T03:55:24.264Z,6.68
2023-04-10T03:57:52.359Z,4.18
2023-04-10T04:00:25.250Z,5.68
2023-04-10T04:03:03.157Z,5.85
2023-04-10T04:06:00.796Z,4.72
2023-04-10T04:08:33.446Z,5.40
2023-04-10T04:11:33.198Z,5.78
2023-04-10T04:14:04.644Z,4.68
2023-04-10T04:16:58.188Z,5.47
2023-04-10T04:19:55.324Z,4.57
2023-04-10T04:22:46.430Z,4.53
2023-04-10T04:28:20.588Z,5.32
2023-04-10T04:31:06.610Z,5.05
2023-04-10T04:34:07.295Z,4.95
2023-04-10T04:37:05.125Z,5.28
2023-04-10T04:40:02.037Z,4.32
2023-04-10T04:42:48.634Z,5.05
2023-04-10T04:45:37.418Z,5.15
2023-04-10T04:48:12.897Z,3.88
2023-04-10T04:51:09.645Z,3.90
2023-04-10T04:53:53.188Z,4.60
2023-04-10T04:56:39.642Z,6.07
2023-04-10T04:59:19.031Z,5.25
2023-04-10T05:02:05.774Z,5.15
2023-04-10T05:05:01.971Z,4.68
2023-04-10T05:07:47.610Z,4.43
2023-04-10T05:10:37.429Z,4.28
2023-04-10T05:13:20.880Z,4.55
2023-04-10T05:16:08.730Z,5.28
2023-04-10T05:18:59.304Z,4.60
2023-04-10T05:21:54.924Z,6.50
2023-04-10T05:24:27.207Z,4.00
2023-04-10T05:27:21.646Z,3.75
2023-04-10T05:30:21.144Z,3.67
2023-04-10T05:33:08.660Z,3.63
2023-04-10T05:35:36.428Z,3.75
2023-04-10T05:38:13.509Z,3.28
2023-04-10T05:40:53.480Z,3.92
2023-04-10T05:43:37.092Z,4.00
2023-04-10T05:46:34.768Z,3.90
2023-04-10T05:49:08.854Z,3.78
2023-04-10T05:52:05.930Z,3.33
2023-04-10T05:54:59.016Z,2.67
2023-04-10T05:57:26.298Z,3.58
2023-04-10T06:00:22.604Z,3.45
2023-04-10T06:03:10.195Z,3.70
2023-04-10T06:05:49.039Z,3.63
2023-04-10T06:08:16.559Z,2.67
2023-04-10T06:10:43.910Z,4.10
2023-04-10T06:13:12.630Z,3.38
2023-04-10T06:15:39.909Z,3.50
2023-04-10T06:18:09.283Z,3.00
2023-04-10T06:20:38.201Z,4.60
2023-04-10T06:23:06.312Z,3.17
2023-04-10T06:25:34.207Z,2.00
2023-04-10T06:28:01.610Z,2.92
2023-04-10T06:30:29.084Z,2.65
2023-04-10T06:32:56.715Z,3.60
2023-04-10T06:35:24.698Z,3.17
2023-04-10T06:37:52.063Z,3.25
2023-04-10T06:40:19.986Z,3.45
2023-04-10T06:42:47.429Z,3.40
2023-04-10T06:45:30.469Z,3.40
2023-04-10T06:47:58.961Z,2.38
2023-04-10T06:50:26.334Z,2.53
2023-04-10T06:52:55.917Z,2.72
2023-04-10T06:55:23.283Z,3.17
2023-04-10T06:57:50.912Z,2.80
2023-04-10T07:00:19.641Z,3.60
2023-04-10T07:02:47.339Z,4.03
2023-04-10T07:05:16.144Z,2.25
2023-04-10T07:07:43.884Z,2.78
2023-04-10T07:10:11.532Z,2.22
2023-04-10T07:12:38.923Z,2.35
2023-04-10T07:15:07.980Z,2.80
2023-04-10T07:17:35.856Z,2.30
2023-04-10T07:20:03.431Z,2.60
2023-04-10T07:22:32.300Z,2.80
2023-04-10T07:24:59.743Z,2.65
2023-04-10T07:27:27.998Z,2.47
2023-04-10T07:29:56.872Z,1.40
2023-04-10T07:32:24.583Z,2.25
2023-04-10T07:34:52.115Z,3.00
2023-04-10T07:37:19.559Z,3.05
2023-04-10T07:39:47.363Z,2.60
2023-04-10T07:42:15.350Z,3.88
2023-04-10T07:44:43.034Z,3.42
2023-04-10T07:47:10.555Z,3.67
2023-04-10T07:49:45.280Z,3.33
2023-04-10T07:52:12.669Z,3.75
2023-04-10T07:54:40.129Z,2.92
2023-04-10T07:57:07.377Z,3.47
2023-04-10T07:59:34.685Z,2.67
2023-04-10T08:02:02.150Z,2.47
2023-04-10T08:04:29.897Z,2.53
2023-04-10T08:06:57.364Z,3.40
2023-04-10T08:09:24.677Z,2.15
2023-04-10T08:11:52.024Z,2.60
2023-04-10T08:14:19.373Z,2.42
2023-04-10T08:16:46.788Z,1.95
2023-04-10T08:19:14.156Z,2.92
2023-04-10T08:21:41.577Z,1.45
2023-04-10T08:24:09.001Z,2.80
2023-04-10T08:26:36.348Z,2.40
2023-04-10T08:29:04.168Z,2.45
2023-04-10T08:31:31.837Z,1.83
2023-04-10T08:33:59.725Z,2.10
2023-04-10T08:36:27.820Z,3.03
2023-04-10T08:38:55.197Z,2.20
2023-04-10T08:41:22.902Z,2.40
2023-04-10T08:43:50.983Z,1.90
2023-04-10T08:46:18.429Z,1.88
2023-04-10T08:48:57.131Z,2.03
2023-04-10T08:51:31.885Z,2.10
2023-04-10T08:54:07.966Z,2.00
2023-04-10T08:56:37.840Z,1.15
2023-04-10T08:59:05.441Z,1.50
2023-04-10T09:01:34.975Z,2.30
2023-04-10T09:04:02.626Z,1.65
2023-04-10T09:06:31.480Z,1.20
2023-04-10T09:11:56.483Z,1.63
2023-04-10T09:14:26.050Z,0.98
2023-04-10T09:16:54.922Z,1.00
2023-04-10T09:19:33.231Z,1.15
2023-04-10T09:22:01.147Z,1.10
2023-04-10T09:24:28.602Z,1.50
2023-04-10T09:26:56.296Z,0.80
2023-04-10T09:29:25.712Z,1.00
2023-04-10T09:31:53.016Z,0.90
2023-04-10T09:34:22.394Z,0.70
2023-04-10T09:36:58.546Z,1.05
2023-04-10T09:39:43.475Z,0.90
2023-04-10T09:42:15.916Z,0.80
2023-04-10T09:44:43.954Z,0.70
2023-04-10T09:47:14.317Z,1.30
2023-04-10T09:49:54.860Z,0.90
2023-04-10T09:52:38.425Z,0.50
2023-04-10T09:55:08.612Z,0.70
2023-04-10T09:57:37.734Z,0.80
2023-04-10T10:00:08.385Z,0.73
2023-04-10T10:02:41.750Z,0.60
2023-04-10T10:05:11.148Z,0.80
2023-04-10T10:07:39.452Z,0.80
2023-04-10T10:10:09.350Z,1.10
2023-04-10T10:12:48.181Z,0.70
2023-04-10T10:15:34.615Z,1.02
2023-04-10T10:18:17.812Z,0.65
2023-04-10T10:20:47.315Z,0.60
2023-04-10T10:23:16.434Z,0.82
2023-04-10T10:25:46.120Z,0.98
2023-04-10T10:28:14.712Z,0.80
2023-04-10T10:30:43.033Z,0.90
2023-04-10T10:33:12.471Z,0.60
2023-04-10T10:35:40.707Z,0.80
2023-04-10T10:38:08.631Z,0.93
2023-04-10T10:40:43.123Z,1.23
2023-04-10T10:43:35.475Z,0.63
2023-04-10T10:46:07.190Z,1.25
2023-04-10T10:48:34.580Z,0.85
2023-04-10T10:51:03.535Z,0.65
2023-04-10T10:53:39.011Z,1.08
2023-04-10T10:56:35.837Z,1.00
2023-04-10T10:59:03.653Z,1.70
2023-04-10T11:01:31.121Z,1.30
2023-04-10T11:04:00.288Z,0.93
2023-04-10T11:06:51.163Z,1.05
2023-04-10T11:09:51.284Z,1.45
2023-04-10T11:12:25.938Z,0.80
2023-04-10T11:15:06.524Z,1.85
2023-04-10T11:17:48.633Z,1.50
2023-04-10T11:20:17.144Z,1.67
2023-04-10T11:23:08.355Z,2.00
2023-04-10T11:25:53.412Z,2.15
2023-04-10T11:28:33.004Z,2.10
2023-04-10T11:31:19.992Z,3.00
2023-04-10T11:34:01.009Z,1.30
2023-04-10T11:36:28.937Z,2.42
2023-04-10T11:39:28.438Z,4.38
2023-04-10T11:41:57.686Z,2.17
2023-04-10T11:44:31.845Z,2.90
2023-04-10T11:46:59.477Z,3.25
2023-04-10T11:49:37.012Z,1.88
2023-04-10T11:52:07.242Z,2.92
2023-04-10T11:54:34.809Z,2.17
2023-04-10T11:57:09.130Z,3.20
2023-04-10T11:59:36.554Z,3.40
2023-04-10T12:02:12.828Z,3.10
2023-04-10T12:04:41.982Z,3.40
2023-04-10T12:07:10.418Z,4.25
2023-04-10T12:09:38.025Z,3.10
2023-04-10T12:12:07.581Z,2.92
2023-04-10T12:14:35.231Z,4.10
2023-04-10T12:17:04.036Z,2.33
2023-04-10T12:19:32.839Z,2.78
2023-04-10T12:22:01.995Z,3.90
2023-04-10T12:24:49.023Z,2.38
2023-04-10T12:27:21.841Z,2.30
2023-04-10T12:29:53.913Z,2.83
2023-04-10T12:32:23.261Z,2.20
2023-04-10T12:34:59.621Z,2.92
2023-04-10T12:37:51.290Z,3.70
2023-04-10T12:40:23.132Z,1.80
2023-04-10T12:42:50.453Z,2.10
2023-04-10T12:45:17.770Z,3.70
2023-04-10T12:47:47.467Z,3.20
2023-04-10T12:50:16.951Z,2.88
2023-04-10T12:53:03.242Z,2.08
2023-04-10T12:55:31.348Z,3.55
2023-04-10T12:57:58.761Z,2.17
2023-04-10T13:00:26.340Z,2.70
2023-04-10T13:02:54.329Z,3.17
2023-04-10T13:05:22.344Z,2.50
2023-04-10T13:07:53.109Z,2.88
2023-04-10T13:10:20.454Z,2.25
2023-04-10T13:12:48.206Z,3.05
2023-04-10T13:15:16.920Z,2.10
2023-04-10T13:17:44.261Z,2.25
2023-04-10T13:20:11.985Z,3.13
2023-04-10T13:22:40.087Z,2.60
2023-04-10T13:25:08.016Z,3.95
2023-04-10T13:27:35.523Z,2.83
2023-04-10T13:30:02.911Z,2.97
2023-04-10T13:32:30.488Z,2.65
2023-04-10T13:34:58.026Z,2.00
2023-04-10T13:37:27.012Z,1.50
2023-04-10T13:39:54.830Z,1.40
2023-04-10T13:42:22.667Z,1.52
2023-04-10T13:44:49.908Z,1.35
2023-04-10T13:47:17.306Z,1.00
2023-04-10T13:49:45.207Z,0.60
2023-04-10T13:52:12.672Z,1.05
2023-04-10T13:54:40.045Z,1.00
2023-04-10T13:57:07.545Z,1.30
2023-04-10T13:59:34.976Z,1.15
2023-04-10T14:02:02.408Z,1.63
2023-04-10T14:04:29.881Z,1.30
2023-04-10T14:07:00.402Z,1.20
2023-04-10T14:09:28.361Z,2.28
2023-04-10T14:11:56.282Z,1.25
2023-04-10T14:14:26.325Z,1.30
2023-04-10T14:16:53.757Z,1.83
2023-04-10T14:19:21.571Z,1.20
2023-04-10T14:21:49.047Z,1.50
2023-04-10T14:24:16.553Z,1.88
2023-04-10T14:26:44.260Z,1.70
2023-04-10T14:29:11.679Z,2.47
2023-04-10T14:31:47.102Z,1.70
2023-04-10T14:34:19.287Z,1.88
2023-04-10T14:36:46.688Z,2.42
2023-04-10T14:39:14.027Z,1.65
2023-04-10T14:41:41.264Z,1.83
2023-04-10T14:44:08.854Z,1.67
2023-04-10T14:46:36.472Z,2.05
2023-04-10T14:49:04.032Z,1.73
2023-04-10T14:51:31.832Z,3.90
2023-04-10T14:53:59.267Z,1.50
2023-04-10T14:56:27.143Z,2.88
2023-04-10T14:58:54.734Z,2.75
2023-04-10T15:01:22.245Z,2.13
2023-04-10T15:03:49.815Z,3.05
2023-04-10T15:06:17.079Z,2.05
2023-04-10T15:08:44.442Z,2.63
2023-04-10T15:11:11.857Z,3.17
2023-04-10T15:13:39.462Z,2.60
2023-04-10T15:16:08.115Z,1.75
2023-04-10T15:18:35.583Z,3.03
2023-04-10T15:21:03.055Z,2.25
2023-04-10T15:23:30.940Z,2.25
2023-04-10T15:25:58.349Z,1.83
2023-04-10T15:28:28.054Z,2.13
2023-04-10T15:30:56.154Z,2.17
2023-04-10T15:33:23.502Z,2.22
2023-04-10T15:35:50.908Z,2.60
2023-04-10T15:38:18.220Z,1.85
2023-04-10T15:40:45.548Z,2.08
2023-04-10T15:43:13.324Z,1.30
2023-04-10T15:45:40.745Z,2.90
2023-04-10T15:48:08.040Z,1.98
2023-04-10T15:50:37.247Z,1.67
2023-04-10T15:53:04.613Z,1.23
2023-04-10T15:55:31.959Z,1.90
2023-04-10T15:58:01.674Z,1.63
2023-04-10T16:00:29.915Z,1.45
2023-04-10T16:02:57.564Z,1.58
2023-04-10T16:05:25.090Z,1.42
2023-04-10T16:07:52.371Z,1.27
2023-04-10T16:10:19.963Z,1.67
2023-04-10T16:12:47.488Z,1.77
2023-04-10T16:15:15.305Z,1.35
2023-04-10T16:17:42.905Z,1.45
2023-04-10T16:20:10.725Z,1.02
2023-04-10T16:22:38.417Z,1.58
2023-04-10T16:25:06.174Z,1.50
2023-04-10T16:27:33.555Z,1.17
2023-04-10T16:30:00.846Z,1.63
2023-04-10T16:32:30.336Z,1.88
2023-04-10T16:34:59.141Z,2.15
2023-04-10T16:37:26.458Z,2.20
2023-04-10T16:39:55.271Z,2.00
2023-04-10T16:42:24.196Z,1.50
2023-04-10T16:44:52.280Z,1.70
2023-04-10T16:47:19.717Z,2.53
2023-04-10T16:49:47.067Z,2.17
2023-04-10T16:52:14.330Z,2.70
2023-04-10T16:54:41.806Z,2.13
2023-04-10T16:57:09.116Z,2.00
2023-04-10T16:59:36.551Z,2.35
2023-04-10T17:02:04.541Z,1.60
2023-04-10T17:04:31.814Z,2.20
2023-04-10T17:06:59.589Z,2.00
2023-04-10T17:09:27.432Z,1.58
2023-04-10T17:11:54.833Z,1.77
2023-04-10T17:14:22.236Z,1.92
2023-04-10T17:16:49.606Z,3.13
2023-04-10T17:19:17.544Z,2.10
2023-04-10T17:21:45.040Z,2.28
2023-04-10T17:24:12.394Z,1.58
2023-04-10T17:26:39.863Z,2.55
2023-04-10T17:29:07.176Z,4.10
2023-04-10T17:31:34.592Z,2.03
2023-04-10T17:34:02.064Z,2.67
2023-04-10T17:36:29.552Z,2.47
2023-04-10T17:38:57.296Z,2.55
2023-04-10T17:41:24.843Z,1.73
2023-04-10T17:43:52.341Z,1.80
2023-04-10T17:46:19.661Z,2.60
2023-04-10T17:48:47.113Z,2.85
2023-04-10T17:51:14.680Z,2.28
2023-04-10T17:53:42.088Z,3.20
2023-04-10T17:56:18.416Z,1.83
2023-04-10T17:58:45.862Z,2.53
2023-04-10T18:01:25.720Z,2.08
2023-04-10T18:03:53.280Z,1.75
2023-04-10T18:06:20.713Z,3.60
2023-04-10T18:08:48.158Z,2.60
2023-04-10T18:11:15.729Z,2.55
2023-04-10T18:13:43.299Z,1.58
2023-04-10T18:16:13.746Z,1.75
2023-04-10T18:18:42.281Z,2.22
2023-04-10T18:21:10.814Z,2.05
2023-04-10T18:23:39.412Z,2.88
2023-04-10T18:26:07.321Z,1.63
2023-04-10T18:28:35.897Z,1.60
2023-04-10T18:31:03.420Z,2.30
2023-04-10T18:33:31.100Z,2.40
2023-04-10T18:35:59.105Z,2.03
2023-04-10T18:38:26.929Z,1.40
2023-04-10T18:40:57.980Z,2.63
2023-04-10T18:43:27.342Z,1.70
2023-04-10T18:45:55.217Z,2.53
2023-04-10T18:48:22.969Z,2.83
2023-04-10T18:50:53.740Z,1.90
2023-04-10T18:53:21.912Z,1.65
2023-04-10T18:55:52.128Z,2.15
2023-04-10T18:58:21.032Z,2.88
2023-04-10T19:00:49.012Z,2.55
2023-04-10T19:03:16.618Z,3.03
2023-04-10T19:05:44.472Z,1.80
2023-04-10T19:08:14.367Z,2.72
2023-04-10T19:10:42.902Z,1.70
2023-04-10T19:13:11.990Z,3.85
2023-04-10T19:15:44.586Z,2.92
2023-04-10T19:18:14.071Z,2.15
2023-04-10T19:20:52.302Z,2.58
2023-04-10T19:23:21.449Z,2.83
2023-04-10T19:25:53.442Z,3.58
2023-04-10T19:28:21.387Z,6.65
2023-04-10T19:30:48.685Z,3.33
2023-04-10T19:33:17.005Z,1.60
2023-04-10T19:35:44.730Z,3.03
2023-04-10T19:38:12.145Z,1.65
2023-04-10T19:40:39.703Z,2.45
2023-04-10T19:43:07.384Z,2.75
2023-04-10T19:45:37.097Z,1.77
2023-04-10T19:48:05.223Z,2.63
2023-04-10T19:50:33.649Z,2.08
2023-04-10T19:53:01.296Z,3.88
2023-04-10T19:55:29.108Z,1.48
2023-04-10T19:57:56.501Z,2.30
2023-04-10T20:00:23.857Z,2.10
2023-04-10T20:04:27.278Z,1.83
2023-04-10T20:06:55.458Z,2.00
2023-04-10T20:09:23.618Z,1.75
2023-04-10T20:11:51.591Z,2.05
2023-04-10T20:14:19.636Z,2.45
2023-04-10T20:16:48.658Z,3.17
2023-04-10T20:19:16.125Z,1.75
2023-04-10T20:21:43.628Z,2.65
2023-04-10T20:24:11.588Z,2.35
2023-04-10T20:26:38.981Z,2.80
2023-04-10T20:29:06.264Z,1.77
2023-04-10T20:31:34.789Z,1.85
2023-04-10T20:34:02.570Z,2.13
2023-04-10T20:36:29.866Z,1.60
2023-04-10T20:38:58.235Z,3.78
2023-04-10T20:41:26.331Z,2.20
2023-04-10T20:43:56.053Z,2.17
2023-04-10T20:46:24.567Z,2.20
2023-04-10T20:48:52.077Z,1.80
2023-04-10T20:51:19.446Z,1.33
2023-04-10T20:53:47.198Z,2.03
2023-04-10T20:56:14.459Z,2.47
2023-04-10T20:58:41.767Z,1.35
2023-04-10T21:01:10.186Z,1.52
2023-04-10T21:03:37.681Z,1.10
2023-04-10T21:06:06.452Z,1.55
2023-04-10T21:08:33.990Z,1.27
2023-04-10T21:11:01.399Z,1.08
2023-04-10T21:13:29.185Z,1.88
2023-04-10T21:15:56.548Z,1.55
2023-04-10T21:18:23.915Z,1.52
2023-04-10T21:20:51.292Z,1.30
2023-04-10T21:23:18.654Z,1.35
2023-04-10T21:25:54.142Z,1.27
2023-04-10T21:28:21.464Z,1.92
2023-04-10T21:30:49.013Z,1.38
2023-04-10T21:33:16.357Z,1.85
2023-04-10T21:35:44.510Z,1.35
2023-04-10T21:38:12.455Z,1.42
2023-04-10T21:40:40.036Z,3.70
2023-04-10T21:43:07.408Z,1.92
2023-04-10T21:45:34.987Z,1.92
2023-04-10T21:48:02.711Z,2.22
2023-04-10T21:50:30.176Z,2.65
2023-04-10T21:52:57.746Z,2.47
2023-04-10T21:55:25.125Z,1.40
2023-04-10T21:57:52.431Z,1.70
2023-04-10T22:00:22.092Z,1.80
2023-04-10T22:02:51.078Z,2.15
2023-04-10T22:05:18.528Z,1.90
2023-04-10T22:07:45.995Z,1.58
2023-04-10T22:10:13.476Z,1.45
2023-04-10T22:12:40.853Z,1.90
2023-04-10T22:15:09.017Z,2.25
2023-04-10T22:17:36.422Z,2.38
2023-04-10T22:20:04.148Z,2.75
2023-04-10T22:22:31.413Z,1.05
2023-04-10T22:24:58.976Z,3.30
2023-04-10T22:27:26.445Z,1.30
2023-04-10T22:30:03.145Z,2.33
2023-04-10T22:32:32.366Z,2.03
2023-04-10T22:35:00.114Z,1.90
2023-04-10T22:37:27.841Z,2.47
2023-04-10T22:39:58.337Z,1.70
2023-04-10T22:42:25.726Z,2.00
2023-04-10T22:44:53.503Z,2.67
2023-04-10T22:47:20.854Z,1.52
2023-04-10T22:49:48.270Z,2.20
2023-04-10T22:52:16.259Z,2.88
2023-04-10T22:54:43.587Z,2.33
2023-04-10T22:57:10.991Z,2.33
2023-04-10T22:59:38.648Z,1.15
2023-04-10T23:02:06.241Z,2.00
2023-04-10T23:04:34.099Z,2.92
2023-04-10T23:07:01.539Z,2.15
2023-04-10T23:09:28.936Z,2.63
2023-04-10T23:11:56.681Z,2.05
2023-04-10T23:14:24.498Z,2.97
2023-04-10T23:16:51.726Z,2.17
2023-04-10T23:19:19.559Z,2.70
2023-04-10T23:21:46.915Z,2.15
2023-04-10T23:24:14.248Z,1.85
2023-04-10T23:26:41.804Z,2.33
2023-04-10T23:29:09.076Z,1.35
2023-04-10T23:31:36.467Z,2.20
2023-04-10T23:34:03.792Z,2.40
2023-04-10T23:36:31.683Z,2.65
2023-04-10T23:38:58.990Z,1.77
2023-04-10T23:41:26.308Z,1.80
2023-04-10T23:43:53.608Z,3.17
2023-04-10T23:46:21.040Z,1.58
2023-04-10T23:48:48.445Z,2.05
2023-04-10T23:51:15.827Z,1.77
2023-04-10T23:53:43.394Z,2.60
2023-04-10T23:56:10.842Z,1.92
2023-04-10T23:58:38.404Z,1.55
