createdAt,value
2018-01-21T00:02:26.626Z,99.90
2018-01-21T00:12:34.731Z,99.90
2018-01-21T00:15:02.264Z,99.90
2018-01-21T00:17:29.843Z,99.90
2018-01-21T00:19:57.626Z,99.90
2018-01-21T00:22:36.979Z,99.90
2018-01-21T00:25:04.554Z,99.90
2018-01-21T00:27:32.083Z,99.90
2018-01-21T00:29:59.641Z,99.90
2018-01-21T00:32:27.978Z,99.90
2018-01-21T00:34:55.512Z,99.90
2018-01-21T00:37:23.051Z,99.90
2018-01-21T00:39:50.931Z,99.90
2018-01-21T00:42:18.547Z,99.90
2018-01-21T00:44:46.127Z,99.90
2018-01-21T00:47:16.321Z,99.90
2018-01-21T00:49:43.907Z,99.90
2018-01-21T00:52:11.518Z,99.90
2018-01-21T00:54:39.927Z,99.90
2018-01-21T00:57:07.486Z,99.90
2018-01-21T00:59:35.013Z,99.90
2018-01-21T01:02:03.136Z,99.90
2018-01-21T01:04:30.663Z,99.90
2018-01-21T01:06:58.191Z,99.90
2018-01-21T01:09:25.812Z,99.90
2018-01-21T01:11:53.415Z,99.90
2018-01-21T01:14:21.507Z,99.90
2018-01-21T01:16:49.075Z,99.90
2018-01-21T01:19:16.602Z,99.90
2018-01-21T01:21:44.150Z,99.90
2018-01-21T01:24:12.560Z,99.90
2018-01-21T01:26:40.113Z,99.90
2018-01-21T01:29:07.642Z,99.90
2018-01-21T01:31:35.963Z,99.90
2018-01-21T01:34:03.495Z,99.90
2018-01-21T01:36:31.026Z,99.90
2018-01-21T01:38:58.591Z,99.90
2018-01-21T01:41:26.151Z,99.90
2018-01-21T01:43:53.755Z,99.90
2018-01-21T01:46:21.380Z,99.90
2018-01-21T01:48:55.415Z,99.90
2018-01-21T01:51:22.984Z,99.90
2018-01-21T01:53:50.519Z,99.90
2018-01-21T01:56:18.051Z,99.90
2018-01-21T01:58:45.625Z,99.90
2018-01-21T02:01:15.358Z,99.90
2018-01-21T02:03:42.896Z,99.90
2018-01-21T02:06:11.027Z,99.90
2018-01-21T02:08:38.566Z,99.90
2018-01-21T02:11:06.104Z,99.90
2018-01-21T02:13:33.671Z,99.90
2018-01-21T02:16:01.651Z,99.90
2018-01-21T02:18:29.182Z,99.90
2018-01-21T02:20:56.755Z,99.90
2018-01-21T02:23:25.053Z,99.90
2018-01-21T02:25:52.579Z,99.90
2018-01-21T02:28:20.611Z,99.90
2018-01-21T02:30:48.142Z,99.90
2018-01-21T02:33:16.498Z,99.90
2018-01-21T02:35:44.831Z,99.90
2018-01-21T02:38:12.359Z,99.90
2018-01-21T02:40:39.896Z,99.90
2018-01-21T02:43:08.274Z,99.90
2018-01-21T02:45:35.863Z,99.90
2018-01-21T02:48:03.395Z,99.90
2018-01-21T02:50:32.444Z,99.90
2018-01-21T02:52:59.974Z,99.90
2018-01-21T02:55:27.515Z,99.90
2018-01-21T02:57:55.088Z,99.90
2018-01-21T03:00:22.623Z,99.90
2018-01-21T03:02:50.168Z,99.90
2018-01-21T03:05:18.106Z,99.90
2018-01-21T03:07:45.639Z,99.90
2018-01-21T03:10:14.654Z,99.90
2018-01-21T03:12:42.709Z,99.90
2018-01-21T03:15:10.254Z,99.90
2018-01-21T03:17:38.311Z,99.90
2018-01-21T03:20:06.643Z,99.90
2018-01-21T03:22:34.186Z,99.90
2018-01-21T03:25:02.491Z,99.90
2018-01-21T03:27:30.071Z,99.90
2018-01-21T03:29:58.376Z,99.90
2018-01-21T03:32:25.917Z,99.90
2018-01-21T03:34:54.631Z,99.90
2018-01-21T03:37:22.171Z,99.90
2018-01-21T03:39:49.707Z,99.90
2018-01-21T03:42:17.282Z,99.90
2018-01-21T03:44:45.588Z,99.90
2018-01-21T03:47:25.275Z,99.90
2018-01-21T03:53:25.887Z,99.90
2018-01-21T03:55:53.427Z,99.90
2018-01-21T03:58:20.959Z,99.90
2018-01-21T04:00:48.527Z,99.90
2018-01-21T04:03:16.487Z,99.90
2018-01-21T04:05:44.019Z,99.90
2018-01-21T04:08:11.836Z,99.90
2018-01-21T04:10:40.143Z,99.90
2018-01-21T04:13:07.679Z,99.90
2018-01-21T04:15:35.591Z,99.90
2018-01-21T04:18:03.614Z,99.90
2018-01-21T04:20:31.918Z,99.90
2018-01-21T04:22:59.483Z,99.90
2018-01-21T04:25:27.019Z,99.90
2018-01-21T04:27:54.546Z,99.90
2018-01-21T04:30:22.162Z,99.90
2018-01-21T04:32:49.700Z,99.90
2018-01-21T04:35:18.004Z,99.90
2018-01-21T04:37:45.887Z,99.90
2018-01-21T04:40:24.384Z,99.90
2018-01-21T04:45:26.292Z,99.90
2018-01-21T04:47:53.822Z,99.90
2018-01-21T04:50:21.359Z,99.90
2018-01-21T04:52:49.463Z,99.90
2018-01-21T04:55:16.996Z,99.90
2018-01-21T04:57:44.535Z,99.90
2018-01-21T05:00:13.797Z,99.90
2018-01-21T05:02:41.347Z,99.90
2018-01-21T05:05:08.870Z,99.90
2018-01-21T05:07:36.447Z,99.90
2018-01-21T05:10:03.979Z,99.90
2018-01-21T05:12:32.274Z,99.90
2018-01-21T05:15:00.691Z,99.90
2018-01-21T05:17:28.219Z,99.90
2018-01-21T05:19:56.167Z,99.90
2018-01-21T05:22:24.499Z,99.90
2018-01-21T05:24:52.035Z,99.90
2018-01-21T05:27:19.572Z,99.90
2018-01-21T05:29:47.135Z,99.90
2018-01-21T05:32:17.283Z,99.90
2018-01-21T05:34:44.843Z,99.90
2018-01-21T05:37:12.431Z,99.90
2018-01-21T05:39:39.963Z,99.90
2018-01-21T05:42:07.560Z,99.90
2018-01-21T05:44:35.123Z,99.90
2018-01-21T05:47:03.327Z,99.90
2018-01-21T05:49:30.882Z,99.90
2018-01-21T05:51:58.538Z,99.90
2018-01-21T05:54:26.079Z,99.90
2018-01-21T05:56:53.619Z,99.90
2018-01-21T05:59:21.711Z,99.90
2018-01-21T06:01:49.245Z,99.90
2018-01-21T06:04:16.784Z,99.90
2018-01-21T06:06:44.359Z,99.90
2018-01-21T06:09:11.897Z,99.90
2018-01-21T06:11:39.423Z,99.90
2018-01-21T06:14:06.980Z,99.90
2018-01-21T06:16:34.519Z,99.90
2018-01-21T06:19:02.068Z,99.90
2018-01-21T06:21:30.683Z,99.90
2018-01-21T06:23:58.207Z,99.90
2018-01-21T06:26:25.764Z,99.90
2018-01-21T06:28:53.331Z,99.90
2018-01-21T06:31:20.860Z,99.90
2018-01-21T06:33:48.396Z,99.90
2018-01-21T06:36:16.476Z,99.90
2018-01-21T06:38:44.003Z,99.90
2018-01-21T06:41:11.531Z,99.90
2018-01-21T06:43:39.916Z,99.90
2018-01-21T06:46:07.459Z,99.90
2018-01-21T06:48:34.998Z,99.90
2018-01-21T06:51:02.585Z,99.90
2018-01-21T06:53:30.129Z,99.90
2018-01-21T06:55:57.902Z,99.90
2018-01-21T06:58:26.262Z,99.90
2018-01-21T07:00:53.821Z,99.90
2018-01-21T07:03:21.373Z,99.90
2018-01-21T07:05:49.760Z,99.90
2018-01-21T07:08:17.319Z,99.90
2018-01-21T07:10:44.883Z,99.90
2018-01-21T07:13:12.444Z,99.90
2018-01-21T07:15:39.975Z,99.90
2018-01-21T07:18:08.318Z,99.90
2018-01-21T07:20:35.887Z,99.90
2018-01-21T07:23:03.429Z,99.90
2018-01-21T07:25:30.979Z,99.90
2018-01-21T07:27:59.746Z,99.90
2018-01-21T07:30:27.306Z,99.90
2018-01-21T07:35:28.207Z,99.90
2018-01-21T07:37:57.333Z,99.90
2018-01-21T07:40:25.689Z,99.90
2018-01-21T07:42:53.294Z,99.90
2018-01-21T07:45:20.987Z,99.90
2018-01-21T07:47:48.611Z,99.90
2018-01-21T07:50:16.673Z,99.90
2018-01-21T07:52:44.984Z,99.90
2018-01-21T07:55:12.611Z,99.90
2018-01-21T07:57:40.171Z,99.90
2018-01-21T08:00:08.494Z,99.90
2018-01-21T08:02:36.296Z,99.90
2018-01-21T08:05:04.310Z,99.90
2018-01-21T08:07:31.844Z,99.90
2018-01-21T08:09:59.473Z,99.90
2018-01-21T08:12:27.858Z,99.90
2018-01-21T08:14:55.421Z,99.90
2018-01-21T08:17:22.963Z,99.90
2018-01-21T08:19:50.920Z,99.90
2018-01-21T08:22:18.452Z,99.90
2018-01-21T08:24:46.263Z,99.90
2018-01-21T08:27:24.605Z,99.90
2018-01-21T08:32:46.912Z,99.90
2018-01-21T08:35:34.039Z,99.90
2018-01-21T08:48:33.337Z,99.90
2018-01-21T10:08:51.695Z,98.50
2018-01-21T10:16:49.115Z,98.10
2018-01-21T10:19:16.795Z,97.90
2018-01-21T10:21:44.467Z,97.90
2018-01-21T10:24:20.753Z,97.30
2018-01-21T10:26:48.915Z,97.40
2018-01-21T10:29:17.019Z,96.50
2018-01-21T10:31:45.443Z,96.70
2018-01-21T10:37:02.766Z,97.00
2018-01-21T10:39:30.395Z,97.00
2018-01-21T10:41:59.431Z,97.10
2018-01-21T10:44:27.324Z,97.70
2018-01-21T10:46:55.673Z,98.60
2018-01-21T10:49:24.001Z,98.70
2018-01-21T10:51:51.631Z,98.70
2018-01-21T10:54:19.948Z,98.80
2018-01-21T10:56:47.496Z,98.80
2018-01-21T10:59:16.442Z,98.40
2018-01-21T11:01:43.984Z,99.00
2018-01-21T11:04:11.515Z,99.20
2018-01-21T11:06:39.543Z,99.00
2018-01-21T11:09:07.473Z,99.10
2018-01-21T11:11:35.033Z,98.50
2018-01-21T11:14:02.603Z,98.80
2018-01-21T11:16:30.149Z,98.20
2018-01-21T11:18:57.704Z,98.30
2018-01-21T11:21:26.800Z,98.10
2018-01-21T11:23:54.328Z,98.10
2018-01-21T11:26:22.636Z,97.90
2018-01-21T11:28:50.488Z,97.90
2018-01-21T11:31:18.031Z,97.90
2018-01-21T11:33:46.335Z,96.70
2018-01-21T11:36:26.374Z,96.50
2018-01-21T11:38:54.665Z,96.10
2018-01-21T11:41:22.199Z,96.10
2018-01-21T11:43:50.527Z,96.30
2018-01-21T11:46:18.112Z,96.30
2018-01-21T11:48:45.681Z,96.30
2018-01-21T11:51:25.959Z,96.90
2018-01-21T12:03:33.931Z,96.80
2018-01-21T12:06:01.459Z,97.10
2018-01-21T12:08:28.996Z,97.40
2018-01-21T12:10:57.007Z,97.50
2018-01-21T12:13:25.312Z,97.30
2018-01-21T12:15:52.856Z,97.30
2018-01-21T12:18:21.264Z,98.00
2018-01-21T12:20:48.796Z,98.00
2018-01-21T12:23:17.218Z,98.50
2018-01-21T12:25:44.784Z,98.50
2018-01-21T12:28:15.272Z,98.70
2018-01-21T12:30:42.896Z,98.60
2018-01-21T12:33:10.520Z,98.70
2018-01-21T12:35:39.288Z,98.40
2018-01-21T12:38:06.839Z,99.00
2018-01-21T12:40:35.248Z,99.00
2018-01-21T12:43:02.809Z,99.00
2018-01-21T12:45:30.372Z,99.30
2018-01-21T12:47:57.993Z,99.10
2018-01-21T12:50:26.300Z,99.40
2018-01-21T12:52:53.842Z,99.40
2018-01-21T12:55:21.643Z,99.40
2018-01-21T12:57:49.206Z,99.00
2018-01-21T13:00:16.786Z,98.90
2018-01-21T13:02:44.353Z,99.00
2018-01-21T13:05:11.883Z,98.60
2018-01-21T13:07:39.420Z,98.40
2018-01-21T13:10:06.976Z,98.30
2018-01-21T13:12:34.744Z,98.50
2018-01-21T13:15:02.276Z,98.30
2018-01-21T13:17:30.897Z,97.80
2018-01-21T13:19:58.429Z,97.80
2018-01-21T13:22:25.972Z,97.70
2018-01-21T13:24:54.363Z,98.20
2018-01-21T13:27:22.669Z,98.20
2018-01-21T13:29:50.208Z,98.20
2018-01-21T13:32:17.761Z,98.30
2018-01-21T13:34:46.061Z,98.00
2018-01-21T13:37:24.951Z,98.00
2018-01-21T13:49:17.527Z,98.00
2018-01-21T13:51:45.080Z,98.50
2018-01-21T13:54:13.536Z,98.20
2018-01-21T13:56:41.318Z,97.80
2018-01-21T13:59:08.847Z,97.40
2018-01-21T14:01:38.047Z,97.60
2018-01-21T14:04:05.923Z,97.70
2018-01-21T14:06:33.463Z,97.50
2018-01-21T14:09:01.763Z,97.20
2018-01-21T14:11:29.315Z,97.20
2018-01-21T14:13:57.168Z,97.50
2018-01-21T14:16:24.707Z,97.00
2018-01-21T14:18:52.543Z,96.70
2018-01-21T14:21:20.097Z,96.50
2018-01-21T14:23:47.663Z,96.00
2018-01-21T14:26:16.430Z,95.30
2018-01-21T14:28:43.988Z,95.80
2018-01-21T14:31:11.556Z,95.00
2018-01-21T14:33:39.150Z,94.80
2018-01-21T14:36:06.688Z,95.20
2018-01-21T14:38:34.357Z,95.30
2018-01-21T14:41:02.508Z,95.10
2018-01-21T14:43:30.082Z,95.10
2018-01-21T14:45:57.667Z,95.20
2018-01-21T14:48:25.282Z,95.60
2018-01-21T14:50:52.815Z,95.00
2018-01-21T14:53:21.110Z,95.40
2018-01-21T14:55:48.717Z,95.30
2018-01-21T14:58:17.207Z,95.90
2018-01-21T15:00:44.751Z,95.90
2018-01-21T15:03:12.874Z,95.80
2018-01-21T15:05:40.477Z,95.80
2018-01-21T15:08:08.047Z,96.00
2018-01-21T15:10:35.825Z,95.70
2018-01-21T15:13:03.372Z,96.20
2018-01-21T15:15:31.349Z,96.30
2018-01-21T15:17:58.920Z,96.50
2018-01-21T15:20:26.558Z,97.10
2018-01-21T15:22:54.094Z,97.40
2018-01-21T15:25:21.879Z,97.20
2018-01-21T15:27:49.438Z,96.90
2018-01-21T15:30:16.983Z,97.00
2018-01-21T15:32:44.547Z,97.10
2018-01-21T15:35:12.177Z,96.90
2018-01-21T15:37:40.537Z,96.80
2018-01-21T15:40:08.947Z,97.00
2018-01-21T15:42:36.487Z,97.00
2018-01-21T15:45:04.800Z,97.30
2018-01-21T15:47:32.844Z,97.30
2018-01-21T15:50:01.147Z,97.10
2018-01-21T15:52:28.719Z,97.10
2018-01-21T15:54:56.290Z,96.70
2018-01-21T15:57:23.878Z,96.90
2018-01-21T15:59:51.416Z,97.20
2018-01-21T16:02:19.018Z,97.30
2018-01-21T16:04:47.357Z,97.30
2018-01-21T16:07:16.424Z,97.20
2018-01-21T16:09:44.289Z,97.20
2018-01-21T16:12:11.966Z,97.40
2018-01-21T16:14:39.779Z,97.50
2018-01-21T16:17:08.474Z,97.70
2018-01-21T16:19:36.857Z,97.90
2018-01-21T16:22:04.448Z,97.90
2018-01-21T16:24:32.936Z,97.70
2018-01-21T16:27:00.484Z,97.80
2018-01-21T16:29:28.052Z,97.90
2018-01-21T16:31:55.679Z,98.10
2018-01-21T16:34:24.079Z,98.30
2018-01-21T16:36:51.699Z,98.20
2018-01-21T16:39:19.317Z,98.30
2018-01-21T16:41:46.859Z,98.10
2018-01-21T16:44:15.515Z,98.10
2018-01-21T16:46:43.865Z,97.90
2018-01-21T16:49:11.426Z,97.90
2018-01-21T16:51:39.026Z,97.90
2018-01-21T16:54:07.466Z,98.10
2018-01-21T16:56:35.024Z,98.10
2018-01-21T16:59:02.710Z,98.00
2018-01-21T17:01:30.398Z,98.00
2018-01-21T17:03:58.035Z,97.90
2018-01-21T17:06:25.650Z,97.90
2018-01-21T17:08:53.366Z,97.90
2018-01-21T17:11:21.692Z,97.90
2018-01-21T17:13:49.292Z,97.90
2018-01-21T17:16:17.498Z,97.80
2018-01-21T17:18:45.868Z,97.70
2018-01-21T17:21:14.648Z,97.70
2018-01-21T17:23:43.062Z,97.80
2018-01-21T17:26:10.670Z,97.80
2018-01-21T17:28:38.216Z,98.30
2018-01-21T17:31:05.841Z,98.10
2018-01-21T17:33:33.547Z,98.10
2018-01-21T17:36:01.128Z,98.00
2018-01-21T17:38:29.299Z,98.20
2018-01-21T17:40:56.845Z,97.90
2018-01-21T17:43:24.464Z,98.00
2018-01-21T17:45:52.044Z,97.90
2018-01-21T17:48:19.677Z,97.80
2018-01-21T17:50:47.267Z,97.80
2018-01-21T17:53:16.483Z,97.90
2018-01-21T17:55:44.261Z,98.10
2018-01-21T17:58:11.851Z,98.10
2018-01-21T18:00:39.475Z,98.30
2018-01-21T18:03:07.015Z,98.10
2018-01-21T18:05:34.568Z,98.30
2018-01-21T18:08:02.148Z,98.10
2018-01-21T18:10:29.700Z,97.90
2018-01-21T18:12:57.300Z,98.10
2018-01-21T18:15:25.708Z,98.20
2018-01-21T18:17:53.250Z,98.20
2018-01-21T18:20:22.110Z,98.00
2018-01-21T18:22:49.802Z,98.00
2018-01-21T18:25:18.132Z,97.80
2018-01-21T18:27:45.680Z,97.80
2018-01-21T18:30:25.887Z,97.90
2018-01-21T18:41:38.744Z,97.80
2018-01-21T18:44:06.339Z,98.30
2018-01-21T18:46:34.700Z,98.50
2018-01-21T18:49:02.287Z,98.50
2018-01-21T18:51:29.831Z,98.50
2018-01-21T18:53:58.277Z,98.30
2018-01-21T18:56:25.967Z,98.30
2018-01-21T18:58:54.288Z,98.20
2018-01-21T19:01:21.902Z,98.20
2018-01-21T19:03:50.326Z,98.00
2018-01-21T19:06:17.928Z,97.90
2018-01-21T19:08:45.569Z,97.90
2018-01-21T19:11:15.188Z,97.80
2018-01-21T19:13:42.748Z,97.70
2018-01-21T19:16:10.296Z,97.70
2018-01-21T19:18:38.671Z,97.50
2018-01-21T19:21:06.679Z,97.40
2018-01-21T19:23:35.454Z,97.20
2018-01-21T19:26:04.094Z,97.20
2018-01-21T19:28:32.574Z,97.20
2018-01-21T19:31:01.852Z,97.40
2018-01-21T19:33:31.741Z,97.90
2018-01-21T19:36:00.549Z,97.90
2018-01-21T19:38:44.659Z,98.40
2018-01-21T19:41:22.191Z,98.40
2018-01-21T19:43:50.622Z,98.60
2018-01-21T19:46:18.248Z,98.60
2018-01-21T19:48:45.926Z,98.60
2018-01-21T19:51:19.823Z,98.80
2018-01-21T20:02:17.787Z,98.80
2018-01-21T20:04:45.468Z,99.20
2018-01-21T20:07:25.585Z,98.90
2018-01-21T20:13:14.611Z,98.90
2018-01-21T20:23:28.004Z,99.00
2018-01-21T20:25:55.646Z,99.00
2018-01-21T20:28:23.304Z,99.20
2018-01-21T20:30:51.028Z,99.40
2018-01-21T20:33:18.638Z,99.30
2018-01-21T20:35:46.285Z,99.20
2018-01-21T20:38:27.551Z,99.10
2018-01-21T20:48:35.252Z,99.10
2018-01-21T20:54:07.344Z,99.20
2018-01-21T20:56:35.793Z,99.20
2018-01-21T20:59:03.380Z,99.20
2018-01-21T21:01:31.494Z,99.30
2018-01-21T21:04:01.372Z,99.20
2018-01-21T21:06:30.641Z,99.20
2018-01-21T21:08:58.966Z,99.10
2018-01-21T21:11:30.414Z,99.00
2018-01-21T21:13:58.010Z,99.10
2018-01-21T21:16:26.446Z,99.10
2018-01-21T21:18:54.841Z,99.20
2018-01-21T21:21:38.412Z,99.10
2018-01-21T21:24:08.588Z,99.10
2018-01-21T21:26:44.273Z,99.40
2018-01-21T21:29:14.172Z,99.40
2018-01-21T21:37:32.312Z,99.50
2018-01-21T21:40:01.675Z,99.50
2018-01-21T21:42:29.638Z,99.50
2018-01-21T21:44:58.907Z,99.20
2018-01-21T21:47:27.311Z,99.30
2018-01-21T21:50:12.449Z,99.20
2018-01-21T21:52:57.689Z,99.40
2018-01-21T21:55:33.566Z,99.30
2018-01-21T21:58:02.354Z,99.20
2018-01-21T22:00:30.606Z,99.30
2018-01-21T22:02:58.800Z,99.20
2018-01-21T22:05:26.486Z,99.10
2018-01-21T22:07:54.169Z,99.10
2018-01-21T22:10:22.176Z,98.80
2018-01-21T22:32:10.325Z,98.80
2018-01-21T22:34:45.147Z,98.80
2018-01-21T22:37:31.025Z,98.90
2018-01-21T22:40:05.522Z,99.00
2018-01-21T22:42:34.407Z,99.00
2018-01-21T22:45:02.269Z,98.90
2018-01-21T22:47:30.203Z,99.00
2018-01-21T22:49:57.827Z,98.90
2018-01-21T22:52:26.214Z,99.10
2018-01-21T22:54:53.756Z,99.00
2018-01-21T22:57:22.102Z,99.10
2018-01-21T22:59:49.732Z,99.10
2018-01-21T23:02:17.318Z,99.20
2018-01-21T23:04:45.318Z,99.10
2018-01-21T23:07:27.952Z,99.40
2018-01-21T23:12:16.515Z,99.40
2018-01-21T23:14:44.071Z,99.10
2018-01-21T23:17:14.261Z,99.20
2018-01-21T23:19:45.517Z,99.50
2018-01-21T23:22:24.421Z,98.80
2018-01-21T23:33:07.854Z,98.80
2018-01-21T23:35:35.486Z,99.70
2018-01-21T23:38:03.036Z,99.60
2018-01-21T23:40:30.672Z,99.50
2018-01-21T23:42:58.276Z,99.10
2018-01-21T23:45:25.823Z,99.00
2018-01-21T23:47:53.400Z,99.00
2018-01-21T23:50:21.004Z,99.00
2018-01-21T23:52:48.810Z,98.90
2018-01-21T23:55:16.571Z,98.60
2018-01-21T23:57:44.157Z,98.60
