createdAt,value
2023-01-17T00:00:00.617Z,0
2023-01-17T00:16:02.774Z,0
2023-01-17T00:30:59.972Z,0
2023-01-17T00:46:01.977Z,0
2023-01-17T01:00:03.984Z,0
2023-01-17T01:16:01.347Z,0
2023-01-17T01:31:03.497Z,0
2023-01-17T01:46:00.490Z,0
2023-01-17T02:00:02.423Z,0
2023-01-17T02:16:04.555Z,0
2023-01-17T02:31:01.409Z,0
2023-01-17T02:46:03.544Z,0
2023-01-17T03:00:00.155Z,0
2023-01-17T03:16:02.409Z,0
2023-01-17T03:31:04.521Z,0
2023-01-17T03:46:02.858Z,0
2023-01-17T04:00:03.762Z,0
2023-01-17T04:16:00.607Z,0
2023-01-17T04:31:02.887Z,0
2023-01-17T04:46:04.746Z,0
2023-01-17T05:00:01.623Z,0
2023-01-17T05:16:04.071Z,0
2023-01-17T05:31:00.952Z,0
2023-01-17T05:46:03.086Z,0
2023-01-17T05:59:59.855Z,0
2023-01-17T06:16:02.529Z,0
2023-01-17T06:31:04.557Z,0
2023-01-17T06:46:01.441Z,0
2023-01-17T07:00:02.142Z,-1
2023-01-17T07:16:01.386Z,0
2023-01-17T07:31:01.271Z,1
2023-01-17T07:46:02.430Z,0
2023-01-17T08:00:01.268Z,4
2023-01-17T08:16:01.283Z,9
2023-01-17T08:31:01.243Z,11
2023-01-17T08:46:01.299Z,13
2023-01-17T09:00:01.289Z,14
2023-01-17T09:16:01.257Z,14
2023-01-17T09:31:01.264Z,17
2023-01-17T09:46:01.377Z,22
2023-01-17T10:00:03.780Z,34
2023-01-17T10:16:01.312Z,49
2023-01-17T10:31:01.260Z,50
2023-01-17T10:46:01.297Z,69
2023-01-17T11:00:01.257Z,67
2023-01-17T11:16:01.285Z,86
2023-01-17T11:31:01.258Z,86
2023-01-17T11:46:01.285Z,57
2023-01-17T12:00:01.237Z,45
2023-01-17T12:16:01.445Z,55
2023-01-17T12:31:01.253Z,57
2023-01-17T12:46:01.499Z,55
2023-01-17T13:00:01.201Z,43
2023-01-17T13:16:01.290Z,36
2023-01-17T13:31:01.294Z,48
2023-01-17T13:46:01.478Z,49
2023-01-17T14:00:01.234Z,52
2023-01-17T14:16:01.230Z,52
2023-01-17T14:31:01.451Z,41
2023-01-17T14:46:01.207Z,20
2023-01-17T15:00:01.209Z,17
2023-01-17T15:16:01.203Z,12
2023-01-17T15:31:01.234Z,5
2023-01-17T15:46:02.799Z,0
2023-01-17T16:00:02.139Z,0
2023-01-17T16:16:01.211Z,0
2023-01-17T16:31:01.259Z,0
2023-01-17T16:46:01.248Z,0
2023-01-17T17:00:01.193Z,0
2023-01-17T17:16:01.393Z,0
2023-01-17T17:31:02.108Z,0
2023-01-17T17:46:01.258Z,0
2023-01-17T18:00:01.224Z,0
2023-01-17T18:16:01.272Z,0
2023-01-17T18:31:01.483Z,0
2023-01-17T18:46:01.211Z,0
2023-01-17T19:00:01.186Z,0
2023-01-17T19:16:01.237Z,0
2023-01-17T19:31:01.232Z,0
2023-01-17T19:46:01.288Z,0
2023-01-17T20:00:01.223Z,0
2023-01-17T20:16:01.290Z,0
2023-01-17T20:31:01.183Z,0
2023-01-17T20:46:01.329Z,0
2023-01-17T21:00:01.196Z,0
2023-01-17T21:16:01.278Z,0
2023-01-17T21:31:01.199Z,0
2023-01-17T21:46:01.302Z,0
2023-01-17T22:00:01.175Z,0
2023-01-17T22:16:01.267Z,0
2023-01-17T22:31:01.336Z,0
2023-01-17T22:46:02.291Z,0
2023-01-17T23:00:01.264Z,0
2023-01-17T23:16:01.309Z,0
2023-01-17T23:31:01.319Z,0
2023-01-17T23:46:01.249Z,0
