createdAt,value
2023-01-17T00:00:05.991Z,82.81
2023-01-17T00:02:32.864Z,82.60
2023-01-17T00:05:18.489Z,82.42
2023-01-17T00:08:03.912Z,82.59
2023-01-17T00:10:30.707Z,82.65
2023-01-17T00:13:03.763Z,82.55
2023-01-17T00:15:31.024Z,82.87
2023-01-17T00:17:58.073Z,82.84
2023-01-17T00:20:45.716Z,82.24
2023-01-17T00:23:32.778Z,82.14
2023-01-17T00:26:05.710Z,82.18
2023-01-17T00:28:36.877Z,81.92
2023-01-17T00:31:04.177Z,81.88
2023-01-17T00:33:31.029Z,82.01
2023-01-17T00:35:58.354Z,82.17
2023-01-17T00:38:26.627Z,82.03
2023-01-17T00:40:53.479Z,81.74
2023-01-17T00:43:40.524Z,81.81
2023-01-17T00:46:26.245Z,81.35
2023-01-17T00:49:11.736Z,81.69
2023-01-17T00:51:57.305Z,81.61
2023-01-17T00:54:42.967Z,81.74
2023-01-17T00:57:28.520Z,81.64
2023-01-17T01:00:14.161Z,81.74
2023-01-17T01:02:59.735Z,81.59
2023-01-17T01:05:45.304Z,81.52
2023-01-17T01:08:39.219Z,81.53
2023-01-17T01:11:26.370Z,81.69
2023-01-17T01:14:11.991Z,81.14
2023-01-17T01:16:57.568Z,81.59
2023-01-17T01:19:43.267Z,81.42
2023-01-17T01:22:28.769Z,80.92
2023-01-17T01:25:14.386Z,81.43
2023-01-17T01:27:59.959Z,81.29
2023-01-17T01:30:45.478Z,80.94
2023-01-17T01:33:19.217Z,80.81
2023-01-17T01:35:47.396Z,80.64
2023-01-17T01:38:14.087Z,80.83
2023-01-17T01:40:48.977Z,80.83
2023-01-17T01:43:18.039Z,80.88
2023-01-17T01:45:47.728Z,80.66
2023-01-17T01:48:33.647Z,80.67
2023-01-17T01:51:03.010Z,80.41
2023-01-17T01:53:29.823Z,80.50
2023-01-17T01:55:56.487Z,80.64
2023-01-17T01:58:24.834Z,80.88
2023-01-17T02:00:51.612Z,81.23
2023-01-17T02:03:21.983Z,81.94
2023-01-17T02:05:48.624Z,82.09
2023-01-17T02:08:16.728Z,82.21
2023-01-17T02:10:46.936Z,82.85
2023-01-17T02:13:15.786Z,82.68
2023-01-17T02:16:07.412Z,83.04
2023-01-17T02:19:11.023Z,82.47
2023-01-17T02:21:49.023Z,82.65
2023-01-17T02:24:37.017Z,83.15
2023-01-17T02:27:24.040Z,82.94
2023-01-17T02:30:11.378Z,83.07
2023-01-17T02:32:40.219Z,83.01
2023-01-17T02:35:20.496Z,83.02
2023-01-17T02:38:25.498Z,83.01
2023-01-17T02:40:57.811Z,83.17
2023-01-17T02:43:24.556Z,82.67
2023-01-17T02:45:51.251Z,82.93
2023-01-17T02:48:19.876Z,82.84
2023-01-17T02:51:01.887Z,82.75
2023-01-17T02:53:50.250Z,82.95
2023-01-17T02:56:34.416Z,82.89
2023-01-17T02:59:26.169Z,83.12
2023-01-17T03:01:59.061Z,83.64
2023-01-17T03:04:44.968Z,83.41
2023-01-17T03:07:16.387Z,83.74
2023-01-17T03:09:47.184Z,84.22
2023-01-17T03:12:13.859Z,83.71
2023-01-17T03:14:40.559Z,84.31
2023-01-17T03:17:07.223Z,84.77
2023-01-17T03:19:33.951Z,84.62
2023-01-17T03:22:00.646Z,84.75
2023-01-17T03:24:27.330Z,84.38
2023-01-17T03:26:54.334Z,84.26
2023-01-17T03:29:21.026Z,84.06
2023-01-17T03:31:47.751Z,83.90
2023-01-17T03:34:14.526Z,83.87
2023-01-17T03:36:42.253Z,84.24
2023-01-17T03:39:09.074Z,83.83
2023-01-17T03:41:35.750Z,83.66
2023-01-17T03:44:02.546Z,83.32
2023-01-17T03:46:29.456Z,83.39
2023-01-17T03:48:56.223Z,83.44
2023-01-17T03:51:23.046Z,83.58
2023-01-17T03:53:50.788Z,83.31
2023-01-17T03:56:17.654Z,83.23
2023-01-17T03:58:44.302Z,83.25
2023-01-17T04:01:11.606Z,83.49
2023-01-17T04:03:38.984Z,83.45
2023-01-17T04:06:06.448Z,83.30
2023-01-17T04:08:33.186Z,83.08
2023-01-17T04:11:00.131Z,83.01
2023-01-17T04:13:26.824Z,82.62
2023-01-17T04:15:53.603Z,82.56
2023-01-17T04:18:21.117Z,82.42
2023-01-17T04:20:47.811Z,82.93
2023-01-17T04:23:14.585Z,82.67
2023-01-17T04:25:41.301Z,82.47
2023-01-17T04:28:08.140Z,82.37
2023-01-17T04:30:34.937Z,82.46
2023-01-17T04:33:01.777Z,82.54
2023-01-17T04:35:33.394Z,82.52
2023-01-17T04:38:00.531Z,82.43
2023-01-17T04:40:27.304Z,82.67
2023-01-17T04:42:54.441Z,82.62
2023-01-17T04:45:21.327Z,82.62
2023-01-17T04:47:48.221Z,82.55
2023-01-17T04:50:14.948Z,82.67
2023-01-17T04:52:41.602Z,82.64
2023-01-17T04:55:08.846Z,82.92
2023-01-17T04:57:35.621Z,82.92
2023-01-17T05:00:02.524Z,82.70
2023-01-17T05:02:29.292Z,82.90
2023-01-17T05:04:56.110Z,82.98
2023-01-17T05:07:22.812Z,82.89
2023-01-17T05:09:49.556Z,82.78
2023-01-17T05:12:16.295Z,82.89
2023-01-17T05:14:42.983Z,82.76
2023-01-17T05:17:11.362Z,82.45
2023-01-17T05:19:38.238Z,82.48
2023-01-17T05:22:15.372Z,82.69
2023-01-17T05:24:43.259Z,82.74
2023-01-17T05:27:10.672Z,82.30
2023-01-17T05:29:37.447Z,82.83
2023-01-17T05:32:04.879Z,82.68
2023-01-17T05:34:31.779Z,82.73
2023-01-17T05:36:58.741Z,82.82
2023-01-17T05:39:26.487Z,83.07
2023-01-17T05:41:53.490Z,82.70
2023-01-17T05:44:20.267Z,83.04
2023-01-17T05:46:46.976Z,82.89
2023-01-17T05:49:13.708Z,82.70
2023-01-17T05:51:40.479Z,83.01
2023-01-17T05:54:07.194Z,83.38
2023-01-17T05:56:34.182Z,82.83
2023-01-17T05:59:01.119Z,83.17
2023-01-17T06:01:27.865Z,83.17
2023-01-17T06:03:54.643Z,83.22
2023-01-17T06:06:21.551Z,83.06
2023-01-17T06:08:48.289Z,83.34
2023-01-17T06:11:15.037Z,83.61
2023-01-17T06:13:41.747Z,83.48
2023-01-17T06:16:08.645Z,83.58
2023-01-17T06:18:35.660Z,84.00
2023-01-17T06:21:02.439Z,83.75
2023-01-17T06:23:29.131Z,83.57
2023-01-17T06:25:55.826Z,84.02
2023-01-17T06:28:23.239Z,84.04
2023-01-17T06:30:50.293Z,83.91
2023-01-17T06:33:17.049Z,83.89
2023-01-17T06:35:50.506Z,84.12
2023-01-17T06:38:17.326Z,83.78
2023-01-17T06:40:44.055Z,84.01
2023-01-17T06:43:10.806Z,83.87
2023-01-17T06:45:37.505Z,84.21
2023-01-17T06:48:05.396Z,84.38
2023-01-17T06:50:32.946Z,84.17
2023-01-17T06:53:04.571Z,84.11
2023-01-17T06:55:33.774Z,84.09
2023-01-17T06:58:02.798Z,84.30
2023-01-17T07:00:30.985Z,84.75
2023-01-17T07:02:58.157Z,84.89
2023-01-17T07:05:25.037Z,84.60
2023-01-17T07:07:51.964Z,84.42
2023-01-17T07:10:18.836Z,84.58
2023-01-17T07:12:45.652Z,84.88
2023-01-17T07:15:12.739Z,85.20
2023-01-17T07:17:39.612Z,85.33
2023-01-17T07:20:07.084Z,85.64
2023-01-17T07:22:33.992Z,85.94
2023-01-17T07:25:00.764Z,85.68
2023-01-17T07:27:30.460Z,85.57
2023-01-17T07:29:57.734Z,85.89
2023-01-17T07:32:26.804Z,85.99
2023-01-17T07:34:54.529Z,86.08
2023-01-17T07:37:21.317Z,86.31
2023-01-17T07:39:48.141Z,86.44
2023-01-17T07:42:15.159Z,86.26
2023-01-17T07:44:44.108Z,86.23
2023-01-17T07:47:11.584Z,86.32
2023-01-17T07:49:38.281Z,86.00
2023-01-17T07:52:08.193Z,85.84
2023-01-17T07:54:34.898Z,85.99
2023-01-17T07:57:01.869Z,86.10
2023-01-17T07:59:28.699Z,85.72
2023-01-17T08:01:55.518Z,85.57
2023-01-17T08:04:25.861Z,85.64
2023-01-17T08:06:55.177Z,85.57
2023-01-17T08:09:22.076Z,85.59
2023-01-17T08:11:48.871Z,85.70
2023-01-17T08:14:15.613Z,85.52
2023-01-17T08:16:42.360Z,85.05
2023-01-17T08:19:10.261Z,85.11
2023-01-17T08:21:36.955Z,85.13
2023-01-17T08:24:04.045Z,85.32
2023-01-17T08:26:30.839Z,85.36
2023-01-17T08:29:00.666Z,84.95
2023-01-17T08:31:28.774Z,85.05
2023-01-17T08:33:56.701Z,85.13
2023-01-17T08:36:25.829Z,85.45
2023-01-17T08:38:53.319Z,85.24
2023-01-17T08:41:21.024Z,85.14
2023-01-17T08:43:48.611Z,84.68
2023-01-17T08:46:15.321Z,84.70
2023-01-17T08:48:42.009Z,85.02
2023-01-17T08:51:08.814Z,84.72
2023-01-17T08:53:35.497Z,84.62
2023-01-17T08:56:03.355Z,84.64
2023-01-17T08:58:30.854Z,84.54
2023-01-17T09:01:03.015Z,84.16
2023-01-17T09:03:31.025Z,84.06
2023-01-17T09:06:05.724Z,84.09
2023-01-17T09:08:33.045Z,84.27
2023-01-17T09:11:06.791Z,84.29
2023-01-17T09:13:33.531Z,84.01
2023-01-17T09:16:00.424Z,83.71
2023-01-17T09:18:27.320Z,83.87
2023-01-17T09:20:55.269Z,84.04
2023-01-17T09:23:22.846Z,83.97
2023-01-17T09:25:56.738Z,84.35
2023-01-17T09:28:24.286Z,84.33
2023-01-17T09:30:51.029Z,83.98
2023-01-17T09:33:17.873Z,83.71
2023-01-17T09:35:45.410Z,83.87
2023-01-17T09:38:12.401Z,83.70
2023-01-17T09:40:43.959Z,83.62
2023-01-17T09:43:20.484Z,83.68
2023-01-17T09:45:47.204Z,83.64
2023-01-17T09:48:17.858Z,83.53
2023-01-17T09:50:48.185Z,83.28
2023-01-17T09:53:20.955Z,83.24
2023-01-17T09:55:58.145Z,83.38
2023-01-17T09:58:41.919Z,83.71
2023-01-17T10:01:17.464Z,83.30
2023-01-17T10:03:53.429Z,82.91
2023-01-17T10:06:38.100Z,83.04
2023-01-17T10:09:43.003Z,83.01
2023-01-17T10:12:12.687Z,83.29
2023-01-17T10:15:03.176Z,83.28
2023-01-17T10:17:36.366Z,83.58
2023-01-17T10:20:09.439Z,83.34
2023-01-17T10:22:57.828Z,83.50
2023-01-17T10:25:43.096Z,83.53
2023-01-17T10:28:18.763Z,83.69
2023-01-17T10:30:50.528Z,83.67
2023-01-17T10:33:22.515Z,83.88
2023-01-17T10:35:55.362Z,84.13
2023-01-17T10:38:24.215Z,83.65
2023-01-17T10:41:03.032Z,83.68
2023-01-17T10:43:42.054Z,83.58
2023-01-17T10:46:14.620Z,83.46
2023-01-17T10:48:43.920Z,83.82
2023-01-17T10:51:28.985Z,83.54
2023-01-17T10:54:12.191Z,83.25
2023-01-17T10:56:40.754Z,83.39
2023-01-17T10:59:26.022Z,83.29
2023-01-17T11:01:52.806Z,83.09
2023-01-17T11:04:23.245Z,82.82
2023-01-17T11:07:10.369Z,82.89
2023-01-17T11:09:54.237Z,82.93
2023-01-17T11:12:43.328Z,82.96
2023-01-17T11:15:10.007Z,83.53
2023-01-17T11:17:38.037Z,83.80
2023-01-17T11:20:29.799Z,83.89
2023-01-17T11:23:29.590Z,83.99
2023-01-17T11:25:58.308Z,84.02
2023-01-17T11:28:32.861Z,84.23
2023-01-17T11:31:01.364Z,84.54
2023-01-17T11:33:35.969Z,84.66
2023-01-17T11:36:02.664Z,84.57
2023-01-17T11:38:29.363Z,84.75
2023-01-17T11:41:16.076Z,84.66
2023-01-17T11:43:53.289Z,84.92
2023-01-17T11:46:23.925Z,84.87
2023-01-17T11:48:51.744Z,84.67
2023-01-17T11:51:25.543Z,84.80
2023-01-17T11:53:53.210Z,84.75
2023-01-17T11:56:33.676Z,84.75
2023-01-17T11:59:28.827Z,84.06
2023-01-17T12:02:40.203Z,83.88
2023-01-17T12:05:28.270Z,84.00
2023-01-17T12:08:20.125Z,84.04
2023-01-17T12:10:52.888Z,84.17
2023-01-17T12:14:00.676Z,84.14
2023-01-17T12:16:52.060Z,84.05
2023-01-17T12:19:34.138Z,84.05
2023-01-17T12:22:20.692Z,83.82
2023-01-17T12:25:00.099Z,83.75
2023-01-17T12:28:03.372Z,83.29
2023-01-17T12:30:36.229Z,83.43
2023-01-17T12:33:34.528Z,83.69
2023-01-17T12:36:47.854Z,83.07
2023-01-17T12:39:15.179Z,82.98
2023-01-17T12:42:13.672Z,83.13
2023-01-17T12:44:52.656Z,83.25
2023-01-17T12:47:20.166Z,82.98
2023-01-17T12:50:04.443Z,82.93
2023-01-17T12:52:44.512Z,83.43
2023-01-17T12:55:17.860Z,83.39
2023-01-17T12:57:46.479Z,83.83
2023-01-17T13:00:18.052Z,83.97
2023-01-17T13:03:12.053Z,83.74
2023-01-17T13:05:41.965Z,83.51
2023-01-17T13:08:34.548Z,84.00
2023-01-17T13:11:18.770Z,83.78
2023-01-17T13:13:47.361Z,83.74
2023-01-17T13:16:24.232Z,84.10
2023-01-17T13:18:51.193Z,84.17
2023-01-17T13:21:31.336Z,84.23
2023-01-17T13:24:02.541Z,84.49
2023-01-17T13:26:56.369Z,85.23
2023-01-17T13:29:59.947Z,85.38
2023-01-17T13:32:33.025Z,85.41
2023-01-17T13:35:44.717Z,85.31
2023-01-17T13:38:30.399Z,85.36
2023-01-17T13:41:01.424Z,85.13
2023-01-17T13:43:36.109Z,85.21
2023-01-17T13:46:06.704Z,85.33
2023-01-17T13:48:37.242Z,85.35
2023-01-17T13:51:10.725Z,85.18
2023-01-17T13:53:40.584Z,84.97
2023-01-17T13:56:19.909Z,85.20
2023-01-17T13:58:57.675Z,85.04
2023-01-17T14:01:24.617Z,84.66
2023-01-17T14:03:54.379Z,84.85
2023-01-17T14:06:33.195Z,84.65
2023-01-17T14:09:18.475Z,84.80
2023-01-17T14:12:07.146Z,84.53
2023-01-17T14:14:40.198Z,84.46
2023-01-17T14:17:16.281Z,84.78
2023-01-17T14:19:46.333Z,84.96
2023-01-17T14:22:20.694Z,85.04
2023-01-17T14:24:56.801Z,85.15
2023-01-17T14:27:24.403Z,85.33
2023-01-17T14:30:01.820Z,85.66
2023-01-17T14:32:37.719Z,85.56
2023-01-17T14:35:05.192Z,85.93
2023-01-17T14:37:32.029Z,86.00
2023-01-17T14:39:59.556Z,86.08
2023-01-17T14:42:28.089Z,86.18
2023-01-17T14:45:03.951Z,86.47
2023-01-17T14:47:32.627Z,85.91
2023-01-17T14:50:30.389Z,85.91
2023-01-17T14:53:12.745Z,85.66
2023-01-17T14:55:50.672Z,85.80
2023-01-17T14:58:34.367Z,85.93
2023-01-17T15:01:05.878Z,85.73
2023-01-17T15:03:35.538Z,85.90
2023-01-17T15:06:11.278Z,85.98
2023-01-17T15:08:37.971Z,85.85
2023-01-17T15:11:09.618Z,85.89
2023-01-17T15:13:44.643Z,85.31
2023-01-17T15:16:24.208Z,85.44
2023-01-17T15:18:51.875Z,85.65
2023-01-17T15:21:20.517Z,85.66
2023-01-17T15:23:49.428Z,85.54
2023-01-17T15:26:17.603Z,85.06
2023-01-17T15:28:44.965Z,84.84
2023-01-17T15:31:17.145Z,85.12
2023-01-17T15:33:46.727Z,84.62
2023-01-17T15:36:32.463Z,84.49
2023-01-17T15:39:13.484Z,84.31
2023-01-17T15:41:40.718Z,84.30
2023-01-17T15:44:07.412Z,84.22
2023-01-17T15:46:40.394Z,84.04
2023-01-17T15:49:24.023Z,84.55
2023-01-17T15:51:52.143Z,83.99
2023-01-17T15:54:28.528Z,83.88
2023-01-17T15:57:06.506Z,83.85
2023-01-17T15:59:44.014Z,83.77
2023-01-17T16:02:26.130Z,83.52
2023-01-17T16:04:53.871Z,83.20
2023-01-17T16:07:30.881Z,82.74
2023-01-17T16:10:08.142Z,83.09
2023-01-17T16:12:34.837Z,82.71
2023-01-17T16:15:12.294Z,82.84
2023-01-17T16:17:41.177Z,83.18
2023-01-17T16:20:19.776Z,83.19
2023-01-17T16:22:47.023Z,83.65
2023-01-17T16:25:15.637Z,83.53
2023-01-17T16:27:43.281Z,83.18
2023-01-17T16:30:17.951Z,83.08
2023-01-17T16:32:48.456Z,82.96
2023-01-17T16:35:22.756Z,82.75
2023-01-17T16:37:50.450Z,82.67
2023-01-17T16:40:18.831Z,82.93
2023-01-17T16:42:45.732Z,82.87
2023-01-17T16:45:12.922Z,82.81
2023-01-17T16:47:41.073Z,82.98
2023-01-17T16:50:09.493Z,83.15
2023-01-17T16:52:36.201Z,82.81
2023-01-17T16:55:06.997Z,82.74
2023-01-17T16:57:33.689Z,82.41
2023-01-17T17:00:00.595Z,82.57
2023-01-17T17:02:27.337Z,82.65
2023-01-17T17:04:54.098Z,82.58
2023-01-17T17:07:20.779Z,82.62
2023-01-17T17:09:47.691Z,82.61
2023-01-17T17:12:14.388Z,82.67
2023-01-17T17:14:41.388Z,82.61
2023-01-17T17:17:08.296Z,82.41
2023-01-17T17:19:35.194Z,82.28
2023-01-17T17:22:02.188Z,82.19
2023-01-17T17:24:29.013Z,82.07
2023-01-17T17:26:56.197Z,81.92
2023-01-17T17:29:22.978Z,81.67
2023-01-17T17:31:49.789Z,81.85
2023-01-17T17:34:16.628Z,82.00
2023-01-17T17:36:43.406Z,81.83
2023-01-17T17:39:12.568Z,81.88
2023-01-17T17:41:41.822Z,81.72
2023-01-17T17:44:08.616Z,81.72
2023-01-17T17:46:39.200Z,81.47
2023-01-17T17:49:06.881Z,81.35
2023-01-17T17:51:35.356Z,81.37
2023-01-17T17:54:04.011Z,81.56
2023-01-17T17:56:31.228Z,81.34
2023-01-17T17:58:58.646Z,81.31
2023-01-17T18:01:25.641Z,81.64
2023-01-17T18:03:53.391Z,81.46
2023-01-17T18:06:20.560Z,81.33
2023-01-17T18:08:47.396Z,81.46
2023-01-17T18:11:18.430Z,81.32
2023-01-17T18:13:47.824Z,81.25
2023-01-17T18:16:15.947Z,81.02
2023-01-17T18:18:48.890Z,81.14
2023-01-17T18:21:17.812Z,81.24
2023-01-17T18:23:44.894Z,81.07
2023-01-17T18:26:34.604Z,80.73
2023-01-17T18:29:02.056Z,80.68
2023-01-17T18:31:29.772Z,80.57
2023-01-17T18:34:01.086Z,80.36
2023-01-17T18:36:28.996Z,80.65
2023-01-17T18:38:55.996Z,80.41
2023-01-17T18:41:28.063Z,80.20
2023-01-17T18:43:57.899Z,80.10
2023-01-17T18:46:28.568Z,80.03
2023-01-17T18:48:56.854Z,80.09
2023-01-17T18:51:23.683Z,80.07
2023-01-17T18:53:50.432Z,80.06
2023-01-17T18:56:21.175Z,80.00
2023-01-17T18:58:48.875Z,79.97
2023-01-17T19:01:20.718Z,79.71
2023-01-17T19:03:48.693Z,80.01
2023-01-17T19:06:17.878Z,79.62
2023-01-17T19:08:45.188Z,79.34
2023-01-17T19:11:12.511Z,79.36
2023-01-17T19:13:39.429Z,79.46
2023-01-17T19:16:08.621Z,79.51
2023-01-17T19:18:35.708Z,79.35
2023-01-17T19:21:10.708Z,79.19
2023-01-17T19:23:37.728Z,79.27
2023-01-17T19:26:05.052Z,78.93
2023-01-17T19:28:33.185Z,78.84
2023-01-17T19:31:03.038Z,78.80
2023-01-17T19:33:29.713Z,78.61
2023-01-17T19:36:04.163Z,78.65
2023-01-17T19:38:30.860Z,78.53
2023-01-17T19:40:57.676Z,78.17
2023-01-17T19:43:24.339Z,77.96
2023-01-17T19:45:58.602Z,77.77
2023-01-17T19:48:26.085Z,77.68
2023-01-17T19:50:54.693Z,77.57
2023-01-17T19:53:22.720Z,77.40
2023-01-17T19:55:49.482Z,77.71
2023-01-17T19:58:16.218Z,77.58
2023-01-17T20:00:46.650Z,77.76
2023-01-17T20:03:13.784Z,77.94
2023-01-17T20:05:40.506Z,77.80
2023-01-17T20:08:07.138Z,77.70
2023-01-17T20:10:34.067Z,77.84
2023-01-17T20:13:00.951Z,78.01
2023-01-17T20:15:27.985Z,78.25
2023-01-17T20:17:55.052Z,78.37
2023-01-17T20:20:22.933Z,78.31
2023-01-17T20:22:49.706Z,78.80
2023-01-17T20:25:16.508Z,78.99
2023-01-17T20:27:44.440Z,78.98
2023-01-17T20:30:20.027Z,79.27
2023-01-17T20:32:47.974Z,79.38
2023-01-17T20:35:15.549Z,79.59
2023-01-17T20:37:42.389Z,79.74
2023-01-17T20:40:10.122Z,80.11
2023-01-17T20:42:37.082Z,79.97
2023-01-17T20:45:04.466Z,80.00
2023-01-17T20:47:31.395Z,79.91
2023-01-17T20:49:59.020Z,80.18
2023-01-17T20:52:25.674Z,80.29
2023-01-17T20:54:52.403Z,80.16
2023-01-17T20:57:19.152Z,80.48
2023-01-17T20:59:45.806Z,80.67
2023-01-17T21:02:12.691Z,80.57
2023-01-17T21:04:39.498Z,80.48
2023-01-17T21:07:06.176Z,80.48
2023-01-17T21:09:32.834Z,80.51
2023-01-17T21:12:01.323Z,80.44
2023-01-17T21:14:31.332Z,80.58
2023-01-17T21:16:58.091Z,80.69
2023-01-17T21:19:24.778Z,80.29
2023-01-17T21:21:51.632Z,80.28
2023-01-17T21:24:19.595Z,80.30
2023-01-17T21:26:46.429Z,80.72
2023-01-17T21:29:13.467Z,80.73
2023-01-17T21:31:40.973Z,80.59
2023-01-17T21:34:08.990Z,80.78
2023-01-17T21:36:39.578Z,80.85
2023-01-17T21:39:09.820Z,80.97
2023-01-17T21:41:39.407Z,80.94
2023-01-17T21:44:08.547Z,80.93
2023-01-17T21:46:38.765Z,81.06
2023-01-17T21:49:05.965Z,80.83
2023-01-17T21:51:52.307Z,81.39
2023-01-17T21:54:47.213Z,81.46
2023-01-17T21:57:36.561Z,81.22
2023-01-17T22:00:08.257Z,81.46
2023-01-17T22:02:44.050Z,81.47
2023-01-17T22:05:10.790Z,81.54
2023-01-17T22:07:38.996Z,81.48
2023-01-17T22:10:06.626Z,81.49
2023-01-17T22:12:33.297Z,81.61
2023-01-17T22:14:59.996Z,81.93
2023-01-17T22:17:26.673Z,82.13
2023-01-17T22:19:53.350Z,82.13
2023-01-17T22:22:20.044Z,82.24
2023-01-17T22:24:46.870Z,82.06
2023-01-17T22:27:13.723Z,82.40
2023-01-17T22:29:40.504Z,82.63
2023-01-17T22:32:08.191Z,82.71
2023-01-17T22:34:34.857Z,82.58
2023-01-17T22:37:03.948Z,82.87
2023-01-17T22:39:30.651Z,82.98
2023-01-17T22:41:57.391Z,83.09
2023-01-17T22:44:24.124Z,83.05
2023-01-17T22:46:50.768Z,83.17
2023-01-17T22:49:18.586Z,82.91
2023-01-17T22:51:45.279Z,82.79
2023-01-17T22:54:12.185Z,82.84
2023-01-17T22:56:38.917Z,82.57
2023-01-17T22:59:11.363Z,82.40
2023-01-17T23:01:42.019Z,82.18
2023-01-17T23:04:11.805Z,82.05
2023-01-17T23:06:39.108Z,82.35
2023-01-17T23:09:07.644Z,82.43
2023-01-17T23:11:43.746Z,82.21
2023-01-17T23:14:16.024Z,82.53
2023-01-17T23:17:07.975Z,82.29
2023-01-17T23:19:36.247Z,82.23
2023-01-17T23:22:16.502Z,82.68
2023-01-17T23:24:56.118Z,82.74
2023-01-17T23:27:41.872Z,83.16
2023-01-17T23:30:16.953Z,83.08
2023-01-17T23:32:45.731Z,83.33
2023-01-17T23:35:12.456Z,83.26
2023-01-17T23:37:57.879Z,83.77
2023-01-17T23:40:24.605Z,83.74
2023-01-17T23:43:09.951Z,83.97
2023-01-17T23:45:37.444Z,84.38
2023-01-17T23:48:05.657Z,84.27
2023-01-17T23:50:32.979Z,84.43
2023-01-17T23:53:00.099Z,84.40
2023-01-17T23:55:27.450Z,84.60
2023-01-17T23:57:54.960Z,84.68
