createdAt,value
2019-04-22T00:00:45.392Z,6.57
2019-04-22T00:03:18.368Z,8.70
2019-04-22T00:06:06.675Z,6.40
2019-04-22T00:08:44.899Z,7.17
2019-04-22T00:11:18.136Z,8.33
2019-04-22T00:13:51.905Z,6.80
2019-04-22T00:16:27.906Z,6.13
2019-04-22T00:19:07.887Z,6.90
2019-04-22T00:21:26.371Z,11.83
2019-04-22T00:23:57.924Z,9.10
2019-04-22T00:26:31.162Z,7.07
2019-04-22T00:29:12.653Z,10.00
2019-04-22T00:31:37.605Z,5.70
2019-04-22T00:34:03.448Z,7.20
2019-04-22T00:36:42.182Z,5.80
2019-04-22T00:39:22.270Z,7.10
2019-04-22T00:41:48.996Z,7.83
2019-04-22T00:44:25.482Z,6.43
2019-04-22T00:46:54.105Z,5.60
2019-04-22T00:51:59.185Z,6.63
2019-04-22T00:54:32.889Z,6.60
2019-04-22T00:57:02.564Z,5.93
2019-04-22T00:59:29.849Z,6.70
2019-04-22T01:02:07.590Z,7.70
2019-04-22T01:04:39.137Z,7.73
2019-04-22T01:07:15.900Z,6.10
2019-04-22T01:09:49.321Z,7.30
2019-04-22T01:12:15.532Z,6.60
2019-04-22T01:14:51.912Z,8.90
2019-04-22T01:17:24.450Z,7.13
2019-04-22T01:22:22.089Z,7.10
2019-04-22T01:24:51.538Z,6.77
2019-04-22T01:27:20.505Z,6.90
2019-04-22T01:29:51.204Z,7.73
2019-04-22T01:32:17.611Z,6.90
2019-04-22T01:35:00.632Z,7.47
2019-04-22T01:37:36.094Z,6.80
2019-04-22T01:40:09.885Z,6.50
2019-04-22T01:42:48.500Z,7.17
2019-04-22T01:45:22.730Z,6.00
2019-04-22T01:47:48.871Z,7.77
2019-04-22T01:50:19.574Z,7.53
2019-04-22T01:52:59.036Z,6.23
2019-04-22T01:57:53.541Z,10.67
2019-04-22T02:00:25.479Z,6.90
2019-04-22T02:03:04.462Z,10.43
2019-04-22T02:05:30.112Z,6.63
2019-04-22T02:08:06.753Z,7.80
2019-04-22T02:10:42.154Z,6.40
2019-04-22T02:13:15.293Z,6.47
2019-04-22T02:15:47.351Z,7.90
2019-04-22T02:18:22.969Z,8.80
2019-04-22T02:20:43.248Z,7.83
2019-04-22T02:39:01.407Z,9.37
2019-04-22T02:44:04.170Z,10.17
2019-04-22T02:46:49.608Z,8.43
2019-04-22T02:49:11.671Z,12.63
2019-04-22T03:01:44.921Z,6.40
2019-04-22T03:04:09.405Z,6.20
2019-04-22T03:09:18.061Z,5.97
2019-04-22T03:12:00.928Z,6.70
2019-04-22T03:14:22.852Z,11.53
2019-04-22T03:16:54.723Z,6.13
2019-04-22T03:19:37.019Z,6.73
2019-04-22T03:21:54.502Z,6.30
2019-04-22T03:24:26.127Z,6.33
2019-04-22T03:30:41.741Z,7.47
2019-04-22T03:33:04.928Z,10.53
2019-04-22T03:37:52.899Z,12.37
2019-04-22T03:42:56.048Z,11.47
2019-04-22T03:50:24.935Z,9.73
2019-04-22T03:53:06.177Z,9.60
2019-04-22T03:55:29.121Z,10.83
2019-04-22T03:58:01.758Z,10.60
2019-04-22T04:08:15.095Z,19.97
2019-04-22T04:10:48.129Z,20.83
2019-04-22T04:13:19.595Z,17.70
2019-04-22T04:15:53.436Z,19.40
2019-04-22T04:18:21.204Z,17.53
2019-04-22T04:21:00.677Z,13.93
2019-04-22T04:23:30.647Z,14.93
2019-04-22T04:25:54.266Z,16.73
2019-04-22T04:31:15.049Z,19.77
2019-04-22T04:36:27.009Z,15.83
2019-04-22T04:38:46.141Z,18.03
2019-04-22T04:43:59.728Z,16.53
2019-04-22T04:48:56.189Z,12.43
2019-04-22T04:54:01.675Z,14.57
2019-04-22T04:56:34.725Z,14.27
2019-04-22T04:59:05.581Z,17.20
2019-04-22T05:09:21.316Z,15.13
2019-04-22T05:12:22.512Z,12.77
2019-04-22T05:20:36.117Z,12.90
2019-04-22T05:22:43.061Z,10.20
2019-04-22T05:25:17.972Z,7.53
2019-04-22T05:35:25.314Z,7.60
2019-04-22T05:37:56.582Z,5.83
2019-04-22T05:40:26.283Z,6.10
2019-04-22T05:42:56.550Z,5.70
2019-04-22T05:45:25.414Z,10.97
2019-04-22T05:47:56.290Z,12.00
2019-04-22T05:50:45.236Z,5.67
2019-04-22T05:53:13.215Z,5.40
2019-04-22T05:55:38.625Z,6.03
2019-04-22T05:58:08.651Z,5.33
2019-04-22T06:01:12.773Z,9.63
2019-04-22T06:03:32.906Z,6.10
2019-04-22T06:06:02.701Z,6.10
2019-04-22T06:08:16.722Z,5.37
2019-04-22T06:10:54.118Z,5.70
2019-04-22T06:13:23.330Z,6.00
2019-04-22T06:15:59.114Z,9.47
2019-04-22T06:21:06.889Z,6.00
2019-04-22T06:23:42.390Z,6.10
2019-04-22T06:28:40.703Z,6.17
2019-04-22T06:31:16.048Z,9.70
2019-04-22T06:33:40.515Z,8.93
2019-04-22T06:36:20.057Z,6.67
2019-04-22T06:39:05.139Z,6.20
2019-04-22T06:41:25.229Z,7.40
2019-04-22T06:43:52.335Z,6.40
2019-04-22T06:46:20.465Z,5.83
2019-04-22T06:48:52.419Z,5.73
2019-04-22T06:51:27.375Z,11.73
2019-04-22T06:53:59.044Z,8.53
2019-04-22T06:56:30.253Z,5.83
2019-04-22T06:58:57.702Z,5.10
2019-04-22T07:01:38.845Z,6.23
2019-04-22T07:04:17.268Z,8.50
2019-04-22T07:06:44.785Z,13.80
2019-04-22T07:11:36.500Z,6.10
2019-04-22T07:14:09.439Z,9.23
2019-04-22T07:16:43.247Z,6.90
2019-04-22T07:19:13.828Z,10.50
2019-04-22T07:21:44.187Z,5.17
2019-04-22T07:24:37.383Z,6.37
2019-04-22T07:26:54.391Z,5.73
2019-04-22T07:29:39.246Z,5.27
2019-04-22T07:31:55.704Z,6.33
2019-04-22T07:34:33.954Z,5.07
2019-04-22T07:37:09.432Z,5.70
2019-04-22T07:39:37.942Z,5.50
2019-04-22T07:42:05.529Z,4.60
2019-04-22T07:44:38.584Z,6.57
2019-04-22T07:47:13.846Z,4.57
2019-04-22T07:52:10.031Z,4.63
2019-04-22T07:54:41.427Z,4.63
2019-04-22T07:57:21.304Z,4.50
2019-04-22T07:59:50.521Z,4.47
2019-04-22T08:02:16.123Z,4.80
2019-04-22T08:04:58.005Z,5.20
2019-04-22T08:07:24.176Z,5.00
2019-04-22T08:10:01.897Z,4.77
2019-04-22T08:12:28.189Z,4.57
2019-04-22T08:14:52.380Z,4.40
2019-04-22T08:20:02.794Z,6.93
2019-04-22T08:22:27.246Z,4.67
2019-04-22T08:25:01.709Z,4.53
2019-04-22T08:27:35.613Z,4.30
2019-04-22T08:32:41.369Z,6.33
2019-04-22T08:35:18.659Z,4.93
2019-04-22T08:40:20.438Z,4.40
2019-04-22T08:42:50.338Z,4.50
2019-04-22T08:45:28.523Z,3.50
2019-04-22T08:48:01.642Z,3.90
2019-04-22T08:50:21.938Z,7.60
2019-04-22T08:53:00.581Z,4.23
2019-04-22T08:55:24.619Z,4.40
2019-04-22T09:00:34.208Z,5.33
2019-04-22T09:03:00.610Z,5.93
2019-04-22T09:05:48.598Z,6.63
2019-04-22T09:08:10.830Z,4.93
2019-04-22T09:10:38.025Z,4.40
2019-04-22T09:13:11.988Z,4.43
2019-04-22T09:18:14.766Z,3.03
2019-04-22T09:20:49.398Z,3.03
2019-04-22T09:23:18.305Z,7.80
2019-04-22T09:26:06.545Z,3.87
2019-04-22T09:28:15.278Z,2.40
2019-04-22T09:30:56.890Z,2.50
2019-04-22T09:33:27.136Z,3.10
2019-04-22T09:41:00.509Z,3.80
2019-04-22T09:43:33.604Z,5.50
2019-04-22T09:46:04.451Z,2.17
2019-04-22T09:48:37.123Z,3.97
2019-04-22T09:50:58.893Z,4.50
2019-04-22T09:53:43.824Z,4.10
2019-04-22T09:56:09.670Z,2.23
2019-04-22T09:58:39.462Z,3.80
2019-04-22T10:01:24.547Z,5.50
2019-04-22T10:03:57.793Z,4.10
2019-04-22T10:09:12.658Z,3.07
2019-04-22T10:14:03.043Z,2.60
2019-04-22T10:16:31.166Z,2.60
2019-04-22T10:21:40.265Z,2.27
2019-04-22T10:24:03.416Z,2.60
2019-04-22T10:26:39.199Z,2.40
2019-04-22T10:29:12.998Z,2.20
2019-04-22T10:34:00.132Z,2.60
2019-04-22T10:36:17.414Z,1.90
2019-04-22T10:38:48.679Z,6.30
2019-04-22T10:41:18.852Z,7.87
2019-04-22T10:43:48.719Z,3.20
2019-04-22T10:46:19.873Z,2.33
2019-04-22T10:48:50.340Z,1.80
2019-04-22T10:51:20.571Z,1.97
2019-04-22T10:53:51.266Z,2.93
2019-04-22T10:56:22.979Z,3.97
2019-04-22T10:58:53.021Z,11.27
2019-04-22T11:01:23.292Z,2.10
2019-04-22T11:03:55.021Z,2.30
2019-04-22T11:06:25.486Z,4.87
2019-04-22T11:08:59.821Z,2.17
2019-04-22T11:11:41.081Z,4.83
2019-04-22T11:14:00.131Z,3.20
2019-04-22T11:16:31.793Z,3.97
2019-04-22T11:19:03.469Z,4.13
2019-04-22T11:21:33.800Z,6.87
2019-04-22T11:24:05.067Z,9.00
2019-04-22T11:26:34.977Z,6.93
2019-04-22T11:29:05.417Z,8.97
2019-04-22T11:31:36.577Z,7.40
2019-04-22T11:34:06.729Z,3.23
2019-04-22T11:36:37.118Z,3.33
2019-04-22T11:39:11.097Z,4.23
2019-04-22T11:41:40.238Z,5.17
2019-04-22T11:44:11.491Z,3.00
2019-04-22T11:46:43.134Z,2.87
2019-04-22T11:49:14.073Z,20.33
2019-04-22T11:51:45.576Z,4.50
2019-04-22T11:54:17.003Z,3.37
2019-04-22T11:56:47.427Z,3.60
2019-04-22T11:59:18.754Z,5.67
2019-04-22T12:01:49.231Z,5.17
2019-04-22T12:04:20.103Z,2.33
2019-04-22T12:06:50.110Z,5.53
2019-04-22T12:09:23.801Z,3.83
2019-04-22T12:11:53.946Z,3.83
2019-04-22T12:14:24.061Z,2.80
2019-04-22T12:16:55.517Z,3.80
2019-04-22T12:19:25.443Z,3.77
2019-04-22T12:21:55.575Z,4.43
2019-04-22T12:24:25.475Z,6.73
2019-04-22T12:26:56.021Z,2.30
2019-04-22T12:29:26.940Z,4.10
2019-04-22T12:31:57.743Z,3.23
2019-04-22T12:34:29.156Z,11.83
2019-04-22T12:37:00.460Z,4.87
2019-04-22T12:39:31.654Z,3.40
2019-04-22T12:42:02.667Z,3.73
2019-04-22T12:44:32.883Z,4.50
2019-04-22T12:47:05.437Z,3.00
2019-04-22T12:49:38.374Z,3.30
2019-04-22T12:52:07.357Z,4.20
2019-04-22T12:54:37.420Z,4.43
2019-04-22T12:57:07.705Z,2.63
2019-04-22T12:59:37.620Z,4.10
2019-04-22T13:02:09.160Z,5.93
2019-04-22T13:04:40.554Z,2.60
2019-04-22T13:07:11.548Z,2.57
2019-04-22T13:09:41.637Z,2.67
2019-04-22T13:12:13.038Z,4.83
2019-04-22T13:14:45.414Z,3.30
2019-04-22T13:17:17.033Z,2.03
2019-04-22T13:19:47.878Z,2.17
2019-04-22T13:22:19.059Z,1.67
2019-04-22T13:24:49.956Z,2.10
2019-04-22T13:27:21.231Z,2.73
2019-04-22T13:29:51.282Z,1.70
2019-04-22T13:32:21.112Z,2.13
2019-04-22T13:34:55.375Z,2.73
2019-04-22T13:37:23.342Z,2.03
2019-04-22T13:39:54.682Z,4.47
2019-04-22T13:42:25.508Z,3.13
2019-04-22T13:44:58.031Z,1.20
2019-04-22T13:47:42.095Z,2.33
2019-04-22T13:50:32.605Z,2.60
2019-04-22T13:55:36.291Z,21.27
2019-04-22T13:57:53.662Z,3.40
2019-04-22T14:00:09.831Z,1.73
2019-04-22T14:03:12.742Z,7.60
2019-04-22T14:05:44.713Z,1.80
2019-04-22T14:08:16.554Z,1.33
2019-04-22T14:10:48.243Z,1.30
2019-04-22T14:13:19.518Z,1.13
2019-04-22T14:15:50.890Z,3.10
2019-04-22T14:18:21.166Z,1.97
2019-04-22T14:20:51.188Z,3.03
2019-04-22T14:23:22.535Z,3.13
2019-04-22T14:25:52.867Z,2.10
2019-04-22T14:28:26.544Z,3.73
2019-04-22T14:30:57.026Z,6.33
2019-04-22T14:33:27.883Z,9.07
2019-04-22T14:35:58.548Z,7.97
2019-04-22T14:38:30.154Z,2.10
2019-04-22T14:41:00.938Z,5.50
2019-04-22T14:44:00.672Z,2.33
2019-04-22T14:46:28.691Z,2.07
2019-04-22T14:49:01.111Z,3.70
2019-04-22T14:51:27.626Z,6.50
2019-04-22T14:53:55.509Z,6.43
2019-04-22T14:56:12.674Z,10.73
2019-04-22T14:58:42.840Z,5.13
2019-04-22T15:01:13.043Z,4.70
2019-04-22T15:03:44.809Z,2.50
2019-04-22T15:06:15.798Z,4.30
2019-04-22T15:08:46.981Z,5.77
2019-04-22T15:11:19.291Z,13.30
2019-04-22T15:13:49.661Z,6.80
2019-04-22T15:16:33.995Z,6.40
2019-04-22T15:19:11.833Z,3.63
2019-04-22T15:21:43.007Z,11.27
2019-04-22T15:24:29.466Z,3.37
2019-04-22T15:27:01.275Z,2.40
2019-04-22T15:29:33.614Z,4.50
2019-04-22T15:32:05.196Z,3.67
2019-04-22T15:34:36.546Z,9.00
2019-04-22T15:37:06.801Z,3.17
2019-04-22T15:39:36.947Z,3.90
2019-04-22T15:42:14.516Z,2.90
2019-04-22T15:44:39.867Z,3.30
2019-04-22T15:47:11.120Z,8.80
2019-04-22T15:49:42.262Z,2.70
2019-04-22T15:52:12.613Z,8.90
2019-04-22T15:54:43.783Z,5.90
2019-04-22T15:57:14.944Z,6.17
2019-04-22T16:00:02.270Z,5.33
2019-04-22T16:02:17.321Z,12.13
2019-04-22T16:04:48.511Z,4.97
2019-04-22T16:07:21.597Z,8.10
2019-04-22T16:09:50.062Z,2.40
2019-04-22T16:12:28.690Z,2.50
2019-04-22T16:14:56.168Z,6.20
2019-04-22T16:17:24.356Z,5.37
2019-04-22T16:19:55.287Z,4.07
2019-04-22T16:22:27.469Z,10.73
2019-04-22T16:25:13.345Z,8.63
2019-04-22T16:27:44.407Z,9.87
2019-04-22T16:30:17.238Z,5.27
2019-04-22T16:32:47.610Z,12.80
2019-04-22T16:35:18.743Z,18.70
2019-04-22T16:37:50.603Z,3.97
2019-04-22T16:40:20.867Z,12.73
2019-04-22T16:42:56.946Z,5.73
2019-04-22T16:45:23.126Z,2.67
2019-04-22T16:47:53.715Z,4.53
2019-04-22T16:50:25.179Z,6.10
2019-04-22T16:52:55.416Z,7.00
2019-04-22T16:55:26.566Z,6.57
2019-04-22T16:57:56.820Z,15.43
2019-04-22T17:00:28.783Z,7.30
2019-04-22T17:03:18.379Z,6.60
2019-04-22T17:06:07.732Z,4.70
2019-04-22T17:08:39.006Z,13.63
2019-04-22T17:11:09.855Z,4.37
2019-04-22T17:13:41.905Z,3.73
2019-04-22T17:16:12.020Z,11.47
2019-04-22T17:18:43.603Z,12.60
2019-04-22T17:21:14.666Z,7.67
2019-04-22T17:23:45.695Z,7.30
2019-04-22T17:26:16.721Z,6.30
2019-04-22T17:28:47.153Z,7.10
2019-04-22T17:31:18.585Z,4.00
2019-04-22T17:33:48.892Z,5.60
2019-04-22T17:36:20.280Z,8.63
2019-04-22T17:38:59.987Z,6.90
2019-04-22T17:41:38.574Z,12.67
2019-04-22T17:44:25.094Z,22.83
2019-04-22T17:46:53.849Z,14.27
2019-04-22T17:49:43.072Z,6.07
2019-04-22T17:52:21.033Z,8.03
2019-04-22T17:54:50.433Z,8.83
2019-04-22T17:57:24.068Z,11.83
2019-04-22T17:59:58.764Z,9.03
2019-04-22T18:02:25.254Z,10.23
2019-04-22T18:04:50.777Z,11.93
2019-04-22T18:07:35.570Z,7.97
2019-04-22T18:12:37.068Z,10.47
2019-04-22T18:15:10.898Z,10.70
2019-04-22T18:17:41.666Z,6.40
2019-04-22T18:20:04.612Z,13.93
2019-04-22T18:22:33.416Z,7.33
2019-04-22T18:25:07.744Z,6.00
2019-04-22T18:28:07.088Z,8.20
2019-04-22T18:30:16.314Z,8.07
2019-04-22T18:32:48.896Z,10.70
2019-04-22T18:35:20.955Z,12.70
2019-04-22T18:37:53.671Z,4.57
2019-04-22T18:40:24.347Z,3.10
2019-04-22T18:42:56.725Z,3.07
2019-04-22T18:47:52.785Z,5.63
2019-04-22T18:50:38.150Z,4.73
2019-04-22T18:53:21.697Z,7.00
2019-04-22T18:55:49.031Z,7.93
2019-04-22T18:58:22.757Z,4.43
2019-04-22T19:00:41.894Z,9.90
2019-04-22T19:03:18.198Z,10.13
2019-04-22T19:06:11.746Z,6.00
2019-04-22T19:08:38.321Z,8.50
2019-04-22T19:11:24.268Z,9.33
2019-04-22T19:14:01.107Z,5.50
2019-04-22T19:16:27.723Z,10.47
2019-04-22T19:18:45.926Z,12.60
2019-04-22T19:21:14.907Z,7.43
2019-04-22T19:23:50.570Z,14.87
2019-04-22T19:26:30.237Z,15.93
2019-04-22T19:28:55.481Z,18.90
2019-04-22T19:31:40.788Z,15.90
2019-04-22T19:34:00.837Z,14.40
2019-04-22T19:36:32.242Z,13.93
2019-04-22T19:38:59.275Z,14.57
2019-04-22T19:41:36.673Z,12.03
2019-04-22T19:44:10.351Z,14.80
2019-04-22T19:46:35.284Z,17.97
2019-04-22T19:49:16.751Z,13.50
2019-04-22T19:51:55.910Z,12.83
2019-04-22T19:54:13.934Z,18.00
2019-04-22T19:56:38.301Z,12.13
2019-04-22T19:59:12.142Z,10.10
2019-04-22T20:02:14.613Z,9.00
2019-04-22T20:04:59.582Z,9.70
2019-04-22T20:07:40.605Z,16.50
2019-04-22T20:10:19.629Z,12.57
2019-04-22T20:12:42.471Z,12.90
2019-04-22T20:15:14.512Z,13.93
2019-04-22T20:18:09.274Z,15.50
2019-04-22T20:20:27.518Z,15.13
2019-04-22T20:22:52.468Z,18.13
2019-04-22T20:25:14.709Z,20.27
2019-04-22T20:28:04.163Z,14.90
2019-04-22T20:30:34.724Z,20.50
2019-04-22T20:32:56.627Z,12.90
2019-04-22T20:35:39.106Z,18.80
2019-04-22T20:38:08.790Z,16.13
2019-04-22T20:40:39.524Z,17.40
2019-04-22T20:43:17.609Z,27.00
2019-04-22T20:45:46.632Z,20.70
2019-04-22T20:48:05.834Z,21.00
2019-04-22T20:50:48.066Z,17.80
2019-04-22T20:53:27.965Z,23.13
2019-04-22T20:55:52.541Z,18.53
2019-04-22T20:58:21.217Z,17.80
2019-04-22T21:00:46.437Z,14.63
2019-04-22T21:03:17.448Z,15.17
2019-04-22T21:05:46.767Z,12.10
2019-04-22T21:08:30.591Z,14.53
2019-04-22T21:10:50.770Z,13.40
2019-04-22T21:13:27.828Z,18.33
2019-04-22T21:16:13.527Z,12.00
2019-04-22T21:18:30.657Z,15.60
2019-04-22T21:21:14.632Z,17.60
2019-04-22T21:23:36.609Z,14.40
2019-04-22T21:26:13.925Z,14.33
2019-04-22T21:28:44.532Z,18.73
2019-04-22T21:31:19.241Z,14.03
2019-04-22T21:33:48.959Z,16.67
2019-04-22T21:36:25.103Z,20.83
2019-04-22T21:38:51.990Z,20.70
2019-04-22T21:41:20.083Z,15.07
2019-04-22T21:43:52.559Z,20.50
2019-04-22T21:46:30.642Z,13.60
2019-04-22T21:49:00.235Z,18.53
2019-04-22T21:51:40.923Z,13.97
2019-04-22T21:54:09.570Z,20.33
2019-04-22T21:56:56.543Z,16.63
2019-04-22T21:59:13.814Z,13.50
2019-04-22T22:01:53.965Z,14.67
2019-04-22T22:04:20.218Z,14.67
2019-04-22T22:06:42.497Z,16.37
2019-04-22T22:09:25.197Z,14.67
2019-04-22T22:11:57.507Z,21.63
2019-04-22T22:14:27.726Z,19.33
2019-04-22T22:16:53.392Z,13.27
2019-04-22T22:19:32.423Z,25.00
2019-04-22T22:22:17.990Z,14.57
2019-04-22T22:24:38.571Z,12.13
2019-04-22T22:27:11.093Z,12.90
2019-04-22T22:32:16.875Z,11.97
2019-04-22T22:34:45.622Z,13.33
2019-04-22T22:37:11.261Z,20.83
2019-04-22T22:39:42.011Z,15.90
2019-04-22T22:41:59.740Z,11.30
2019-04-22T22:44:36.074Z,11.33
2019-04-22T22:47:20.975Z,13.63
2019-04-22T22:50:00.716Z,12.70
2019-04-22T22:55:00.503Z,13.23
2019-04-22T22:57:34.008Z,9.80
2019-04-22T23:00:01.452Z,14.60
2019-04-22T23:02:36.902Z,10.77
2019-04-22T23:05:05.825Z,12.70
2019-04-22T23:07:44.607Z,10.77
2019-04-22T23:10:06.113Z,11.60
2019-04-22T23:13:00.412Z,12.63
2019-04-22T23:15:10.653Z,10.93
2019-04-22T23:17:26.684Z,12.30
2019-04-22T23:19:57.725Z,10.70
2019-04-22T23:22:36.152Z,13.83
2019-04-22T23:25:25.098Z,13.00
2019-04-22T23:27:52.313Z,11.70
2019-04-22T23:30:38.945Z,11.70
2019-04-22T23:33:31.121Z,11.10
2019-04-22T23:35:59.458Z,12.30
2019-04-22T23:38:42.509Z,13.10
2019-04-22T23:41:38.895Z,10.37
2019-04-22T23:44:01.621Z,10.10
2019-04-22T23:46:28.429Z,12.70
2019-04-22T23:49:04.335Z,16.90
2019-04-22T23:51:39.200Z,12.23
2019-04-22T23:54:18.816Z,11.63
2019-04-22T23:56:40.934Z,13.00
2019-04-22T23:59:38.211Z,10.63
