createdAt,value
2018-07-23T00:01:47.467Z,17.37
2018-07-23T00:04:15.526Z,13.60
2018-07-23T00:06:43.560Z,15.67
2018-07-23T00:09:11.589Z,9.17
2018-07-23T00:11:39.657Z,7.20
2018-07-23T00:14:07.733Z,6.73
2018-07-23T00:16:35.797Z,5.50
2018-07-23T00:19:03.858Z,10.73
2018-07-23T00:21:31.897Z,6.87
2018-07-23T00:24:00.000Z,9.27
2018-07-23T00:26:28.036Z,6.90
2018-07-23T00:28:56.094Z,5.73
2018-07-23T00:31:24.233Z,6.93
2018-07-23T00:33:52.268Z,4.40
2018-07-23T00:36:20.352Z,4.23
2018-07-23T00:38:48.200Z,3.67
2018-07-23T00:41:16.232Z,4.63
2018-07-23T00:43:44.282Z,3.83
2018-07-23T00:46:12.321Z,3.77
2018-07-23T00:48:40.369Z,3.60
2018-07-23T00:51:08.396Z,4.33
2018-07-23T00:53:36.348Z,3.67
2018-07-23T00:56:04.392Z,4.13
2018-07-23T00:58:32.432Z,3.70
2018-07-23T01:01:00.533Z,3.13
2018-07-23T01:03:28.561Z,3.10
2018-07-23T01:05:56.656Z,3.23
2018-07-23T01:08:24.489Z,3.53
2018-07-23T01:10:52.588Z,2.90
2018-07-23T01:13:20.632Z,3.27
2018-07-23T01:15:48.669Z,5.83
2018-07-23T01:18:16.725Z,2.93
2018-07-23T01:20:44.781Z,5.77
2018-07-23T01:23:12.883Z,3.00
2018-07-23T01:25:40.909Z,4.93
2018-07-23T01:28:08.964Z,6.83
2018-07-23T01:30:37.084Z,7.93
2018-07-23T01:33:05.124Z,6.40
2018-07-23T01:35:33.236Z,3.53
2018-07-23T01:38:01.297Z,4.57
2018-07-23T01:40:29.348Z,4.00
2018-07-23T01:42:57.423Z,3.97
2018-07-23T01:45:25.460Z,6.87
2018-07-23T01:47:53.520Z,4.73
2018-07-23T01:50:21.553Z,4.60
2018-07-23T01:52:49.600Z,4.67
2018-07-23T01:55:17.697Z,4.87
2018-07-23T01:57:45.712Z,4.23
2018-07-23T02:00:13.813Z,5.70
2018-07-23T02:02:41.761Z,6.07
2018-07-23T02:05:09.801Z,5.73
2018-07-23T02:07:37.952Z,9.33
2018-07-23T02:10:06.744Z,5.17
2018-07-23T02:12:34.832Z,6.87
2018-07-23T02:15:02.844Z,4.80
2018-07-23T02:17:30.880Z,6.07
2018-07-23T02:19:58.926Z,5.30
2018-07-23T02:22:26.965Z,4.90
2018-07-23T02:24:55.025Z,9.87
2018-07-23T02:27:23.072Z,6.83
2018-07-23T02:29:51.149Z,7.43
2018-07-23T02:32:19.076Z,5.97
2018-07-23T02:34:47.352Z,8.07
2018-07-23T02:37:15.402Z,4.53
2018-07-23T02:39:43.800Z,6.50
2018-07-23T02:42:11.834Z,6.47
2018-07-23T02:44:39.881Z,7.47
2018-07-23T02:47:08.681Z,11.60
2018-07-23T02:49:36.773Z,8.13
2018-07-23T02:52:04.828Z,7.23
2018-07-23T02:54:33.576Z,7.40
2018-07-23T02:57:01.601Z,6.37
2018-07-23T02:59:29.915Z,8.87
2018-07-23T03:01:57.929Z,9.73
2018-07-23T03:04:25.984Z,10.97
2018-07-23T03:06:54.082Z,9.03
2018-07-23T03:09:22.097Z,7.50
2018-07-23T03:11:50.140Z,8.73
2018-07-23T03:14:18.184Z,8.33
2018-07-23T03:16:46.239Z,7.20
2018-07-23T03:19:14.284Z,8.57
2018-07-23T03:21:42.389Z,10.50
2018-07-23T03:24:10.411Z,9.50
2018-07-23T03:26:38.437Z,7.63
2018-07-23T03:29:06.493Z,7.63
2018-07-23T03:31:34.549Z,8.53
2018-07-23T03:34:02.615Z,8.50
2018-07-23T03:36:30.640Z,15.80
2018-07-23T03:38:58.700Z,9.87
2018-07-23T03:41:26.539Z,10.57
2018-07-23T03:43:54.598Z,9.97
2018-07-23T03:46:22.712Z,10.03
2018-07-23T03:48:51.242Z,10.77
2018-07-23T03:51:19.279Z,12.67
2018-07-23T03:53:47.316Z,9.97
2018-07-23T03:56:15.379Z,14.03
2018-07-23T03:58:43.413Z,11.43
2018-07-23T04:01:11.372Z,15.20
2018-07-23T04:03:39.402Z,12.07
2018-07-23T04:06:07.464Z,19.13
2018-07-23T04:08:35.744Z,15.33
2018-07-23T04:11:03.808Z,12.83
2018-07-23T04:13:31.876Z,15.67
2018-07-23T04:15:59.961Z,11.50
2018-07-23T04:18:27.810Z,20.03
2018-07-23T04:20:55.847Z,13.80
2018-07-23T04:23:23.905Z,12.57
2018-07-23T04:25:51.989Z,11.87
2018-07-23T04:28:20.029Z,14.37
2018-07-23T04:30:48.133Z,13.80
2018-07-23T04:33:16.274Z,15.17
2018-07-23T04:35:44.312Z,11.87
2018-07-23T04:38:12.425Z,11.70
2018-07-23T04:40:40.438Z,12.03
2018-07-23T04:43:08.496Z,10.43
2018-07-23T04:45:36.544Z,9.47
2018-07-23T04:48:04.672Z,12.50
2018-07-23T04:50:32.787Z,10.30
2018-07-23T04:53:00.788Z,15.43
2018-07-23T04:55:28.739Z,13.13
2018-07-23T04:57:56.787Z,12.60
2018-07-23T05:00:24.853Z,13.77
2018-07-23T05:02:52.881Z,21.90
2018-07-23T05:05:20.840Z,14.67
2018-07-23T05:07:48.880Z,11.90
2018-07-23T05:10:16.948Z,15.17
2018-07-23T05:12:44.973Z,11.23
2018-07-23T05:15:13.053Z,14.03
2018-07-23T05:17:41.109Z,15.77
2018-07-23T05:20:09.156Z,14.40
2018-07-23T05:22:37.204Z,16.73
2018-07-23T05:25:05.284Z,14.13
2018-07-23T05:27:33.960Z,17.87
2018-07-23T05:30:02.029Z,18.10
2018-07-23T05:32:29.992Z,16.07
2018-07-23T05:34:58.092Z,16.73
2018-07-23T05:37:25.959Z,15.37
2018-07-23T05:39:54.006Z,13.87
2018-07-23T05:42:22.064Z,14.03
2018-07-23T05:44:50.208Z,14.33
2018-07-23T05:47:18.257Z,13.70
2018-07-23T05:49:46.322Z,13.73
2018-07-23T05:52:14.397Z,13.27
2018-07-23T05:54:42.680Z,16.50
2018-07-23T05:57:10.760Z,17.67
2018-07-23T05:59:38.824Z,14.10
2018-07-23T06:02:06.919Z,13.37
2018-07-23T06:04:34.848Z,14.20
2018-07-23T06:07:02.999Z,15.43
2018-07-23T06:09:30.936Z,9.40
2018-07-23T06:11:58.984Z,15.00
2018-07-23T06:14:27.040Z,12.10
2018-07-23T06:16:55.120Z,11.17
2018-07-23T06:19:23.153Z,14.73
2018-07-23T06:21:51.200Z,6.23
2018-07-23T06:24:19.264Z,10.27
2018-07-23T06:26:47.336Z,10.30
2018-07-23T06:29:15.400Z,14.00
2018-07-23T06:31:43.492Z,8.57
2018-07-23T06:34:11.541Z,15.43
2018-07-23T06:36:39.587Z,16.23
2018-07-23T06:39:08.375Z,13.67
2018-07-23T06:41:36.549Z,7.80
2018-07-23T06:44:04.601Z,8.33
2018-07-23T06:46:32.712Z,6.97
2018-07-23T06:49:00.849Z,5.17
2018-07-23T06:51:28.877Z,5.60
2018-07-23T06:53:56.991Z,4.37
2018-07-23T06:56:24.997Z,7.33
2018-07-23T06:58:53.384Z,3.80
2018-07-23T07:01:21.485Z,5.80
2018-07-23T07:03:49.478Z,6.87
2018-07-23T07:06:17.955Z,13.57
2018-07-23T07:08:45.945Z,6.77
2018-07-23T07:11:14.173Z,7.77
2018-07-23T07:13:42.251Z,3.83
2018-07-23T07:16:10.270Z,4.60
2018-07-23T07:18:38.592Z,5.23
2018-07-23T07:21:07.128Z,3.77
2018-07-23T07:23:35.176Z,6.33
2018-07-23T07:26:03.236Z,12.50
2018-07-23T07:28:31.308Z,8.87
2018-07-23T07:30:59.373Z,7.83
2018-07-23T07:33:27.486Z,9.50
2018-07-23T07:35:55.531Z,12.17
2018-07-23T07:38:23.639Z,3.67
2018-07-23T07:40:51.666Z,5.73
2018-07-23T07:43:19.712Z,8.53
2018-07-23T07:45:47.756Z,7.80
2018-07-23T07:48:15.824Z,5.03
2018-07-23T07:50:43.964Z,9.40
2018-07-23T07:53:12.077Z,6.53
2018-07-23T07:55:40.125Z,9.90
2018-07-23T07:58:08.281Z,11.23
2018-07-23T08:00:37.010Z,4.80
2018-07-23T08:03:05.043Z,7.13
2018-07-23T08:05:33.144Z,8.20
2018-07-23T08:08:01.200Z,8.00
2018-07-23T08:10:29.244Z,5.47
2018-07-23T08:12:57.381Z,5.17
2018-07-23T08:15:25.428Z,6.50
2018-07-23T08:17:53.572Z,10.10
2018-07-23T08:20:21.592Z,6.53
2018-07-23T08:22:49.653Z,10.37
2018-07-23T08:25:17.710Z,5.77
2018-07-23T08:27:45.829Z,4.73
2018-07-23T08:30:13.860Z,8.03
2018-07-23T08:32:41.962Z,5.03
2018-07-23T08:35:10.017Z,5.80
2018-07-23T08:37:38.057Z,6.97
2018-07-23T08:40:06.448Z,5.33
2018-07-23T08:42:34.624Z,7.57
2018-07-23T08:45:02.839Z,9.03
2018-07-23T08:47:30.812Z,4.63
2018-07-23T08:49:58.848Z,5.17
2018-07-23T08:52:26.908Z,4.63
2018-07-23T08:54:54.960Z,6.77
2018-07-23T08:57:23.113Z,8.80
2018-07-23T08:59:51.088Z,8.93
2018-07-23T09:02:19.168Z,4.67
2018-07-23T09:04:47.184Z,5.27
2018-07-23T09:07:15.240Z,7.97
2018-07-23T09:09:43.269Z,9.03
2018-07-23T09:12:11.336Z,5.07
2018-07-23T09:14:39.433Z,5.23
2018-07-23T09:17:07.528Z,8.70
2018-07-23T09:19:36.165Z,6.70
2018-07-23T09:22:04.523Z,12.97
2018-07-23T09:24:32.706Z,3.77
2018-07-23T09:27:00.864Z,11.60
2018-07-23T09:29:28.957Z,9.47
2018-07-23T09:31:57.006Z,9.00
2018-07-23T09:34:24.872Z,9.70
2018-07-23T09:36:52.941Z,5.80
2018-07-23T09:39:20.997Z,4.53
2018-07-23T09:41:49.056Z,3.93
2018-07-23T09:44:17.113Z,10.10
2018-07-23T09:46:45.169Z,4.63
2018-07-23T09:49:13.220Z,6.53
2018-07-23T09:51:41.289Z,5.20
2018-07-23T09:54:09.331Z,5.13
2018-07-23T09:56:37.372Z,5.50
2018-07-23T09:59:05.660Z,3.80
2018-07-23T10:01:33.769Z,3.40
2018-07-23T10:04:01.818Z,2.67
2018-07-23T10:06:29.873Z,4.53
2018-07-23T10:08:57.929Z,7.17
2018-07-23T10:11:25.929Z,3.53
2018-07-23T10:13:53.959Z,12.73
2018-07-23T10:16:22.833Z,3.63
2018-07-23T10:18:50.950Z,2.87
2018-07-23T10:21:19.012Z,2.53
2018-07-23T10:23:46.864Z,2.93
2018-07-23T10:26:14.924Z,3.27
2018-07-23T10:28:42.996Z,11.10
2018-07-23T10:31:11.056Z,7.20
2018-07-23T10:33:39.120Z,7.60
2018-07-23T10:36:07.325Z,3.20
2018-07-23T10:38:35.369Z,2.73
2018-07-23T10:41:03.433Z,2.63
2018-07-23T10:43:31.477Z,3.03
2018-07-23T10:45:59.737Z,3.70
2018-07-23T10:48:27.768Z,3.30
2018-07-23T10:50:56.173Z,2.13
2018-07-23T10:53:24.188Z,8.30
2018-07-23T10:55:52.248Z,3.60
2018-07-23T10:58:20.341Z,2.50
2018-07-23T11:00:48.416Z,3.07
2018-07-23T11:03:16.471Z,1.87
2018-07-23T11:05:44.608Z,4.73
2018-07-23T11:08:12.668Z,5.67
2018-07-23T11:10:40.753Z,4.10
2018-07-23T11:13:08.810Z,2.23
2018-07-23T11:15:36.908Z,3.30
2018-07-23T11:18:05.014Z,2.57
2018-07-23T11:20:33.056Z,2.10
2018-07-23T11:23:01.125Z,2.33
2018-07-23T11:25:40.666Z,4.80
2018-07-23T11:27:57.344Z,2.33
2018-07-23T11:30:25.376Z,5.90
2018-07-23T11:32:53.433Z,2.03
2018-07-23T11:35:21.461Z,3.33
2018-07-23T11:37:49.517Z,2.20
2018-07-23T11:40:17.554Z,9.13
2018-07-23T11:42:45.648Z,9.43
2018-07-23T11:45:13.671Z,2.70
2018-07-23T11:47:41.718Z,3.40
2018-07-23T11:50:09.933Z,1.97
2018-07-23T11:52:38.312Z,1.43
2018-07-23T11:55:06.368Z,3.17
2018-07-23T11:57:34.420Z,2.93
2018-07-23T12:00:02.485Z,3.53
2018-07-23T12:02:30.516Z,2.47
2018-07-23T12:04:58.636Z,6.20
2018-07-23T12:07:26.707Z,3.67
2018-07-23T12:09:54.769Z,5.70
2018-07-23T12:12:22.831Z,2.40
2018-07-23T12:14:50.868Z,3.30
2018-07-23T12:17:19.001Z,2.57
2018-07-23T12:19:47.172Z,1.83
2018-07-23T12:22:15.654Z,2.17
2018-07-23T12:24:43.833Z,4.70
2018-07-23T12:27:11.872Z,2.17
2018-07-23T12:29:39.949Z,2.97
2018-07-23T12:32:08.185Z,2.73
2018-07-23T12:34:36.012Z,2.30
2018-07-23T12:37:04.099Z,7.67
2018-07-23T12:39:32.245Z,11.57
2018-07-23T12:42:00.245Z,5.03
2018-07-23T12:44:28.273Z,11.73
2018-07-23T12:46:56.356Z,2.23
2018-07-23T12:49:24.421Z,4.63
2018-07-23T12:51:52.469Z,4.70
2018-07-23T12:54:20.533Z,2.27
2018-07-23T12:56:48.662Z,18.70
2018-07-23T12:59:16.741Z,2.20
2018-07-23T13:01:44.576Z,2.20
2018-07-23T13:04:12.608Z,5.40
2018-07-23T13:20:15.692Z,3.40
2018-07-23T13:22:43.720Z,3.13
2018-07-23T13:25:11.796Z,6.33
2018-07-23T13:27:39.881Z,3.07
2018-07-23T13:30:07.948Z,3.27
2018-07-23T13:32:36.005Z,6.13
2018-07-23T13:35:04.265Z,2.63
2018-07-23T13:37:32.328Z,2.63
2018-07-23T13:40:00.388Z,3.73
2018-07-23T13:42:28.512Z,2.83
2018-07-23T13:44:56.581Z,11.57
2018-07-23T13:47:24.860Z,9.50
2018-07-23T13:49:52.922Z,4.20
2018-07-23T13:52:21.004Z,3.13
2018-07-23T13:54:49.052Z,3.50
2018-07-23T13:57:17.168Z,4.87
2018-07-23T13:59:45.213Z,4.40
2018-07-23T14:02:13.417Z,19.20
2018-07-23T14:04:41.613Z,4.83
2018-07-23T14:07:18.472Z,3.43
2018-07-23T14:09:46.632Z,5.13
2018-07-23T14:12:14.715Z,7.23
2018-07-23T14:14:42.757Z,7.80
2018-07-23T14:17:10.824Z,4.57
2018-07-23T14:19:38.880Z,2.73
2018-07-23T14:22:07.089Z,4.17
2018-07-23T14:24:35.120Z,4.10
2018-07-23T14:27:03.189Z,3.13
2018-07-23T14:29:31.241Z,2.23
2018-07-23T14:31:59.271Z,3.60
2018-07-23T14:34:27.357Z,2.17
2018-07-23T14:36:55.396Z,3.33
2018-07-23T14:39:23.237Z,2.17
2018-07-23T14:41:51.293Z,2.73
2018-07-23T14:44:19.381Z,3.33
2018-07-23T14:46:47.401Z,3.43
2018-07-23T14:49:15.482Z,13.47
2018-07-23T14:51:43.521Z,2.60
2018-07-23T14:54:11.578Z,2.97
2018-07-23T14:56:39.648Z,3.87
2018-07-23T14:59:07.684Z,2.27
2018-07-23T15:01:35.729Z,2.00
2018-07-23T15:04:03.809Z,3.57
2018-07-23T15:06:31.845Z,3.53
2018-07-23T15:08:59.913Z,2.60
2018-07-23T15:11:27.957Z,4.20
2018-07-23T15:13:56.033Z,3.67
2018-07-23T15:16:24.085Z,2.30
2018-07-23T15:18:52.188Z,2.83
2018-07-23T15:21:20.248Z,2.03
2018-07-23T15:23:48.292Z,2.27
2018-07-23T15:26:16.346Z,5.70
2018-07-23T15:28:44.412Z,4.30
2018-07-23T15:31:12.486Z,4.93
2018-07-23T15:33:40.561Z,3.20
2018-07-23T15:36:08.628Z,3.23
2018-07-23T15:38:36.734Z,2.20
2018-07-23T15:41:04.740Z,2.63
2018-07-23T15:43:32.817Z,5.53
2018-07-23T15:46:01.021Z,4.77
2018-07-23T15:48:28.923Z,3.23
2018-07-23T15:50:57.004Z,2.37
2018-07-23T15:53:25.060Z,2.70
2018-07-23T15:55:53.108Z,3.40
2018-07-23T15:58:21.168Z,2.20
2018-07-23T16:00:49.274Z,2.77
2018-07-23T16:03:17.350Z,2.27
2018-07-23T16:05:45.408Z,10.17
2018-07-23T16:08:13.448Z,3.07
2018-07-23T16:10:41.518Z,4.23
2018-07-23T16:13:09.540Z,2.37
2018-07-23T16:15:37.597Z,4.27
2018-07-23T16:18:05.660Z,2.60
2018-07-23T16:20:33.713Z,3.67
2018-07-23T16:23:01.744Z,2.43
2018-07-23T16:25:29.788Z,2.83
2018-07-23T16:27:57.850Z,5.67
2018-07-23T16:30:25.921Z,4.20
2018-07-23T16:32:53.942Z,2.20
2018-07-23T16:35:21.987Z,3.40
2018-07-23T16:37:50.025Z,7.53
2018-07-23T16:40:18.064Z,3.50
2018-07-23T16:42:46.125Z,3.93
2018-07-23T16:45:14.894Z,7.07
2018-07-23T16:47:42.931Z,3.47
2018-07-23T16:50:11.087Z,2.13
2018-07-23T16:52:39.161Z,2.37
2018-07-23T16:55:07.188Z,3.47
2018-07-23T16:57:35.232Z,2.83
2018-07-23T17:00:03.396Z,5.27
2018-07-23T17:02:31.364Z,2.47
2018-07-23T17:04:59.390Z,2.10
2018-07-23T17:07:27.504Z,4.63
2018-07-23T17:09:55.551Z,3.53
2018-07-23T17:12:23.627Z,6.37
2018-07-23T17:14:51.664Z,8.10
2018-07-23T17:17:19.716Z,3.17
2018-07-23T17:19:47.756Z,2.37
2018-07-23T17:22:15.827Z,2.97
2018-07-23T17:24:44.098Z,4.40
2018-07-23T17:27:12.156Z,4.40
2018-07-23T17:29:40.198Z,12.77
2018-07-23T17:32:08.264Z,9.37
2018-07-23T17:34:36.311Z,3.00
2018-07-23T17:37:04.460Z,3.10
2018-07-23T17:39:32.293Z,2.40
2018-07-23T17:42:00.348Z,8.97
2018-07-23T17:44:28.468Z,5.00
2018-07-23T17:46:56.497Z,2.80
2018-07-23T17:49:24.525Z,4.23
2018-07-23T17:51:52.594Z,5.00
2018-07-23T17:54:20.621Z,3.20
2018-07-23T17:56:48.658Z,3.07
2018-07-23T17:59:16.708Z,3.13
2018-07-23T18:01:44.744Z,3.30
2018-07-23T18:04:12.805Z,4.70
2018-07-23T18:06:40.881Z,1.90
2018-07-23T18:09:10.285Z,5.43
2018-07-23T18:11:38.521Z,3.13
2018-07-23T18:14:06.599Z,2.30
2018-07-23T18:16:34.663Z,2.57
2018-07-23T18:19:02.948Z,2.03
2018-07-23T18:21:30.989Z,1.93
2018-07-23T18:23:59.037Z,2.53
2018-07-23T18:26:27.066Z,3.07
2018-07-23T18:28:55.113Z,2.13
2018-07-23T18:31:23.146Z,4.17
2018-07-23T18:33:51.209Z,2.90
2018-07-23T18:36:19.419Z,2.50
2018-07-23T18:38:47.547Z,4.80
2018-07-23T18:41:15.892Z,1.97
2018-07-23T18:43:43.945Z,2.60
2018-07-23T18:46:11.988Z,3.57
2018-07-23T18:49:50.279Z,6.63
2018-07-23T18:52:18.941Z,2.80
2018-07-23T18:54:48.272Z,2.70
2018-07-23T18:57:16.332Z,2.97
2018-07-23T18:59:44.407Z,3.00
2018-07-23T19:02:13.780Z,2.77
2018-07-23T19:04:42.520Z,6.80
2018-07-23T19:07:10.630Z,3.50
2018-07-23T19:09:38.680Z,4.07
2018-07-23T19:12:07.203Z,5.37
2018-07-23T19:14:35.310Z,5.30
2018-07-23T19:17:04.428Z,5.63
2018-07-23T19:19:32.485Z,6.93
2018-07-23T19:22:00.560Z,4.93
2018-07-23T19:24:28.612Z,5.70
2018-07-23T19:26:57.848Z,3.67
2018-07-23T19:29:25.913Z,4.90
2018-07-23T19:31:54.016Z,8.17
2018-07-23T19:34:22.072Z,3.20
2018-07-23T19:36:50.224Z,6.37
2018-07-23T19:39:19.488Z,6.57
2018-07-23T19:41:47.559Z,8.23
2018-07-23T19:44:15.624Z,5.60
2018-07-23T19:46:43.677Z,8.43
2018-07-23T19:49:11.734Z,3.80
2018-07-23T19:51:39.849Z,6.37
2018-07-23T19:54:08.496Z,3.07
2018-07-23T19:56:36.556Z,7.67
2018-07-23T19:59:04.628Z,2.87
2018-07-23T20:01:32.869Z,5.07
2018-07-23T20:04:01.041Z,4.63
2018-07-23T20:06:29.597Z,3.23
2018-07-23T20:08:58.748Z,3.33
2018-07-23T20:11:27.545Z,5.47
2018-07-23T20:13:55.612Z,3.80
2018-07-23T20:16:23.653Z,3.33
2018-07-23T20:18:51.756Z,4.53
2018-07-23T20:21:19.801Z,4.80
2018-07-23T20:23:47.864Z,5.63
2018-07-23T20:26:15.900Z,5.40
2018-07-23T20:28:43.980Z,5.30
2018-07-23T20:31:12.117Z,4.53
2018-07-23T20:33:40.185Z,4.40
2018-07-23T20:36:08.571Z,9.83
2018-07-23T20:38:36.869Z,4.93
2018-07-23T20:41:04.960Z,6.80
2018-07-23T20:43:33.714Z,5.83
2018-07-23T20:46:02.145Z,7.50
2018-07-23T20:48:30.176Z,4.67
2018-07-23T20:50:58.901Z,3.60
2018-07-23T20:53:26.965Z,4.30
2018-07-23T20:55:56.779Z,5.57
2018-07-23T20:58:25.985Z,5.00
2018-07-23T21:00:54.051Z,8.33
2018-07-23T21:03:22.072Z,4.80
2018-07-23T21:05:51.264Z,5.00
2018-07-23T21:08:19.328Z,8.17
2018-07-23T21:10:47.397Z,7.87
2018-07-23T21:13:16.964Z,4.73
2018-07-23T21:15:45.589Z,9.10
2018-07-23T21:18:13.595Z,5.07
2018-07-23T21:20:42.112Z,6.00
2018-07-23T21:23:10.869Z,5.97
2018-07-23T21:25:38.979Z,5.53
2018-07-23T21:28:08.258Z,7.77
2018-07-23T21:30:37.307Z,9.80
2018-07-23T21:33:06.857Z,8.73
2018-07-23T21:35:35.073Z,12.73
2018-07-23T21:38:03.188Z,9.87
2018-07-23T21:40:31.229Z,6.77
2018-07-23T21:42:59.333Z,6.37
2018-07-23T21:45:27.473Z,10.13
2018-07-23T21:48:00.027Z,6.60
2018-07-23T21:50:28.212Z,6.10
2018-07-23T21:52:56.312Z,26.07
2018-07-23T21:55:24.468Z,5.67
2018-07-23T21:57:52.292Z,6.33
2018-07-23T22:00:20.381Z,4.40
2018-07-23T22:02:48.464Z,8.87
2018-07-23T22:05:16.551Z,7.20
2018-07-23T22:07:44.585Z,4.40
2018-07-23T22:10:12.653Z,5.57
2018-07-23T22:12:40.740Z,6.43
2018-07-23T22:15:10.279Z,4.60
2018-07-23T22:17:38.368Z,5.13
2018-07-23T22:20:07.145Z,7.73
2018-07-23T22:22:35.227Z,8.63
2018-07-23T22:25:03.484Z,8.30
2018-07-23T22:27:31.700Z,5.57
2018-07-23T22:29:59.575Z,4.27
2018-07-23T22:32:27.644Z,6.77
2018-07-23T22:34:55.749Z,6.90
2018-07-23T22:37:23.820Z,6.23
2018-07-23T22:39:51.884Z,7.60
2018-07-23T22:42:19.947Z,5.97
2018-07-23T22:44:50.074Z,6.43
2018-07-23T22:47:18.285Z,7.57
2018-07-23T22:49:46.332Z,6.00
2018-07-23T22:52:14.199Z,5.80
2018-07-23T22:54:42.232Z,4.43
2018-07-23T22:57:10.493Z,5.97
2018-07-23T22:59:38.570Z,4.70
2018-07-23T23:02:07.176Z,7.43
2018-07-23T23:04:35.248Z,4.37
2018-07-23T23:07:03.332Z,3.70
2018-07-23T23:09:31.380Z,6.83
2018-07-23T23:11:59.450Z,8.97
2018-07-23T23:14:27.516Z,13.57
2018-07-23T23:16:55.636Z,4.93
2018-07-23T23:19:23.692Z,7.37
2018-07-23T23:21:51.865Z,5.37
2018-07-23T23:24:19.928Z,4.40
2018-07-23T23:26:47.976Z,5.07
2018-07-23T23:29:16.068Z,5.70
2018-07-23T23:31:44.117Z,5.83
2018-07-23T23:34:12.220Z,5.30
2018-07-23T23:36:40.076Z,4.23
2018-07-23T23:39:08.050Z,7.13
2018-07-23T23:41:36.096Z,4.90
2018-07-23T23:44:04.184Z,4.73
2018-07-23T23:46:35.181Z,6.77
2018-07-23T23:49:03.253Z,5.37
2018-07-23T23:51:31.464Z,7.43
2018-07-23T23:53:59.872Z,5.30
2018-07-23T23:56:27.941Z,4.00
2018-07-23T23:58:56.181Z,5.67
