createdAt,value
2018-10-12T00:01:22.896Z,54.30
2018-10-12T00:03:53.939Z,54.60
2018-10-12T00:06:23.856Z,55.20
2018-10-12T00:08:54.768Z,54.70
2018-10-12T00:11:24.720Z,54.70
2018-10-12T00:13:54.668Z,54.90
2018-10-12T00:16:24.816Z,55.40
2018-10-12T00:18:55.656Z,56.10
2018-10-12T00:21:27.616Z,56.30
2018-10-12T00:23:57.533Z,56.10
2018-10-12T00:26:28.672Z,56.80
2018-10-12T00:28:58.564Z,55.80
2018-10-12T00:31:29.439Z,54.90
2018-10-12T00:34:03.688Z,54.30
2018-10-12T00:36:33.596Z,54.60
2018-10-12T00:39:05.648Z,55.40
2018-10-12T00:41:35.864Z,53.50
2018-10-12T00:44:05.913Z,53.70
2018-10-12T00:46:36.108Z,54.10
2018-10-12T00:49:05.976Z,54.00
2018-10-12T00:51:35.984Z,55.10
2018-10-12T00:54:06.900Z,55.80
2018-10-12T00:56:37.822Z,56.90
2018-10-12T00:59:07.781Z,57.60
2018-10-12T01:01:49.316Z,57.30
2018-10-12T01:04:19.549Z,58.20
2018-10-12T01:06:49.730Z,58.30
2018-10-12T01:09:22.952Z,58.40
2018-10-12T01:12:13.736Z,58.40
2018-10-12T01:14:47.840Z,59.60
2018-10-12T01:17:23.096Z,59.50
2018-10-12T01:19:54.792Z,59.70
2018-10-12T01:22:29.639Z,60.20
2018-10-12T01:25:00.944Z,58.60
2018-10-12T01:27:31.163Z,57.60
2018-10-12T01:30:01.096Z,57.20
2018-10-12T01:32:36.360Z,56.60
2018-10-12T01:35:06.156Z,56.50
2018-10-12T01:37:36.012Z,56.70
2018-10-12T01:40:07.008Z,58.00
2018-10-12T01:42:36.832Z,59.50
2018-10-12T01:45:06.660Z,60.90
2018-10-12T01:47:36.580Z,62.10
2018-10-12T01:50:06.504Z,60.10
2018-10-12T01:52:38.336Z,61.20
2018-10-12T01:55:08.177Z,57.90
2018-10-12T01:57:38.092Z,55.30
2018-10-12T02:00:08.268Z,54.60
2018-10-12T02:02:40.512Z,54.30
2018-10-12T02:05:11.456Z,54.10
2018-10-12T02:07:41.312Z,53.40
2018-10-12T02:10:16.308Z,53.30
2018-10-12T02:12:46.272Z,52.80
2018-10-12T02:15:18.183Z,52.60
2018-10-12T02:17:48.044Z,53.10
2018-10-12T02:20:17.976Z,54.10
2018-10-12T02:22:47.848Z,52.90
2018-10-12T02:25:18.668Z,52.40
2018-10-12T02:27:48.544Z,52.50
2018-10-12T02:30:18.744Z,52.40
2018-10-12T02:32:48.712Z,52.70
2018-10-12T02:35:20.628Z,53.10
2018-10-12T02:37:51.724Z,53.20
2018-10-12T02:40:21.616Z,53.80
2018-10-12T02:42:51.568Z,54.90
2018-10-12T02:45:22.468Z,55.40
2018-10-12T02:47:54.364Z,56.20
2018-10-12T02:50:24.853Z,56.30
2018-10-12T02:52:59.062Z,57.10
2018-10-12T02:55:29.209Z,57.30
2018-10-12T02:57:59.126Z,57.80
2018-10-12T03:00:30.437Z,58.20
2018-10-12T03:03:05.844Z,58.30
2018-10-12T03:05:40.525Z,59.00
2018-10-12T03:08:10.408Z,59.00
2018-10-12T03:10:41.360Z,58.10
2018-10-12T03:13:12.324Z,58.20
2018-10-12T03:15:42.302Z,58.40
2018-10-12T03:18:12.400Z,58.70
2018-10-12T03:20:45.420Z,59.80
2018-10-12T03:23:16.365Z,61.00
2018-10-12T03:25:46.352Z,62.40
2018-10-12T03:28:25.500Z,63.70
2018-10-12T03:30:55.608Z,65.40
2018-10-12T03:33:27.728Z,67.50
2018-10-12T03:35:58.823Z,70.10
2018-10-12T03:38:28.836Z,72.00
2018-10-12T03:40:59.876Z,72.90
2018-10-12T03:43:29.844Z,73.40
2018-10-12T03:46:01.776Z,73.50
2018-10-12T03:48:31.683Z,74.90
2018-10-12T03:51:05.411Z,76.90
2018-10-12T03:53:40.326Z,80.70
2018-10-12T03:56:10.760Z,83.20
2018-10-12T03:58:41.704Z,82.70
2018-10-12T04:01:11.620Z,83.20
2018-10-12T04:03:41.456Z,84.80
2018-10-12T04:06:11.296Z,87.90
2018-10-12T04:08:44.956Z,91.40
2018-10-12T04:11:16.924Z,93.90
2018-10-12T04:13:47.822Z,94.90
2018-10-12T04:16:17.723Z,95.20
2018-10-12T04:18:47.704Z,95.70
2018-10-12T04:21:18.644Z,96.20
2018-10-12T04:23:48.560Z,97.30
2018-10-12T04:26:18.483Z,97.20
2018-10-12T04:28:48.380Z,96.20
2018-10-12T04:31:18.270Z,95.40
2018-10-12T04:33:48.092Z,94.70
2018-10-12T04:36:25.096Z,94.80
2018-10-12T04:40:09.589Z,94.60
2018-10-12T04:42:39.489Z,94.70
2018-10-12T04:45:09.336Z,96.70
2018-10-12T04:47:39.224Z,98.60
2018-10-12T04:50:10.180Z,99.20
2018-10-12T04:52:39.956Z,99.90
2018-10-12T04:55:11.817Z,99.90
2018-10-12T04:57:46.937Z,99.90
2018-10-12T05:00:33.788Z,99.90
2018-10-12T05:03:11.085Z,99.90
2018-10-12T05:05:44.140Z,99.90
2018-10-12T05:08:14.045Z,99.90
2018-10-12T05:10:47.720Z,99.90
2018-10-12T05:13:20.700Z,99.90
2018-10-12T05:15:56.381Z,99.90
2018-10-12T05:18:28.264Z,99.90
2018-10-12T05:20:58.674Z,99.90
2018-10-12T05:23:35.625Z,99.90
2018-10-12T05:26:08.996Z,99.90
2018-10-12T05:28:42.091Z,99.90
2018-10-12T05:31:17.568Z,99.90
2018-10-12T05:34:10.244Z,99.90
2018-10-12T05:36:45.721Z,99.90
2018-10-12T05:39:17.573Z,99.90
2018-10-12T05:41:47.484Z,99.90
2018-10-12T05:44:23.988Z,99.90
2018-10-12T05:46:53.760Z,99.90
2018-10-12T05:50:04.941Z,99.90
2018-10-12T05:52:46.122Z,99.90
2018-10-12T05:55:19.440Z,99.90
2018-10-12T05:57:50.296Z,99.90
2018-10-12T06:00:20.224Z,99.90
2018-10-12T06:02:52.024Z,99.90
2018-10-12T06:05:22.916Z,99.90
2018-10-12T06:07:52.828Z,99.90
2018-10-12T06:10:22.812Z,99.90
2018-10-12T06:12:54.544Z,99.90
2018-10-12T06:15:26.412Z,99.90
2018-10-12T06:17:57.180Z,99.90
2018-10-12T06:20:29.119Z,99.90
2018-10-12T06:23:00.984Z,99.90
2018-10-12T06:25:30.784Z,99.90
2018-10-12T06:28:00.696Z,99.90
2018-10-12T06:30:32.544Z,99.90
2018-10-12T06:33:04.567Z,99.90
2018-10-12T06:35:34.196Z,99.90
2018-10-12T06:38:05.068Z,99.90
2018-10-12T06:40:35.901Z,99.90
2018-10-12T06:43:05.653Z,99.90
2018-10-12T06:45:42.427Z,99.90
2018-10-12T06:48:22.025Z,98.00
2018-10-12T06:50:51.852Z,93.40
2018-10-12T06:53:25.412Z,89.30
2018-10-12T06:55:58.364Z,82.20
2018-10-12T06:58:28.228Z,74.80
2018-10-12T07:00:59.028Z,70.00
2018-10-12T07:03:28.892Z,66.60
2018-10-12T07:05:59.371Z,64.30
2018-10-12T07:08:29.228Z,61.90
2018-10-12T07:11:02.712Z,58.40
2018-10-12T07:13:33.537Z,57.30
2018-10-12T07:16:03.239Z,55.70
2018-10-12T07:18:33.100Z,55.30
2018-10-12T07:21:09.920Z,54.50
2018-10-12T07:23:45.728Z,53.40
2018-10-12T07:26:15.536Z,52.60
2018-10-12T07:28:46.340Z,51.90
2018-10-12T07:31:26.463Z,52.10
2018-10-12T07:34:08.956Z,51.70
2018-10-12T07:36:44.136Z,50.40
2018-10-12T07:39:24.571Z,49.20
2018-10-12T07:41:57.617Z,48.90
2018-10-12T07:44:27.372Z,48.40
2018-10-12T07:47:00.248Z,47.50
2018-10-12T07:49:46.180Z,47.40
2018-10-12T07:52:44.508Z,47.10
2018-10-12T07:55:18.703Z,46.60
2018-10-12T07:57:50.516Z,44.20
2018-10-12T08:00:20.424Z,44.00
2018-10-12T08:02:51.176Z,44.40
2018-10-12T08:05:22.013Z,44.20
2018-10-12T08:07:51.823Z,43.40
2018-10-12T08:10:21.596Z,43.50
2018-10-12T08:12:51.353Z,43.10
2018-10-12T08:15:33.314Z,43.50
2018-10-12T08:18:03.092Z,42.80
2018-10-12T08:20:34.092Z,41.80
2018-10-12T08:23:03.672Z,41.70
2018-10-12T08:25:35.826Z,41.50
2018-10-12T08:28:06.675Z,41.00
2018-10-12T08:30:38.452Z,39.80
2018-10-12T08:33:15.236Z,39.60
2018-10-12T08:35:45.112Z,39.30
2018-10-12T08:38:14.936Z,38.10
2018-10-12T08:40:44.716Z,38.10
2018-10-12T08:43:14.576Z,37.60
2018-10-12T08:45:45.379Z,38.30
2018-10-12T08:48:15.120Z,38.40
2018-10-12T08:50:44.952Z,37.60
2018-10-12T08:53:14.741Z,37.30
2018-10-12T08:55:45.503Z,37.20
2018-10-12T08:58:16.321Z,35.70
2018-10-12T09:00:46.128Z,35.40
2018-10-12T09:03:17.888Z,34.30
2018-10-12T09:05:48.724Z,34.20
2018-10-12T09:08:23.580Z,34.40
2018-10-12T09:11:09.400Z,34.10
2018-10-12T09:13:44.704Z,33.80
2018-10-12T09:16:16.839Z,33.80
2018-10-12T09:18:46.588Z,34.60
2018-10-12T09:21:16.372Z,34.30
2018-10-12T09:23:47.262Z,33.30
2018-10-12T09:26:18.043Z,31.90
2018-10-12T09:28:47.852Z,31.00
2018-10-12T09:31:17.667Z,30.50
2018-10-12T09:33:48.504Z,31.20
2018-10-12T09:36:25.778Z,31.20
2018-10-12T09:38:55.631Z,32.00
2018-10-12T09:41:25.516Z,32.00
2018-10-12T09:43:55.306Z,31.80
2018-10-12T09:46:27.104Z,31.90
2018-10-12T09:48:58.935Z,31.40
2018-10-12T09:51:29.911Z,31.50
2018-10-12T09:54:05.212Z,30.90
2018-10-12T09:56:47.084Z,30.20
2018-10-12T09:59:20.372Z,29.60
2018-10-12T10:01:55.537Z,29.00
2018-10-12T10:04:36.752Z,29.00
2018-10-12T10:07:11.152Z,28.90
2018-10-12T10:09:42.907Z,28.60
2018-10-12T10:12:17.163Z,28.40
2018-10-12T10:14:47.019Z,28.20
2018-10-12T10:17:16.776Z,28.50
2018-10-12T10:19:46.580Z,28.50
2018-10-12T10:22:17.394Z,28.60
2018-10-12T10:25:13.129Z,28.20
2018-10-12T10:27:44.850Z,28.10
2018-10-12T10:30:14.698Z,27.60
2018-10-12T10:32:45.512Z,27.20
2018-10-12T10:35:18.483Z,27.00
2018-10-12T10:37:48.356Z,27.20
2018-10-12T10:40:18.211Z,26.90
2018-10-12T10:42:49.983Z,26.90
2018-10-12T10:45:20.748Z,26.60
2018-10-12T10:47:51.327Z,26.00
2018-10-12T10:50:24.320Z,25.80
2018-10-12T10:52:54.160Z,25.50
2018-10-12T10:55:24.095Z,25.00
2018-10-12T10:57:57.332Z,25.80
2018-10-12T11:00:43.300Z,26.40
2018-10-12T11:03:22.592Z,26.40
2018-10-12T11:06:07.071Z,25.80
2018-10-12T11:08:37.844Z,25.60
2018-10-12T11:11:07.608Z,25.00
2018-10-12T11:13:38.366Z,25.30
2018-10-12T11:16:12.307Z,25.60
2018-10-12T11:18:43.167Z,26.00
2018-10-12T11:21:13.956Z,25.70
2018-10-12T11:23:45.699Z,25.50
2018-10-12T11:26:16.511Z,25.50
2018-10-12T11:28:46.207Z,25.10
2018-10-12T11:31:17.003Z,25.90
2018-10-12T11:33:47.859Z,26.00
2018-10-12T11:36:17.655Z,25.20
2018-10-12T11:38:51.155Z,25.20
2018-10-12T11:41:20.972Z,25.90
2018-10-12T11:44:04.288Z,26.10
2018-10-12T11:46:34.116Z,26.00
2018-10-12T11:49:03.907Z,26.50
2018-10-12T11:51:33.722Z,27.70
2018-10-12T11:54:03.462Z,28.30
2018-10-12T11:56:37.048Z,28.80
2018-10-12T11:59:08.799Z,28.70
2018-10-12T12:01:44.376Z,27.40
2018-10-12T12:04:16.213Z,26.80
2018-10-12T12:06:46.028Z,26.50
2018-10-12T12:09:16.796Z,25.90
2018-10-12T12:11:46.552Z,25.30
2018-10-12T12:14:16.407Z,25.10
2018-10-12T12:16:47.201Z,25.10
2018-10-12T12:19:17.947Z,25.10
2018-10-12T12:21:51.944Z,25.50
2018-10-12T12:24:24.828Z,25.90
2018-10-12T12:26:54.632Z,26.00
2018-10-12T12:29:26.364Z,25.90
2018-10-12T12:31:56.118Z,25.40
2018-10-12T12:34:25.894Z,25.30
2018-10-12T12:37:07.820Z,25.10
2018-10-12T12:39:39.584Z,24.60
2018-10-12T12:42:19.964Z,24.50
2018-10-12T12:44:49.751Z,25.30
2018-10-12T12:47:20.637Z,24.90
2018-10-12T12:49:52.608Z,25.00
2018-10-12T12:52:22.484Z,25.50
2018-10-12T12:54:52.340Z,25.70
2018-10-12T12:57:22.072Z,25.60
2018-10-12T12:59:52.964Z,25.70
2018-10-12T13:02:26.493Z,25.70
2018-10-12T13:04:56.228Z,26.40
2018-10-12T13:07:27.068Z,26.90
2018-10-12T13:10:02.428Z,26.00
2018-10-12T13:12:32.275Z,25.60
2018-10-12T13:15:03.068Z,25.70
2018-10-12T13:17:32.899Z,26.30
2018-10-12T13:20:02.656Z,26.80
2018-10-12T13:22:32.428Z,26.70
2018-10-12T13:25:03.280Z,26.80
2018-10-12T13:27:33.136Z,25.90
2018-10-12T13:30:20.920Z,25.90
2018-10-12T13:32:57.496Z,25.60
2018-10-12T13:35:27.352Z,26.20
2018-10-12T13:37:59.596Z,26.50
2018-10-12T13:40:31.564Z,26.40
2018-10-12T13:43:01.395Z,25.00
2018-10-12T13:45:34.905Z,25.00
2018-10-12T13:48:08.500Z,25.20
2018-10-12T13:50:40.383Z,24.70
2018-10-12T13:53:10.155Z,25.00
2018-10-12T13:55:40.084Z,25.50
2018-10-12T13:58:10.828Z,25.10
2018-10-12T14:00:40.623Z,25.30
2018-10-12T14:03:18.379Z,26.00
2018-10-12T14:05:48.310Z,26.20
2018-10-12T14:08:19.077Z,26.50
2018-10-12T14:10:50.853Z,26.60
2018-10-12T14:13:20.640Z,26.50
2018-10-12T14:16:02.475Z,26.10
2018-10-12T14:18:32.393Z,26.00
2018-10-12T14:21:14.895Z,26.00
2018-10-12T14:23:44.692Z,26.20
2018-10-12T14:26:15.524Z,26.50
2018-10-12T14:28:46.322Z,27.60
2018-10-12T14:31:17.188Z,28.10
2018-10-12T14:36:51.755Z,28.60
2018-10-12T14:39:25.471Z,28.70
2018-10-12T14:41:55.392Z,28.60
2018-10-12T14:44:30.904Z,28.90
2018-10-12T14:47:02.768Z,29.30
2018-10-12T14:49:34.608Z,29.50
2018-10-12T14:52:04.369Z,29.40
2018-10-12T14:54:34.271Z,29.30
2018-10-12T14:57:10.176Z,29.10
2018-10-12T14:59:41.063Z,29.60
2018-10-12T15:02:14.404Z,30.00
2018-10-12T15:04:44.299Z,30.20
2018-10-12T15:07:16.091Z,30.30
2018-10-12T15:09:45.856Z,30.20
2018-10-12T15:12:19.200Z,30.70
2018-10-12T15:15:06.140Z,30.40
2018-10-12T15:17:38.084Z,30.60
2018-10-12T15:20:16.036Z,30.00
2018-10-12T15:22:54.032Z,30.10
2018-10-12T15:25:27.577Z,30.10
2018-10-12T15:27:57.452Z,30.20
2018-10-12T15:30:32.604Z,30.60
2018-10-12T15:33:07.976Z,31.50
2018-10-12T15:35:37.803Z,31.70
2018-10-12T15:38:07.535Z,31.80
2018-10-12T15:40:37.572Z,33.30
2018-10-12T15:43:09.897Z,33.90
2018-10-12T15:45:40.534Z,34.60
2018-10-12T15:48:16.299Z,35.20
2018-10-12T15:50:46.195Z,35.90
2018-10-12T15:53:19.720Z,36.70
2018-10-12T15:55:53.805Z,37.30
2018-10-12T15:58:23.555Z,37.90
2018-10-12T16:00:53.415Z,38.30
2018-10-12T16:03:23.199Z,38.60
2018-10-12T16:05:53.031Z,38.60
2018-10-12T16:08:22.830Z,38.80
2018-10-12T16:10:52.655Z,39.40
2018-10-12T16:13:29.971Z,40.00
2018-10-12T16:16:00.723Z,40.50
2018-10-12T16:18:30.490Z,41.10
2018-10-12T16:21:00.300Z,41.80
2018-10-12T16:23:32.248Z,43.80
2018-10-12T16:26:21.091Z,45.20
2018-10-12T16:28:52.343Z,46.80
2018-10-12T16:31:22.171Z,47.70
2018-10-12T16:33:53.027Z,48.00
2018-10-12T16:36:22.885Z,49.00
2018-10-12T16:38:52.819Z,50.00
2018-10-12T16:41:22.656Z,51.10
2018-10-12T16:43:54.511Z,52.20
2018-10-12T16:46:24.332Z,52.60
2018-10-12T16:48:54.167Z,53.10
2018-10-12T16:51:24.975Z,54.30
2018-10-12T16:53:54.733Z,55.40
2018-10-12T16:56:26.575Z,56.60
2018-10-12T16:58:56.355Z,58.30
2018-10-12T17:01:28.255Z,60.20
2018-10-12T17:03:58.019Z,61.80
2018-10-12T17:06:28.947Z,64.20
2018-10-12T17:08:58.779Z,67.30
2018-10-12T17:11:31.851Z,69.20
2018-10-12T17:14:01.695Z,70.90
2018-10-12T17:16:33.563Z,72.60
2018-10-12T17:19:05.874Z,75.40
2018-10-12T17:21:39.503Z,74.20
2018-10-12T17:24:13.192Z,74.80
2018-10-12T17:26:43.020Z,76.00
2018-10-12T17:29:13.836Z,80.40
2018-10-12T17:31:43.719Z,83.40
2018-10-12T17:34:13.611Z,88.90
2018-10-12T17:36:43.436Z,91.40
2018-10-12T17:39:21.648Z,92.10
2018-10-12T17:42:11.663Z,91.80
2018-10-12T17:44:42.523Z,92.90
2018-10-12T17:47:13.852Z,93.50
2018-10-12T17:49:44.071Z,93.50
2018-10-12T17:52:30.483Z,93.50
2018-10-12T17:55:03.575Z,93.90
2018-10-12T17:57:35.362Z,94.30
2018-10-12T18:00:05.374Z,95.00
2018-10-12T18:02:37.159Z,95.70
2018-10-12T18:05:07.887Z,96.50
2018-10-12T18:07:42.604Z,96.80
2018-10-12T18:12:53.775Z,98.10
2018-10-12T18:15:23.649Z,98.80
2018-10-12T18:17:53.607Z,99.90
2018-10-12T18:20:31.575Z,99.90
2018-10-12T18:23:15.951Z,99.90
2018-10-12T18:25:57.300Z,99.90
2018-10-12T18:28:29.187Z,99.90
2018-10-12T18:31:07.363Z,99.90
2018-10-12T18:33:41.755Z,99.90
2018-10-12T18:36:15.700Z,99.90
2018-10-12T18:38:51.424Z,99.90
2018-10-12T18:41:21.377Z,99.90
2018-10-12T18:43:51.255Z,99.90
2018-10-12T18:46:21.179Z,99.90
2018-10-12T18:48:51.105Z,99.90
2018-10-12T18:51:24.667Z,99.90
2018-10-12T18:54:11.578Z,99.90
2018-10-12T18:56:42.471Z,99.90
2018-10-12T18:59:12.379Z,99.90
2018-10-12T19:01:42.274Z,99.90
2018-10-12T19:04:13.251Z,99.90
2018-10-12T19:06:43.089Z,99.90
2018-10-12T19:09:17.527Z,99.90
2018-10-12T19:11:49.362Z,99.90
2018-10-12T19:14:21.235Z,99.90
2018-10-12T19:16:54.393Z,99.90
2018-10-12T19:19:27.427Z,99.90
2018-10-12T19:22:02.648Z,99.90
2018-10-12T19:24:34.490Z,99.90
2018-10-12T19:27:08.159Z,99.90
2018-10-12T19:29:40.015Z,99.90
2018-10-12T19:32:10.923Z,99.70
2018-10-12T19:34:40.821Z,98.60
2018-10-12T19:37:20.901Z,97.70
2018-10-12T19:39:50.832Z,97.10
2018-10-12T19:42:20.727Z,96.90
2018-10-12T19:44:53.043Z,97.00
2018-10-12T19:47:23.927Z,97.20
2018-10-12T19:49:53.851Z,97.30
2018-10-12T19:52:25.747Z,97.60
2018-10-12T19:54:56.659Z,97.70
2018-10-12T19:57:28.515Z,97.90
2018-10-12T19:59:59.363Z,97.90
2018-10-12T20:02:30.422Z,98.60
2018-10-12T20:05:04.176Z,99.90
2018-10-12T20:07:34.107Z,99.90
2018-10-12T20:10:04.013Z,99.90
2018-10-12T20:12:35.943Z,99.90
2018-10-12T20:15:09.351Z,99.90
2018-10-12T20:17:43.233Z,99.90
2018-10-12T20:20:13.092Z,99.90
2018-10-12T20:22:48.695Z,99.90
2018-10-12T20:25:35.460Z,99.90
2018-10-12T20:28:08.205Z,99.90
2018-10-12T20:30:42.259Z,99.90
2018-10-12T20:33:21.884Z,99.90
2018-10-12T20:35:54.403Z,99.90
2018-10-12T20:38:28.959Z,99.90
2018-10-12T20:40:58.887Z,99.90
2018-10-12T20:43:33.795Z,99.90
2018-10-12T20:46:04.699Z,99.90
2018-10-12T20:48:36.488Z,99.90
2018-10-12T20:51:09.763Z,99.90
2018-10-12T20:53:40.635Z,99.90
2018-10-12T20:56:12.587Z,99.90
2018-10-12T20:58:42.503Z,99.90
2018-10-12T21:01:12.447Z,99.20
2018-10-12T21:03:42.308Z,96.50
2018-10-12T21:06:23.251Z,94.70
2018-10-12T21:08:53.171Z,93.40
2018-10-12T21:11:29.811Z,92.70
2018-10-12T21:13:59.675Z,92.30
2018-10-12T21:16:29.543Z,92.10
2018-10-12T21:18:59.431Z,92.20
2018-10-12T21:21:29.655Z,92.20
2018-10-12T21:24:00.478Z,92.30
2018-10-12T21:26:33.651Z,92.10
2018-10-12T21:29:03.463Z,91.50
2018-10-12T21:31:33.295Z,91.10
2018-10-12T21:34:03.075Z,90.80
2018-10-12T21:36:38.239Z,90.90
2018-10-12T21:39:09.055Z,91.10
2018-10-12T21:41:39.099Z,91.70
2018-10-12T21:44:10.158Z,91.80
2018-10-12T21:46:40.085Z,92.00
2018-10-12T21:49:10.847Z,91.90
2018-10-12T21:51:40.691Z,92.00
2018-10-12T21:54:11.555Z,92.40
2018-10-12T21:56:41.431Z,92.70
2018-10-12T21:59:21.627Z,92.90
2018-10-12T22:01:51.515Z,93.80
2018-10-12T22:04:21.345Z,94.20
2018-10-12T22:06:51.255Z,94.90
2018-10-12T22:09:22.087Z,94.90
2018-10-12T22:11:52.023Z,95.40
2018-10-12T22:14:30.016Z,96.00
2018-10-12T22:16:59.923Z,96.60
2018-10-12T22:19:29.818Z,97.00
2018-10-12T22:22:00.638Z,97.40
2018-10-12T22:24:33.835Z,97.70
2018-10-12T22:27:04.719Z,98.00
2018-10-12T22:29:36.551Z,98.40
2018-10-12T22:32:06.390Z,98.80
2018-10-12T22:34:38.063Z,98.60
2018-10-12T22:37:12.867Z,96.50
2018-10-12T22:39:46.255Z,99.10
2018-10-12T22:42:17.247Z,99.90
2018-10-12T22:44:50.855Z,99.90
2018-10-12T22:47:20.687Z,99.90
2018-10-12T22:49:51.503Z,99.90
2018-10-12T22:52:21.331Z,99.90
2018-10-12T22:54:56.456Z,99.90
2018-10-12T22:57:28.339Z,99.90
2018-10-12T23:00:01.435Z,99.90
2018-10-12T23:02:31.335Z,99.90
2018-10-12T23:05:05.369Z,99.90
2018-10-12T23:07:35.724Z,99.90
2018-10-12T23:10:11.107Z,99.90
2018-10-12T23:12:41.040Z,99.90
2018-10-12T23:15:10.827Z,99.90
2018-10-12T23:17:40.787Z,99.90
2018-10-12T23:20:10.943Z,99.90
2018-10-12T23:22:40.783Z,99.90
2018-10-12T23:25:12.663Z,99.90
2018-10-12T23:27:42.567Z,99.90
2018-10-12T23:30:12.697Z,99.90
2018-10-12T23:32:52.135Z,99.90
2018-10-12T23:35:22.979Z,99.90
2018-10-12T23:37:53.790Z,99.90
2018-10-12T23:40:23.935Z,99.90
2018-10-12T23:42:55.327Z,99.90
2018-10-12T23:45:29.503Z,99.90
2018-10-12T23:47:59.379Z,99.90
2018-10-12T23:50:30.225Z,99.90
2018-10-12T23:53:01.114Z,99.90
2018-10-12T23:55:32.215Z,99.90
2018-10-12T23:58:05.898Z,99.90
