createdAt,value
2018-06-09T00:03:26.513Z,99.90
2018-06-09T00:05:53.575Z,99.90
2018-06-09T00:08:20.736Z,99.90
2018-06-09T00:10:47.865Z,99.90
2018-06-09T00:13:14.908Z,99.90
2018-06-09T00:15:42.136Z,99.90
2018-06-09T00:18:09.133Z,99.90
2018-06-09T00:20:36.257Z,99.90
2018-06-09T00:23:03.336Z,99.90
2018-06-09T00:25:30.584Z,99.90
2018-06-09T00:27:57.632Z,99.90
2018-06-09T00:30:24.874Z,99.90
2018-06-09T00:32:51.921Z,99.90
2018-06-09T00:35:19.044Z,99.90
2018-06-09T00:37:46.180Z,99.90
2018-06-09T00:40:13.540Z,99.90
2018-06-09T00:42:40.606Z,99.90
2018-06-09T00:45:07.797Z,99.90
2018-06-09T00:47:34.820Z,99.90
2018-06-09T00:50:01.874Z,99.90
2018-06-09T00:52:28.919Z,99.90
2018-06-09T00:54:55.965Z,99.90
2018-06-09T00:57:22.990Z,99.90
2018-06-09T00:59:50.058Z,99.90
2018-06-09T01:02:17.089Z,99.90
2018-06-09T01:04:44.120Z,99.90
2018-06-09T01:07:11.186Z,99.90
2018-06-09T01:09:38.244Z,99.90
2018-06-09T01:12:05.360Z,99.90
2018-06-09T01:14:32.458Z,99.90
2018-06-09T01:16:59.544Z,99.90
2018-06-09T01:19:26.639Z,99.90
2018-06-09T01:21:53.643Z,99.90
2018-06-09T01:24:20.677Z,99.90
2018-06-09T01:26:47.863Z,99.90
2018-06-09T01:29:15.004Z,99.90
2018-06-09T01:31:42.043Z,99.90
2018-06-09T01:34:09.108Z,99.90
2018-06-09T01:36:36.158Z,99.90
2018-06-09T01:39:05.872Z,99.90
2018-06-09T01:41:32.978Z,99.90
2018-06-09T01:44:00.031Z,99.90
2018-06-09T01:46:27.047Z,99.90
2018-06-09T01:48:54.063Z,99.90
2018-06-09T01:51:21.156Z,99.90
2018-06-09T01:53:48.186Z,99.90
2018-06-09T01:56:15.223Z,99.90
2018-06-09T01:58:42.254Z,99.90
2018-06-09T02:01:09.270Z,99.90
2018-06-09T02:03:36.367Z,99.90
2018-06-09T02:06:03.332Z,99.90
2018-06-09T02:08:30.437Z,99.90
2018-06-09T02:10:57.483Z,99.90
2018-06-09T02:13:24.531Z,99.90
2018-06-09T02:15:51.631Z,99.90
2018-06-09T02:18:18.663Z,99.90
2018-06-09T02:20:45.960Z,99.90
2018-06-09T02:23:12.985Z,99.90
2018-06-09T02:25:40.004Z,99.90
2018-06-09T02:28:07.032Z,99.90
2018-06-09T02:30:34.140Z,99.90
2018-06-09T02:33:01.457Z,99.90
2018-06-09T02:35:28.499Z,99.90
2018-06-09T02:37:55.599Z,99.90
2018-06-09T02:40:22.668Z,99.90
2018-06-09T02:42:49.750Z,99.90
2018-06-09T02:47:43.906Z,99.90
2018-06-09T02:50:10.989Z,99.90
2018-06-09T02:52:38.141Z,99.90
2018-06-09T02:55:05.214Z,99.90
2018-06-09T02:57:32.305Z,99.90
2018-06-09T02:59:59.382Z,99.90
2018-06-09T03:02:26.417Z,99.90
2018-06-09T03:04:53.467Z,99.90
2018-06-09T03:07:20.497Z,99.90
2018-06-09T03:09:47.589Z,99.90
2018-06-09T03:12:14.649Z,99.90
2018-06-09T03:14:41.742Z,99.90
2018-06-09T03:17:08.807Z,99.90
2018-06-09T03:19:35.962Z,99.90
2018-06-09T03:22:03.038Z,99.90
2018-06-09T03:24:30.181Z,99.90
2018-06-09T03:26:57.278Z,99.90
2018-06-09T03:29:24.353Z,99.90
2018-06-09T03:31:51.379Z,99.90
2018-06-09T03:34:18.369Z,99.90
2018-06-09T03:36:45.365Z,99.90
2018-06-09T03:39:12.390Z,99.90
2018-06-09T03:41:39.444Z,99.90
2018-06-09T03:46:33.981Z,99.90
2018-06-09T03:49:01.141Z,99.90
2018-06-09T03:51:28.172Z,99.90
2018-06-09T03:53:55.174Z,99.90
2018-06-09T03:56:22.208Z,99.90
2018-06-09T03:58:49.266Z,99.90
2018-06-09T04:01:16.526Z,99.90
2018-06-09T04:03:43.625Z,99.90
2018-06-09T04:06:10.629Z,99.90
2018-06-09T04:08:37.650Z,99.90
2018-06-09T04:11:04.727Z,99.90
2018-06-09T04:13:31.767Z,99.90
2018-06-09T04:15:58.814Z,99.90
2018-06-09T04:18:26.085Z,99.90
2018-06-09T04:20:53.724Z,99.90
2018-06-09T04:23:21.552Z,99.90
2018-06-09T04:28:15.715Z,99.90
2018-06-09T04:30:42.774Z,99.90
2018-06-09T04:33:09.935Z,99.90
2018-06-09T04:35:36.955Z,99.90
2018-06-09T04:38:04.181Z,99.90
2018-06-09T04:40:31.169Z,99.90
2018-06-09T04:42:58.191Z,99.90
2018-06-09T04:45:25.255Z,99.90
2018-06-09T04:47:52.252Z,99.90
2018-06-09T04:50:19.328Z,99.90
2018-06-09T04:52:46.510Z,99.90
2018-06-09T04:55:13.576Z,99.90
2018-06-09T04:57:40.591Z,99.90
2018-06-09T05:00:07.626Z,99.90
2018-06-09T05:02:34.699Z,99.90
2018-06-09T05:05:01.727Z,99.90
2018-06-09T05:07:28.837Z,99.90
2018-06-09T05:09:55.856Z,99.90
2018-06-09T05:12:22.901Z,99.90
2018-06-09T05:14:50.051Z,99.90
2018-06-09T05:17:17.099Z,99.90
2018-06-09T05:19:44.148Z,99.90
2018-06-09T05:22:11.171Z,99.90
2018-06-09T05:24:38.264Z,99.90
2018-06-09T05:27:05.291Z,99.90
2018-06-09T05:29:32.336Z,99.90
2018-06-09T05:31:59.490Z,99.90
2018-06-09T05:34:26.516Z,99.90
2018-06-09T05:36:53.814Z,99.90
2018-06-09T05:39:20.812Z,99.90
2018-06-09T05:41:48.002Z,99.90
2018-06-09T05:44:15.136Z,99.90
2018-06-09T05:46:42.185Z,99.90
2018-06-09T05:49:09.273Z,99.90
2018-06-09T05:51:36.998Z,99.90
2018-06-09T05:54:04.514Z,99.90
2018-06-09T05:56:31.553Z,99.90
2018-06-09T05:58:58.627Z,99.90
2018-06-09T06:01:25.665Z,99.90
2018-06-09T06:03:52.745Z,99.90
2018-06-09T06:06:19.771Z,99.90
2018-06-09T06:08:46.815Z,99.90
2018-06-09T06:11:13.820Z,99.90
2018-06-09T06:13:40.900Z,99.90
2018-06-09T06:16:07.912Z,99.90
2018-06-09T06:18:34.951Z,99.90
2018-06-09T06:21:01.994Z,99.90
2018-06-09T06:23:29.034Z,99.90
2018-06-09T06:25:56.195Z,99.90
2018-06-09T06:28:23.568Z,99.90
2018-06-09T06:30:50.646Z,99.90
2018-06-09T06:33:17.725Z,99.90
2018-06-09T06:35:44.819Z,99.90
2018-06-09T06:38:11.999Z,99.90
2018-06-09T06:40:39.055Z,99.90
2018-06-09T06:43:06.144Z,99.90
2018-06-09T06:45:33.240Z,99.90
2018-06-09T06:48:00.651Z,99.90
2018-06-09T06:50:27.744Z,99.90
2018-06-09T06:52:54.826Z,99.90
2018-06-09T06:55:22.238Z,99.90
2018-06-09T06:57:49.324Z,99.90
2018-06-09T07:00:17.410Z,99.90
2018-06-09T07:02:44.448Z,99.90
2018-06-09T07:05:12.016Z,99.90
2018-06-09T07:07:39.882Z,99.90
2018-06-09T07:10:07.481Z,99.90
2018-06-09T07:12:34.801Z,99.90
2018-06-09T07:15:01.943Z,99.90
2018-06-09T07:17:29.214Z,99.90
2018-06-09T07:22:25.292Z,99.90
2018-06-09T07:24:53.104Z,99.90
2018-06-09T07:27:20.364Z,99.90
2018-06-09T07:29:48.604Z,99.90
2018-06-09T07:32:16.897Z,99.90
2018-06-09T07:34:45.240Z,99.90
2018-06-09T07:37:12.667Z,99.90
2018-06-09T07:39:40.023Z,99.90
2018-06-09T07:42:08.850Z,99.90
2018-06-09T07:44:38.613Z,99.90
2018-06-09T07:47:06.165Z,99.90
2018-06-09T07:49:34.220Z,99.90
2018-06-09T07:52:01.506Z,99.90
2018-06-09T07:54:34.077Z,99.90
2018-06-09T07:57:01.395Z,99.90
2018-06-09T07:59:29.380Z,99.90
2018-06-09T08:01:56.860Z,99.90
2018-06-09T08:04:31.163Z,99.90
2018-06-09T08:07:04.142Z,99.90
2018-06-09T08:09:31.570Z,99.90
2018-06-09T08:14:27.116Z,99.90
2018-06-09T08:16:54.695Z,99.90
2018-06-09T08:19:22.107Z,99.90
2018-06-09T08:21:50.216Z,99.90
2018-06-09T08:24:17.592Z,99.90
2018-06-09T08:26:46.128Z,99.90
2018-06-09T08:29:13.439Z,99.90
2018-06-09T08:31:42.185Z,99.90
2018-06-09T08:36:38.202Z,99.90
2018-06-09T08:39:06.884Z,99.90
2018-06-09T08:41:34.117Z,99.90
2018-06-09T08:44:01.337Z,99.90
2018-06-09T08:46:28.685Z,99.90
2018-06-09T08:48:55.870Z,99.90
2018-06-09T08:51:23.020Z,99.90
2018-06-09T08:53:51.746Z,99.90
2018-06-09T08:56:19.117Z,99.90
2018-06-09T09:01:13.666Z,99.90
2018-06-09T09:03:40.787Z,99.90
2018-06-09T09:06:07.958Z,99.90
2018-06-09T09:08:35.992Z,99.90
2018-06-09T09:11:03.405Z,99.90
2018-06-09T09:13:31.149Z,99.90
2018-06-09T09:15:58.406Z,99.90
2018-06-09T09:18:25.715Z,99.90
2018-06-09T09:20:52.959Z,99.90
2018-06-09T09:23:20.767Z,99.90
2018-06-09T09:28:15.405Z,99.90
2018-06-09T09:30:42.906Z,99.90
2018-06-09T09:33:10.610Z,99.90
2018-06-09T09:38:06.434Z,99.90
2018-06-09T09:40:33.768Z,99.90
2018-06-09T09:43:01.137Z,99.90
2018-06-09T09:45:28.456Z,99.90
2018-06-09T09:47:56.013Z,99.90
2018-06-09T09:50:23.367Z,99.90
2018-06-09T09:52:50.726Z,99.90
2018-06-09T09:55:19.019Z,99.90
2018-06-09T09:57:56.493Z,99.90
2018-06-09T10:00:29.313Z,99.90
2018-06-09T10:02:56.387Z,99.90
2018-06-09T10:05:23.769Z,99.90
2018-06-09T10:07:51.022Z,99.90
2018-06-09T10:10:18.384Z,99.90
2018-06-09T10:12:46.327Z,99.90
2018-06-09T10:15:14.152Z,99.90
2018-06-09T10:17:41.318Z,99.90
2018-06-09T10:20:08.531Z,99.90
2018-06-09T10:22:35.753Z,99.90
2018-06-09T10:25:03.212Z,99.50
2018-06-09T10:27:30.536Z,99.50
2018-06-09T10:29:58.365Z,99.90
2018-06-09T10:32:26.295Z,99.80
2018-06-09T10:34:53.565Z,99.90
2018-06-09T10:37:21.082Z,99.90
2018-06-09T10:39:48.408Z,98.70
2018-06-09T10:42:16.874Z,99.20
2018-06-09T10:44:44.727Z,99.40
2018-06-09T10:47:12.218Z,99.30
2018-06-09T10:49:39.473Z,98.90
2018-06-09T10:54:36.134Z,98.60
2018-06-09T10:57:03.990Z,98.40
2018-06-09T10:59:31.766Z,98.00
2018-06-09T11:01:58.997Z,98.30
2018-06-09T11:04:26.856Z,98.50
2018-06-09T11:06:54.083Z,98.30
2018-06-09T11:09:21.342Z,97.90
2018-06-09T11:11:48.484Z,97.60
2018-06-09T11:14:16.438Z,97.60
2018-06-09T11:16:44.252Z,97.30
2018-06-09T11:19:11.421Z,97.10
2018-06-09T11:21:38.854Z,97.10
2018-06-09T11:26:33.798Z,96.70
2018-06-09T11:29:00.871Z,96.50
2018-06-09T11:31:29.117Z,96.10
2018-06-09T11:33:56.432Z,96.00
2018-06-09T11:36:23.733Z,95.90
2018-06-09T11:38:51.088Z,95.70
2018-06-09T11:41:18.366Z,95.40
2018-06-09T11:46:13.224Z,95.40
2018-06-09T11:48:40.486Z,95.00
2018-06-09T11:51:07.894Z,95.10
2018-06-09T11:53:35.232Z,94.70
2018-06-09T11:56:02.533Z,93.40
2018-06-09T11:58:30.418Z,93.20
2018-06-09T12:00:57.908Z,91.90
2018-06-09T12:03:25.672Z,91.50
2018-06-09T12:05:53.482Z,90.30
2018-06-09T12:08:20.880Z,91.20
2018-06-09T12:10:49.390Z,90.50
2018-06-09T12:13:16.640Z,90.00
2018-06-09T12:15:44.731Z,88.10
2018-06-09T12:20:39.899Z,90.10
2018-06-09T12:23:07.420Z,90.70
2018-06-09T12:25:34.651Z,90.80
2018-06-09T12:28:01.973Z,91.50
2018-06-09T12:30:29.469Z,90.90
2018-06-09T12:32:56.647Z,89.40
2018-06-09T12:35:23.912Z,87.80
2018-06-09T12:37:51.094Z,87.80
2018-06-09T12:40:18.764Z,88.50
2018-06-09T12:42:47.022Z,85.50
2018-06-09T12:45:14.333Z,81.10
2018-06-09T12:47:41.534Z,81.50
2018-06-09T12:50:08.883Z,80.40
2018-06-09T12:52:36.087Z,80.10
2018-06-09T12:55:03.432Z,78.70
2018-06-09T12:57:31.574Z,77.50
2018-06-09T12:59:58.900Z,72.30
2018-06-09T13:02:26.230Z,68.30
2018-06-09T13:04:53.525Z,69.80
2018-06-09T13:07:20.844Z,71.70
2018-06-09T13:09:48.178Z,72.00
2018-06-09T13:12:15.500Z,72.50
2018-06-09T13:14:42.989Z,70.50
2018-06-09T13:17:10.211Z,67.00
2018-06-09T13:19:37.727Z,66.70
2018-06-09T13:22:05.317Z,66.00
2018-06-09T13:24:33.037Z,63.40
2018-06-09T13:27:00.621Z,62.20
2018-06-09T13:29:27.819Z,64.20
2018-06-09T13:31:55.120Z,62.20
2018-06-09T13:34:22.520Z,63.90
2018-06-09T13:36:49.778Z,65.40
2018-06-09T13:39:17.076Z,70.70
2018-06-09T13:41:45.415Z,71.20
2018-06-09T13:44:13.264Z,68.50
2018-06-09T13:49:07.820Z,64.60
2018-06-09T13:51:35.318Z,61.60
2018-06-09T13:54:03.194Z,61.90
2018-06-09T13:56:30.897Z,58.50
2018-06-09T13:58:58.188Z,59.40
2018-06-09T14:01:25.431Z,60.40
2018-06-09T14:03:52.979Z,59.70
2018-06-09T14:06:20.449Z,58.70
2018-06-09T14:08:48.723Z,58.80
2018-06-09T14:11:16.224Z,59.00
2018-06-09T14:13:44.585Z,59.30
2018-06-09T14:16:11.925Z,61.30
2018-06-09T14:32:47.049Z,62.40
2018-06-09T14:35:14.365Z,61.50
2018-06-09T14:40:09.773Z,63.40
2018-06-09T14:42:37.067Z,64.20
2018-06-09T14:45:04.328Z,64.20
2018-06-09T14:47:31.504Z,63.80
2018-06-09T14:49:59.409Z,64.10
2018-06-09T14:52:28.563Z,64.10
2018-06-09T14:54:55.884Z,64.60
2018-06-09T14:59:52.273Z,64.80
2018-06-09T15:02:19.505Z,67.20
2018-06-09T15:04:46.668Z,68.50
2018-06-09T15:07:13.881Z,69.70
2018-06-09T15:09:41.072Z,70.30
2018-06-09T15:12:08.322Z,70.60
2018-06-09T15:14:36.431Z,71.20
2018-06-09T15:17:04.737Z,70.50
2018-06-09T15:19:32.129Z,70.50
2018-06-09T15:21:59.489Z,69.80
2018-06-09T15:24:26.634Z,70.30
2018-06-09T15:26:53.824Z,71.10
2018-06-09T15:29:21.551Z,70.90
2018-06-09T15:31:49.000Z,71.50
2018-06-09T15:34:16.214Z,70.20
2018-06-09T15:36:43.520Z,71.10
2018-06-09T15:39:10.773Z,70.60
2018-06-09T15:41:37.870Z,70.10
2018-06-09T15:44:05.140Z,69.90
2018-06-09T15:48:59.618Z,75.80
2018-06-09T15:51:26.872Z,77.90
2018-06-09T15:53:54.344Z,80.60
2018-06-09T15:56:21.577Z,84.50
2018-06-09T15:58:48.728Z,87.60
2018-06-09T16:01:15.966Z,89.90
2018-06-09T16:03:43.488Z,91.00
2018-06-09T16:06:11.463Z,92.20
2018-06-09T16:11:05.992Z,92.80
2018-06-09T16:13:34.011Z,93.50
2018-06-09T16:16:01.251Z,93.50
2018-06-09T16:18:29.197Z,93.80
2018-06-09T16:20:56.377Z,94.50
2018-06-09T16:23:23.832Z,94.70
2018-06-09T16:25:51.228Z,94.70
2018-06-09T16:28:18.409Z,94.80
2018-06-09T16:30:45.659Z,95.10
2018-06-09T16:35:41.538Z,95.40
2018-06-09T16:38:09.102Z,95.40
2018-06-09T16:40:36.286Z,95.50
2018-06-09T16:43:03.568Z,95.50
2018-06-09T16:45:30.917Z,95.70
2018-06-09T16:47:58.016Z,95.80
2018-06-09T16:50:25.964Z,95.50
2018-06-09T16:52:53.212Z,96.00
2018-06-09T16:55:20.555Z,96.30
2018-06-09T16:57:49.733Z,96.70
2018-06-09T17:00:18.188Z,97.00
2018-06-09T17:02:45.516Z,96.90
2018-06-09T17:05:14.109Z,96.70
2018-06-09T17:07:41.684Z,96.60
2018-06-09T17:10:09.101Z,96.80
2018-06-09T17:12:37.188Z,96.90
2018-06-09T17:15:04.549Z,97.10
2018-06-09T17:17:32.439Z,97.00
2018-06-09T17:22:26.854Z,96.90
2018-06-09T17:24:54.030Z,96.90
2018-06-09T17:27:22.081Z,97.10
2018-06-09T17:29:49.779Z,96.80
2018-06-09T17:32:16.968Z,96.50
2018-06-09T17:34:44.261Z,96.40
2018-06-09T17:37:12.680Z,96.30
2018-06-09T17:39:39.973Z,96.10
2018-06-09T17:42:07.902Z,95.80
2018-06-09T17:44:35.134Z,95.40
2018-06-09T17:47:02.970Z,94.50
2018-06-09T17:49:30.229Z,94.20
2018-06-09T17:51:59.173Z,94.10
2018-06-09T17:54:26.924Z,94.10
2018-06-09T17:56:54.129Z,93.90
2018-06-09T17:59:21.342Z,94.00
2018-06-09T18:01:49.569Z,93.60
2018-06-09T18:04:17.172Z,92.80
2018-06-09T18:06:44.528Z,92.40
2018-06-09T18:09:11.992Z,92.10
2018-06-09T18:11:39.233Z,91.70
2018-06-09T18:14:06.396Z,93.20
2018-06-09T18:16:34.143Z,93.90
2018-06-09T18:19:01.341Z,94.80
2018-06-09T18:21:28.649Z,96.20
2018-06-09T18:23:55.894Z,96.90
2018-06-09T18:26:23.765Z,98.10
2018-06-09T18:28:51.653Z,98.10
2018-06-09T18:31:18.869Z,99.30
2018-06-09T18:33:49.154Z,99.50
2018-06-09T18:38:46.385Z,99.90
2018-06-09T18:41:15.838Z,99.90
2018-06-09T18:43:44.531Z,99.90
2018-06-09T18:46:13.181Z,99.90
2018-06-09T18:48:41.235Z,99.90
2018-06-09T18:51:09.282Z,99.90
2018-06-09T18:53:36.631Z,99.90
2018-06-09T18:56:03.810Z,99.90
2018-06-09T18:58:31.351Z,99.90
2018-06-09T19:00:58.455Z,99.90
2018-06-09T19:03:25.618Z,99.90
2018-06-09T19:05:52.993Z,99.90
2018-06-09T19:08:20.432Z,99.90
2018-06-09T19:10:48.544Z,99.90
2018-06-09T19:13:16.390Z,99.90
2018-06-09T19:15:43.717Z,99.90
2018-06-09T19:18:10.923Z,99.90
2018-06-09T19:20:38.147Z,99.90
2018-06-09T19:23:05.927Z,99.90
2018-06-09T19:25:33.085Z,99.90
2018-06-09T19:28:01.261Z,99.90
2018-06-09T19:30:28.556Z,99.90
2018-06-09T19:32:55.671Z,99.90
2018-06-09T19:35:23.542Z,99.90
2018-06-09T19:40:18.220Z,99.90
2018-06-09T19:42:46.863Z,99.90
2018-06-09T19:45:15.146Z,99.90
2018-06-09T19:47:42.688Z,99.90
2018-06-09T19:50:10.240Z,99.90
2018-06-09T19:52:37.543Z,99.90
2018-06-09T19:55:04.845Z,99.90
2018-06-09T19:57:33.682Z,99.90
2018-06-09T20:00:00.777Z,99.90
2018-06-09T20:02:28.184Z,99.90
2018-06-09T20:04:56.133Z,99.90
2018-06-09T20:07:23.428Z,99.90
2018-06-09T20:09:51.536Z,99.90
2018-06-09T20:12:20.957Z,99.90
2018-06-09T20:14:48.349Z,99.90
2018-06-09T20:17:15.635Z,99.90
2018-06-09T20:22:14.861Z,99.90
2018-06-09T20:24:44.803Z,99.90
2018-06-09T20:27:12.087Z,99.90
2018-06-09T20:29:40.580Z,99.90
2018-06-09T20:32:08.496Z,99.90
2018-06-09T20:34:35.823Z,99.90
2018-06-09T20:37:03.715Z,99.90
2018-06-09T20:42:00.042Z,99.90
2018-06-09T20:44:28.966Z,99.90
2018-06-09T20:46:56.895Z,99.90
2018-06-09T20:49:24.182Z,99.90
2018-06-09T20:51:52.137Z,99.90
2018-06-09T20:54:21.815Z,99.90
2018-06-09T20:56:50.015Z,99.90
2018-06-09T20:59:17.890Z,99.90
2018-06-09T21:01:45.563Z,99.90
2018-06-09T21:04:13.229Z,99.90
2018-06-09T21:06:41.174Z,99.90
2018-06-09T21:09:10.018Z,99.90
2018-06-09T21:11:37.322Z,99.90
2018-06-09T21:14:04.382Z,99.90
2018-06-09T21:16:31.527Z,99.90
2018-06-09T21:18:58.794Z,99.90
2018-06-09T21:21:25.834Z,99.90
2018-06-09T21:23:53.482Z,99.90
2018-06-09T21:26:20.658Z,99.90
2018-06-09T21:28:53.667Z,99.90
2018-06-09T21:31:27.260Z,99.90
2018-06-09T21:34:06.158Z,99.90
2018-06-09T21:36:39.553Z,99.90
2018-06-09T21:39:13.111Z,99.90
2018-06-09T21:41:47.126Z,99.90
2018-06-09T21:46:47.749Z,99.90
2018-06-09T21:49:15.902Z,99.90
2018-06-09T21:51:42.972Z,99.90
2018-06-09T21:54:10.780Z,99.90
2018-06-09T21:56:37.929Z,99.90
2018-06-09T21:59:05.504Z,99.90
2018-06-09T22:01:32.891Z,99.90
2018-06-09T22:04:00.017Z,99.90
2018-06-09T22:06:27.306Z,99.90
2018-06-09T22:08:54.481Z,99.90
2018-06-09T22:13:49.513Z,99.90
2018-06-09T22:16:17.601Z,99.90
2018-06-09T22:18:44.810Z,99.90
2018-06-09T22:21:11.914Z,99.90
2018-06-09T22:23:39.024Z,99.90
2018-06-09T22:26:10.284Z,99.90
2018-06-09T22:28:37.610Z,99.90
2018-06-09T22:31:04.794Z,99.90
2018-06-09T22:33:31.920Z,99.90
2018-06-09T22:35:58.979Z,99.90
2018-06-09T22:38:26.679Z,99.90
2018-06-09T22:40:53.799Z,99.90
2018-06-09T22:43:20.921Z,99.90
2018-06-09T22:45:47.947Z,99.90
2018-06-09T22:48:15.145Z,99.90
2018-06-09T22:50:42.407Z,99.90
2018-06-09T22:53:09.558Z,99.90
2018-06-09T22:55:36.655Z,99.90
2018-06-09T22:58:03.998Z,99.90
2018-06-09T23:03:03.120Z,99.90
2018-06-09T23:05:30.227Z,99.90
2018-06-09T23:07:57.329Z,99.90
2018-06-09T23:10:24.400Z,99.90
2018-06-09T23:12:51.445Z,99.90
2018-06-09T23:15:18.544Z,99.90
2018-06-09T23:17:45.592Z,99.90
2018-06-09T23:36:56.253Z,99.90
2018-06-09T23:39:23.637Z,99.90
2018-06-09T23:41:50.744Z,99.90
2018-06-09T23:44:17.789Z,99.90
2018-06-09T23:46:44.997Z,99.90
2018-06-09T23:49:12.024Z,99.90
2018-06-09T23:51:39.120Z,99.90
2018-06-09T23:56:33.337Z,99.90
2018-06-09T23:59:00.438Z,99.90
