createdAt,value
2018-06-02T00:00:53.073Z,25.50
2018-06-02T00:03:21.211Z,25.50
2018-06-02T00:05:50.123Z,25.50
2018-06-02T00:08:19.007Z,25.50
2018-06-02T00:10:47.989Z,25.50
2018-06-02T00:13:16.227Z,25.40
2018-06-02T00:15:44.361Z,25.40
2018-06-02T00:18:13.399Z,25.40
2018-06-02T00:20:41.549Z,25.40
2018-06-02T00:23:10.457Z,25.40
2018-06-02T00:25:38.605Z,25.40
2018-06-02T00:28:07.554Z,25.40
2018-06-02T00:30:35.703Z,25.40
2018-06-02T00:33:03.857Z,25.40
2018-06-02T00:35:32.771Z,25.40
2018-06-02T00:38:00.891Z,25.40
2018-06-02T00:40:29.037Z,25.30
2018-06-02T00:42:57.174Z,25.30
2018-06-02T00:45:25.329Z,25.30
2018-06-02T00:47:53.466Z,25.30
2018-06-02T00:50:21.598Z,25.30
2018-06-02T00:52:49.767Z,25.30
2018-06-02T00:55:17.912Z,25.30
2018-06-02T00:57:46.055Z,25.30
2018-06-02T01:00:15.045Z,25.30
2018-06-02T01:02:43.970Z,25.30
2018-06-02T01:05:12.105Z,25.30
2018-06-02T01:07:40.293Z,25.20
2018-06-02T01:10:08.433Z,25.20
2018-06-02T01:12:36.570Z,25.20
2018-06-02T01:15:05.486Z,25.20
2018-06-02T01:17:33.621Z,25.20
2018-06-02T01:20:01.759Z,25.20
2018-06-02T01:22:29.887Z,25.20
2018-06-02T01:24:58.805Z,25.20
2018-06-02T01:27:26.927Z,25.10
2018-06-02T01:29:55.084Z,25.10
2018-06-02T01:32:23.228Z,25.10
2018-06-02T01:34:52.123Z,25.10
2018-06-02T01:37:21.049Z,25.10
2018-06-02T01:39:49.207Z,25.10
2018-06-02T01:42:17.380Z,25.10
2018-06-02T01:44:45.628Z,25.10
2018-06-02T01:47:13.757Z,25.00
2018-06-02T01:49:41.916Z,25.00
2018-06-02T01:52:10.063Z,25.00
2018-06-02T01:54:38.984Z,25.00
2018-06-02T01:57:07.894Z,25.00
2018-06-02T01:59:36.046Z,25.00
2018-06-02T02:02:04.955Z,25.00
2018-06-02T02:04:33.133Z,25.00
2018-06-02T02:07:02.032Z,25.00
2018-06-02T02:09:30.188Z,25.00
2018-06-02T02:11:59.115Z,25.00
2018-06-02T02:14:27.253Z,24.90
2018-06-02T02:16:55.412Z,24.90
2018-06-02T02:19:23.562Z,24.90
2018-06-02T02:21:51.743Z,24.90
2018-06-02T02:24:19.919Z,24.90
2018-06-02T02:26:48.099Z,24.90
2018-06-02T02:29:16.244Z,24.90
2018-06-02T02:31:45.152Z,24.90
2018-06-02T02:34:13.318Z,24.90
2018-06-02T02:36:42.221Z,24.90
2018-06-02T02:39:10.412Z,24.90
2018-06-02T02:41:38.552Z,24.90
2018-06-02T02:44:07.462Z,24.80
2018-06-02T02:46:36.403Z,24.80
2018-06-02T02:49:04.528Z,24.80
2018-06-02T02:51:33.426Z,24.80
2018-06-02T02:54:02.317Z,24.80
2018-06-02T02:56:31.225Z,24.80
2018-06-02T02:59:00.130Z,24.80
2018-06-02T03:01:28.282Z,24.80
2018-06-02T03:03:57.214Z,24.70
2018-06-02T03:06:25.358Z,24.70
2018-06-02T03:08:54.252Z,24.70
2018-06-02T03:11:23.179Z,24.70
2018-06-02T03:13:51.356Z,24.70
2018-06-02T03:16:19.527Z,24.70
2018-06-02T03:18:48.424Z,24.70
2018-06-02T03:21:16.574Z,24.70
2018-06-02T03:23:44.719Z,24.70
2018-06-02T03:26:12.866Z,24.60
2018-06-02T03:28:40.985Z,24.60
2018-06-02T03:31:09.138Z,24.60
2018-06-02T03:33:37.300Z,24.60
2018-06-02T03:36:05.442Z,24.60
2018-06-02T03:38:33.562Z,24.60
2018-06-02T03:41:01.705Z,24.60
2018-06-02T03:43:30.694Z,24.60
2018-06-02T03:45:58.828Z,24.50
2018-06-02T03:48:26.967Z,24.60
2018-06-02T03:50:55.878Z,24.50
2018-06-02T03:53:24.075Z,24.50
2018-06-02T03:55:52.218Z,24.50
2018-06-02T03:58:21.119Z,24.50
2018-06-02T04:00:49.350Z,24.50
2018-06-02T04:03:18.255Z,24.50
2018-06-02T04:05:46.403Z,24.50
2018-06-02T04:08:15.717Z,24.50
2018-06-02T04:10:43.865Z,24.50
2018-06-02T04:13:11.980Z,24.50
2018-06-02T04:15:40.136Z,24.50
2018-06-02T04:18:08.262Z,24.50
2018-06-02T04:20:36.377Z,24.50
2018-06-02T04:23:04.577Z,24.50
2018-06-02T04:25:32.726Z,24.50
2018-06-02T04:28:00.885Z,24.50
2018-06-02T04:30:29.770Z,24.50
2018-06-02T04:32:57.886Z,24.50
2018-06-02T04:35:26.034Z,24.50
2018-06-02T04:37:54.960Z,24.50
2018-06-02T04:40:23.105Z,24.50
2018-06-02T04:42:51.989Z,24.50
2018-06-02T04:45:20.128Z,24.50
2018-06-02T04:47:48.276Z,24.50
2018-06-02T04:50:16.407Z,24.50
2018-06-02T04:52:44.557Z,24.50
2018-06-02T04:55:12.680Z,24.50
2018-06-02T04:57:40.806Z,24.60
2018-06-02T05:00:08.962Z,24.50
2018-06-02T05:02:37.869Z,24.60
2018-06-02T05:05:06.296Z,24.60
2018-06-02T05:07:34.443Z,24.60
2018-06-02T05:10:02.592Z,24.60
2018-06-02T05:12:31.508Z,24.60
2018-06-02T05:14:59.628Z,24.70
2018-06-02T05:17:27.771Z,24.70
2018-06-02T05:19:55.935Z,24.70
2018-06-02T05:22:24.088Z,24.70
2018-06-02T05:24:52.239Z,24.70
2018-06-02T05:27:20.369Z,24.70
2018-06-02T05:29:48.506Z,24.80
2018-06-02T05:32:16.647Z,24.80
2018-06-02T05:34:45.017Z,24.90
2018-06-02T05:37:13.162Z,24.90
2018-06-02T05:39:42.076Z,24.90
2018-06-02T05:42:10.217Z,24.90
2018-06-02T05:44:38.339Z,25.00
2018-06-02T05:47:06.476Z,25.00
2018-06-02T05:49:34.628Z,25.10
2018-06-02T05:52:03.535Z,25.10
2018-06-02T05:54:31.669Z,25.20
2018-06-02T05:56:59.820Z,25.20
2018-06-02T05:59:28.718Z,25.20
2018-06-02T06:01:57.642Z,25.30
2018-06-02T06:04:25.777Z,25.30
2018-06-02T06:06:53.890Z,25.40
2018-06-02T06:09:22.045Z,25.40
2018-06-02T06:11:50.195Z,25.40
2018-06-02T06:14:18.371Z,25.40
2018-06-02T06:16:46.589Z,25.50
2018-06-02T06:19:15.508Z,25.50
2018-06-02T06:21:43.669Z,25.50
2018-06-02T06:24:11.786Z,25.60
2018-06-02T06:26:40.045Z,25.60
2018-06-02T06:29:08.203Z,25.70
2018-06-02T06:31:37.111Z,25.70
2018-06-02T06:34:05.232Z,25.80
2018-06-02T06:36:33.384Z,25.80
2018-06-02T06:39:01.594Z,25.80
2018-06-02T06:41:29.723Z,25.80
2018-06-02T06:43:57.859Z,25.80
2018-06-02T06:46:26.790Z,25.90
2018-06-02T06:48:54.957Z,25.80
2018-06-02T06:51:23.907Z,25.90
2018-06-02T06:53:52.026Z,25.90
2018-06-02T06:56:21.186Z,25.90
2018-06-02T06:58:49.349Z,25.90
2018-06-02T07:01:17.489Z,25.90
2018-06-02T07:03:46.388Z,25.90
2018-06-02T07:06:15.285Z,25.90
2018-06-02T07:08:44.194Z,25.90
2018-06-02T07:11:12.322Z,26.00
2018-06-02T07:13:40.432Z,26.00
2018-06-02T07:16:09.325Z,26.00
2018-06-02T07:18:38.202Z,26.00
2018-06-02T07:21:07.094Z,26.00
2018-06-02T07:23:35.219Z,26.00
2018-06-02T07:26:03.331Z,26.00
2018-06-02T07:28:31.500Z,26.00
2018-06-02T07:30:59.587Z,26.00
2018-06-02T07:33:27.733Z,26.00
2018-06-02T07:35:55.856Z,26.00
2018-06-02T07:38:23.990Z,26.00
2018-06-02T07:40:52.209Z,26.10
2018-06-02T07:43:20.313Z,26.10
2018-06-02T07:45:49.191Z,26.10
2018-06-02T07:48:17.309Z,26.20
2018-06-02T07:50:45.416Z,26.20
2018-06-02T07:53:13.538Z,26.20
2018-06-02T07:55:41.664Z,26.30
2018-06-02T07:58:09.858Z,26.30
2018-06-02T08:00:38.019Z,26.30
2018-06-02T08:03:06.248Z,26.40
2018-06-02T08:05:35.130Z,26.40
2018-06-02T08:08:04.072Z,26.40
2018-06-02T08:10:32.249Z,26.40
2018-06-02T08:13:00.433Z,26.40
2018-06-02T08:15:28.605Z,26.50
2018-06-02T08:17:56.732Z,26.40
2018-06-02T08:20:24.853Z,26.40
2018-06-02T08:22:53.227Z,26.50
2018-06-02T08:25:21.372Z,26.50
2018-06-02T08:27:49.516Z,26.50
2018-06-02T08:30:17.662Z,26.50
2018-06-02T08:32:45.825Z,26.50
2018-06-02T08:35:13.989Z,26.50
2018-06-02T08:37:42.892Z,26.60
2018-06-02T08:40:11.805Z,26.60
2018-06-02T08:42:39.941Z,26.60
2018-06-02T08:45:08.073Z,26.60
2018-06-02T08:47:36.186Z,26.60
2018-06-02T08:50:04.351Z,26.60
2018-06-02T08:52:32.547Z,26.60
2018-06-02T08:55:00.693Z,26.60
2018-06-02T08:57:28.829Z,26.60
2018-06-02T08:59:57.734Z,26.60
2018-06-02T09:02:26.665Z,26.60
2018-06-02T09:04:54.803Z,26.70
2018-06-02T09:07:23.703Z,26.70
2018-06-02T09:09:52.583Z,26.80
2018-06-02T09:12:20.733Z,26.80
2018-06-02T09:14:48.955Z,26.90
2018-06-02T09:17:17.829Z,27.00
2018-06-02T09:19:45.955Z,27.10
2018-06-02T09:22:14.075Z,27.10
2018-06-02T09:24:42.193Z,27.10
2018-06-02T09:27:10.313Z,27.20
2018-06-02T09:29:38.473Z,27.20
2018-06-02T09:32:06.584Z,27.20
2018-06-02T09:34:34.701Z,27.20
2018-06-02T09:37:02.840Z,27.20
2018-06-02T09:39:30.962Z,27.20
2018-06-02T09:41:59.086Z,27.20
2018-06-02T09:44:27.203Z,27.20
2018-06-02T09:46:56.178Z,27.20
2018-06-02T09:49:24.308Z,27.10
2018-06-02T09:51:52.463Z,27.10
2018-06-02T09:54:20.588Z,27.10
2018-06-02T09:56:48.755Z,27.10
2018-06-02T09:59:16.951Z,27.10
2018-06-02T10:01:45.985Z,27.10
2018-06-02T10:04:14.893Z,27.10
2018-06-02T10:06:43.080Z,27.10
2018-06-02T10:09:11.245Z,27.10
2018-06-02T10:11:40.144Z,27.10
2018-06-02T10:14:09.014Z,27.10
2018-06-02T10:16:37.198Z,27.10
2018-06-02T10:19:06.112Z,27.10
2018-06-02T10:21:34.286Z,27.10
2018-06-02T10:24:03.169Z,27.20
2018-06-02T10:26:32.062Z,27.20
2018-06-02T10:29:00.944Z,27.20
2018-06-02T10:31:29.143Z,27.20
2018-06-02T10:33:58.053Z,27.30
2018-06-02T10:36:26.197Z,27.30
2018-06-02T10:38:54.357Z,27.30
2018-06-02T10:41:22.481Z,27.30
2018-06-02T10:43:51.397Z,27.40
2018-06-02T10:46:19.545Z,27.30
2018-06-02T10:48:48.446Z,27.40
2018-06-02T10:51:16.617Z,27.40
2018-06-02T10:53:44.699Z,27.40
2018-06-02T10:56:13.651Z,27.40
2018-06-02T10:58:41.804Z,27.40
2018-06-02T11:01:09.963Z,27.30
2018-06-02T11:03:38.105Z,27.30
2018-06-02T11:06:06.997Z,27.30
2018-06-02T11:08:35.859Z,27.40
2018-06-02T11:11:03.974Z,27.40
2018-06-02T11:13:32.109Z,27.40
2018-06-02T11:16:00.230Z,27.40
2018-06-02T11:18:28.380Z,27.50
2018-06-02T11:20:56.525Z,27.50
2018-06-02T11:23:24.626Z,27.50
2018-06-02T11:25:52.741Z,27.50
2018-06-02T11:28:20.890Z,27.50
2018-06-02T11:30:49.018Z,27.50
2018-06-02T11:33:17.894Z,27.50
2018-06-02T11:35:46.054Z,27.40
2018-06-02T11:38:14.198Z,27.40
2018-06-02T11:40:42.344Z,27.40
2018-06-02T11:43:10.490Z,27.40
2018-06-02T11:45:38.617Z,27.40
2018-06-02T11:48:06.750Z,27.40
2018-06-02T11:50:34.914Z,27.40
2018-06-02T11:53:03.035Z,27.50
2018-06-02T11:55:31.914Z,27.50
2018-06-02T11:58:00.043Z,27.50
2018-06-02T12:00:28.200Z,27.50
2018-06-02T12:02:56.357Z,27.50
2018-06-02T12:05:25.250Z,27.50
2018-06-02T12:07:54.149Z,27.60
2018-06-02T12:10:23.027Z,27.60
2018-06-02T12:12:51.181Z,27.60
2018-06-02T12:15:19.397Z,27.60
2018-06-02T12:17:48.286Z,27.60
2018-06-02T12:20:17.171Z,27.60
2018-06-02T12:22:45.290Z,27.70
2018-06-02T12:25:13.431Z,27.70
2018-06-02T12:27:41.595Z,27.70
2018-06-02T12:30:10.528Z,27.70
2018-06-02T12:32:39.393Z,27.70
2018-06-02T12:35:07.521Z,27.70
2018-06-02T12:37:35.665Z,27.70
2018-06-02T12:40:03.797Z,27.70
2018-06-02T12:42:31.921Z,27.70
2018-06-02T12:45:00.834Z,27.70
2018-06-02T12:47:29.724Z,27.60
2018-06-02T12:49:57.876Z,27.60
2018-06-02T12:52:26.820Z,27.60
2018-06-02T12:54:54.942Z,27.60
2018-06-02T12:57:23.079Z,27.60
2018-06-02T12:59:51.195Z,27.60
2018-06-02T13:02:19.319Z,27.60
2018-06-02T13:04:47.444Z,27.60
2018-06-02T13:07:15.553Z,27.60
2018-06-02T13:09:44.469Z,27.60
2018-06-02T13:12:12.586Z,27.60
2018-06-02T13:14:40.752Z,27.60
2018-06-02T13:17:08.855Z,27.60
2018-06-02T13:19:36.981Z,27.60
2018-06-02T13:22:05.113Z,27.60
2018-06-02T13:24:33.245Z,27.60
2018-06-02T13:27:01.365Z,27.60
2018-06-02T13:29:29.482Z,27.60
2018-06-02T13:31:57.616Z,27.70
2018-06-02T13:34:25.727Z,27.70
2018-06-02T13:36:53.853Z,27.70
2018-06-02T13:39:22.752Z,27.70
2018-06-02T13:41:50.887Z,27.60
2018-06-02T13:44:19.039Z,27.60
2018-06-02T13:46:47.931Z,27.60
2018-06-02T13:49:16.033Z,27.60
2018-06-02T13:51:44.179Z,27.60
2018-06-02T13:54:12.285Z,27.60
2018-06-02T13:56:41.301Z,27.60
2018-06-02T13:59:09.420Z,27.60
2018-06-02T14:01:37.534Z,27.60
2018-06-02T14:04:06.439Z,27.70
2018-06-02T14:06:34.638Z,27.70
2018-06-02T14:09:02.852Z,27.70
2018-06-02T14:11:31.834Z,27.70
2018-06-02T14:13:59.993Z,27.60
2018-06-02T14:16:28.135Z,27.60
2018-06-02T14:18:56.275Z,27.60
2018-06-02T14:21:24.411Z,27.60
2018-06-02T14:23:52.537Z,27.60
2018-06-02T14:26:20.725Z,27.60
2018-06-02T14:28:48.888Z,27.60
2018-06-02T14:31:17.017Z,27.50
2018-06-02T14:33:45.125Z,27.50
2018-06-02T14:36:13.261Z,27.40
2018-06-02T14:38:42.185Z,27.50
2018-06-02T14:41:11.044Z,27.50
2018-06-02T14:43:40.034Z,27.50
2018-06-02T14:46:08.110Z,27.50
2018-06-02T14:48:36.232Z,27.40
2018-06-02T14:51:04.376Z,27.40
2018-06-02T14:53:33.404Z,27.40
2018-06-02T14:56:01.527Z,27.40
2018-06-02T14:58:29.633Z,27.50
2018-06-02T15:00:58.536Z,27.50
2018-06-02T15:03:26.693Z,27.50
2018-06-02T15:05:55.729Z,27.50
2018-06-02T15:08:23.869Z,27.50
2018-06-02T15:10:52.785Z,27.50
2018-06-02T15:13:20.909Z,27.50
2018-06-02T15:15:49.071Z,27.50
2018-06-02T15:18:17.227Z,27.50
2018-06-02T15:20:45.415Z,27.50
2018-06-02T15:23:13.585Z,27.50
2018-06-02T15:25:41.718Z,27.50
2018-06-02T15:28:09.875Z,27.50
2018-06-02T15:30:37.998Z,27.50
2018-06-02T15:33:06.901Z,27.50
2018-06-02T15:35:35.015Z,27.50
2018-06-02T15:38:03.199Z,27.50
2018-06-02T15:40:31.333Z,27.50
2018-06-02T15:42:59.490Z,27.50
2018-06-02T15:45:28.385Z,27.50
2018-06-02T15:47:57.257Z,27.50
2018-06-02T15:50:25.389Z,27.50
2018-06-02T15:52:53.525Z,27.50
2018-06-02T15:55:21.646Z,27.50
2018-06-02T15:57:49.772Z,27.50
2018-06-02T16:00:17.927Z,27.40
2018-06-02T16:02:46.046Z,27.40
2018-06-02T16:05:14.932Z,27.40
2018-06-02T16:07:43.061Z,27.40
2018-06-02T16:10:11.185Z,27.40
2018-06-02T16:12:39.330Z,27.50
2018-06-02T16:15:07.453Z,27.50
2018-06-02T16:17:36.354Z,27.50
2018-06-02T16:20:05.232Z,27.50
2018-06-02T16:22:33.379Z,27.50
2018-06-02T16:25:01.561Z,27.50
2018-06-02T16:27:29.718Z,27.50
2018-06-02T16:29:57.857Z,27.50
2018-06-02T16:32:26.020Z,27.50
2018-06-02T16:34:54.169Z,27.50
2018-06-02T16:37:22.310Z,27.50
2018-06-02T16:39:50.464Z,27.50
2018-06-02T16:42:19.386Z,27.50
2018-06-02T16:44:47.533Z,27.50
2018-06-02T16:47:16.479Z,27.50
2018-06-02T16:49:45.363Z,27.50
2018-06-02T16:52:13.475Z,27.50
2018-06-02T16:54:41.642Z,27.50
2018-06-02T16:57:09.792Z,27.50
2018-06-02T16:59:37.915Z,27.50
2018-06-02T17:02:06.097Z,27.50
2018-06-02T17:04:34.296Z,27.50
2018-06-02T17:07:02.478Z,27.50
2018-06-02T17:09:31.415Z,27.50
2018-06-02T17:11:59.753Z,27.50
2018-06-02T17:14:28.675Z,27.40
2018-06-02T17:16:56.781Z,27.40
2018-06-02T17:19:24.907Z,27.40
2018-06-02T17:21:53.838Z,27.40
2018-06-02T17:24:22.762Z,27.40
2018-06-02T17:26:50.890Z,27.40
2018-06-02T17:29:19.781Z,27.40
2018-06-02T17:31:48.677Z,27.30
2018-06-02T17:34:17.570Z,27.30
2018-06-02T17:36:46.458Z,27.40
2018-06-02T17:39:15.368Z,27.40
2018-06-02T17:41:43.492Z,27.30
2018-06-02T17:44:11.601Z,27.30
2018-06-02T17:46:40.493Z,27.30
2018-06-02T17:49:08.616Z,27.30
2018-06-02T17:51:36.785Z,27.30
2018-06-02T17:54:04.885Z,27.30
2018-06-02T17:56:33.044Z,27.30
2018-06-02T18:02:06.713Z,27.40
2018-06-02T18:04:36.138Z,27.40
2018-06-02T18:07:05.735Z,27.30
2018-06-02T18:09:35.086Z,27.30
2018-06-02T18:12:04.485Z,27.30
2018-06-02T18:14:33.864Z,27.30
2018-06-02T18:17:03.344Z,27.20
2018-06-02T18:19:32.724Z,27.20
2018-06-02T18:22:02.116Z,27.20
2018-06-02T18:24:31.526Z,27.20
2018-06-02T18:27:01.007Z,27.10
2018-06-02T18:29:30.515Z,27.10
2018-06-02T18:31:59.993Z,27.10
2018-06-02T18:34:29.533Z,27.10
2018-06-02T18:36:59.011Z,27.10
2018-06-02T18:39:28.488Z,27.10
2018-06-02T18:41:57.937Z,27.00
2018-06-02T18:44:27.415Z,27.00
2018-06-02T18:46:56.848Z,27.00
2018-06-02T18:49:26.363Z,27.00
2018-06-02T18:51:55.479Z,27.00
2018-06-02T18:54:25.005Z,26.90
2018-06-02T18:56:54.417Z,26.90
2018-06-02T18:59:23.799Z,26.90
2018-06-02T19:01:53.337Z,26.90
2018-06-02T19:04:22.703Z,26.80
2018-06-02T19:06:52.101Z,26.80
2018-06-02T19:09:21.476Z,26.80
2018-06-02T19:11:50.858Z,26.80
2018-06-02T19:14:20.243Z,26.80
2018-06-02T19:16:49.323Z,26.80
2018-06-02T19:19:18.662Z,26.70
2018-06-02T19:21:48.040Z,26.70
2018-06-02T19:24:17.501Z,26.70
2018-06-02T19:26:46.955Z,26.70
2018-06-02T19:29:16.409Z,26.60
2018-06-02T19:31:45.775Z,26.60
2018-06-02T19:34:15.205Z,26.60
2018-06-02T19:36:44.732Z,26.60
2018-06-02T19:39:14.090Z,26.50
2018-06-02T19:41:43.530Z,26.50
2018-06-02T19:44:12.912Z,26.50
2018-06-02T19:46:42.004Z,26.50
2018-06-02T19:49:11.466Z,26.50
2018-06-02T19:51:40.842Z,26.50
2018-06-02T19:54:10.286Z,26.50
2018-06-02T19:56:39.743Z,26.40
2018-06-02T19:59:09.235Z,26.40
2018-06-02T20:01:38.609Z,26.40
2018-06-02T20:04:07.994Z,26.40
2018-06-02T20:06:37.395Z,26.40
2018-06-02T20:09:07.117Z,26.40
2018-06-02T20:11:36.483Z,26.30
2018-06-02T20:14:05.877Z,26.30
2018-06-02T20:16:35.506Z,26.30
2018-06-02T20:19:04.964Z,26.30
2018-06-02T20:21:34.428Z,26.30
2018-06-02T20:24:03.843Z,26.30
2018-06-02T20:26:33.314Z,26.20
2018-06-02T20:29:02.897Z,26.20
2018-06-02T20:31:32.330Z,26.20
2018-06-02T20:34:01.871Z,26.20
2018-06-02T20:36:31.346Z,26.20
2018-06-02T20:39:00.949Z,26.10
2018-06-02T20:41:30.366Z,26.10
2018-06-02T20:43:59.817Z,26.10
2018-06-02T20:46:29.410Z,26.10
2018-06-02T20:48:58.836Z,26.10
2018-06-02T20:51:28.304Z,26.00
2018-06-02T20:53:58.143Z,26.00
2018-06-02T20:56:27.672Z,26.00
2018-06-02T20:58:57.204Z,26.00
2018-06-02T21:01:26.667Z,26.00
2018-06-02T21:03:56.204Z,25.90
2018-06-02T21:06:25.800Z,25.90
2018-06-02T21:08:55.242Z,25.90
2018-06-02T21:11:24.737Z,25.80
2018-06-02T21:13:54.178Z,25.80
2018-06-02T21:16:23.769Z,25.80
2018-06-02T21:18:53.369Z,25.80
2018-06-02T21:21:23.070Z,25.80
2018-06-02T21:23:52.571Z,25.70
2018-06-02T21:26:22.040Z,25.70
2018-06-02T21:28:51.466Z,25.70
2018-06-02T21:31:20.948Z,25.70
2018-06-02T21:33:50.431Z,25.60
2018-06-02T21:36:19.879Z,25.60
2018-06-02T21:38:49.361Z,25.60
2018-06-02T21:41:18.957Z,25.60
2018-06-02T21:43:48.394Z,25.60
2018-06-02T21:46:17.899Z,25.50
2018-06-02T21:48:47.267Z,25.50
2018-06-02T21:51:16.719Z,25.50
2018-06-02T21:53:46.168Z,25.40
2018-06-02T21:56:15.685Z,25.40
2018-06-02T21:58:45.187Z,25.40
2018-06-02T22:01:14.715Z,25.40
2018-06-02T22:03:44.122Z,25.30
2018-06-02T22:06:13.461Z,25.30
2018-06-02T22:08:42.979Z,25.20
2018-06-02T22:11:12.533Z,25.20
2018-06-02T22:13:42.032Z,25.20
2018-06-02T22:16:11.633Z,25.20
2018-06-02T22:18:40.995Z,25.10
2018-06-02T22:21:10.473Z,25.10
2018-06-02T22:23:39.880Z,25.10
2018-06-02T22:26:09.267Z,25.10
2018-06-02T22:28:38.590Z,25.00
2018-06-02T22:31:08.014Z,25.00
2018-06-02T22:33:37.385Z,25.00
2018-06-02T22:36:06.750Z,25.00
2018-06-02T22:38:36.110Z,24.90
2018-06-02T22:41:05.475Z,24.90
2018-06-02T22:43:34.562Z,24.90
2018-06-02T22:46:03.960Z,24.80
2018-06-02T22:48:33.369Z,24.80
2018-06-02T22:51:02.730Z,24.80
2018-06-02T22:53:32.244Z,24.80
2018-06-02T22:56:01.721Z,24.80
2018-06-02T22:58:31.206Z,24.70
2018-06-02T23:01:00.668Z,24.70
2018-06-02T23:03:30.188Z,24.70
2018-06-02T23:05:59.722Z,24.70
2018-06-02T23:08:29.173Z,24.70
2018-06-02T23:10:58.535Z,24.70
2018-06-02T23:13:27.985Z,24.60
2018-06-02T23:15:57.377Z,24.60
2018-06-02T23:18:26.713Z,24.60
2018-06-02T23:20:56.085Z,24.60
2018-06-02T23:23:25.136Z,24.60
2018-06-02T23:25:54.496Z,24.60
2018-06-02T23:28:23.929Z,24.60
2018-06-02T23:30:53.313Z,24.60
2018-06-02T23:33:22.612Z,24.60
2018-06-02T23:35:51.927Z,24.60
2018-06-02T23:38:21.290Z,24.60
2018-06-02T23:40:50.675Z,24.50
2018-06-02T23:43:23.045Z,24.50
2018-06-02T23:45:52.389Z,24.50
2018-06-02T23:48:21.841Z,24.50
2018-06-02T23:50:51.192Z,24.50
2018-06-02T23:53:20.534Z,24.50
2018-06-02T23:55:49.551Z,24.50
2018-06-02T23:58:18.889Z,24.50
