createdAt,value
2022-12-25T00:01:29.622Z,16.40
2022-12-25T00:05:11.627Z,20.07
2022-12-25T00:09:10.387Z,17.87
2022-12-25T00:12:52.704Z,15.87
2022-12-25T00:16:45.678Z,16.70
2022-12-25T00:20:27.840Z,16.80
2022-12-25T00:24:11.134Z,20.17
2022-12-25T00:27:56.775Z,13.17
2022-12-25T00:31:59.277Z,20.35
2022-12-25T00:35:46.904Z,17.23
2022-12-25T00:39:43.668Z,16.43
2022-12-25T00:43:26.279Z,19.70
2022-12-25T00:47:10.837Z,21.63
2022-12-25T00:51:01.690Z,17.50
2022-12-25T00:54:44.957Z,14.70
2022-12-25T00:58:29.447Z,16.80
2022-12-25T01:02:23.721Z,18.03
2022-12-25T01:06:08.738Z,22.57
2022-12-25T01:10:10.595Z,22.50
2022-12-25T01:13:58.093Z,20.43
2022-12-25T01:17:40.954Z,24.53
2022-12-25T01:21:23.421Z,26.07
2022-12-25T01:25:09.553Z,22.17
2022-12-25T01:28:53.013Z,18.50
2022-12-25T01:32:36.445Z,14.53
2022-12-25T01:36:25.946Z,18.20
2022-12-25T01:40:09.009Z,21.03
2022-12-25T01:44:02.898Z,19.67
2022-12-25T01:47:47.155Z,24.77
2022-12-25T01:51:48.447Z,16.10
2022-12-25T01:55:33.345Z,20.83
2022-12-25T01:59:28.211Z,20.83
2022-12-25T02:03:10.638Z,18.90
2022-12-25T02:06:52.907Z,22.20
2022-12-25T02:10:37.633Z,22.20
2022-12-25T02:14:20.645Z,21.83
2022-12-25T02:18:42.891Z,24.63
2022-12-25T02:22:57.943Z,23.13
2022-12-25T02:27:05.737Z,20.37
2022-12-25T02:31:17.619Z,21.07
2022-12-25T02:35:07.952Z,20.70
2022-12-25T02:39:19.396Z,26.30
2022-12-25T02:43:24.093Z,23.87
2022-12-25T02:47:32.655Z,20.03
2022-12-25T02:51:37.280Z,19.20
2022-12-25T02:55:43.806Z,19.90
2022-12-25T02:59:48.012Z,21.02
2022-12-25T03:03:54.331Z,27.10
2022-12-25T03:07:43.145Z,23.00
2022-12-25T03:11:34.206Z,18.37
2022-12-25T03:15:40.935Z,26.33
2022-12-25T03:20:04.553Z,18.93
2022-12-25T03:24:13.590Z,21.17
2022-12-25T03:27:59.095Z,25.87
2022-12-25T03:31:58.780Z,26.43
2022-12-25T03:36:07.379Z,24.50
2022-12-25T03:40:52.175Z,27.87
2022-12-25T03:45:15.762Z,25.23
2022-12-25T03:49:26.730Z,27.03
2022-12-25T03:53:41.443Z,24.07
2022-12-25T03:57:42.130Z,16.70
2022-12-25T04:01:45.572Z,25.13
2022-12-25T04:05:46.173Z,19.50
2022-12-25T04:09:46.963Z,25.50
2022-12-25T04:13:47.502Z,23.93
2022-12-25T04:17:47.986Z,19.17
2022-12-25T04:21:48.746Z,23.83
2022-12-25T04:25:51.064Z,18.70
2022-12-25T04:29:51.628Z,29.30
2022-12-25T04:33:52.042Z,22.67
2022-12-25T04:37:34.110Z,22.60
2022-12-25T04:41:17.594Z,20.97
2022-12-25T04:45:03.583Z,19.97
2022-12-25T04:48:45.800Z,22.80
2022-12-25T04:52:31.136Z,24.40
2022-12-25T04:56:23.861Z,19.77
2022-12-25T05:00:07.067Z,23.27
2022-12-25T05:03:49.118Z,25.70
2022-12-25T05:07:31.154Z,30.43
2022-12-25T05:11:15.599Z,23.00
2022-12-25T05:14:57.568Z,27.93
2022-12-25T05:18:39.666Z,28.27
2022-12-25T05:22:21.664Z,22.07
2022-12-25T05:26:07.576Z,25.30
2022-12-25T05:29:49.656Z,27.83
2022-12-25T05:33:32.001Z,20.40
2022-12-25T05:37:14.108Z,24.97
2022-12-25T05:40:56.169Z,23.83
2022-12-25T05:44:38.268Z,22.93
2022-12-25T05:48:20.462Z,22.67
2022-12-25T05:52:03.193Z,21.57
2022-12-25T05:55:45.229Z,22.93
2022-12-25T05:59:30.177Z,26.93
2022-12-25T06:03:12.182Z,17.67
2022-12-25T06:06:54.247Z,21.97
2022-12-25T06:10:36.618Z,19.93
2022-12-25T06:14:19.064Z,22.93
2022-12-25T06:18:01.696Z,26.80
2022-12-25T06:21:43.886Z,23.83
2022-12-25T06:25:25.829Z,27.13
2022-12-25T06:29:08.261Z,21.93
2022-12-25T06:32:50.399Z,25.00
2022-12-25T06:36:32.980Z,26.80
2022-12-25T06:40:15.018Z,20.83
2022-12-25T06:43:59.917Z,27.17
2022-12-25T06:47:42.030Z,21.13
2022-12-25T06:51:26.593Z,23.80
2022-12-25T06:55:09.059Z,25.23
2022-12-25T06:58:55.402Z,20.00
2022-12-25T07:06:21.002Z,14.80
2022-12-25T07:10:03.070Z,18.33
2022-12-25T07:13:45.363Z,20.70
2022-12-25T07:17:27.442Z,19.70
2022-12-25T07:21:18.301Z,20.17
2022-12-25T07:25:00.228Z,20.67
2022-12-25T07:28:42.246Z,23.90
2022-12-25T07:32:24.457Z,28.00
2022-12-25T07:36:07.815Z,29.03
2022-12-25T07:39:54.717Z,21.27
2022-12-25T07:43:36.993Z,22.53
2022-12-25T07:47:19.489Z,19.80
2022-12-25T07:51:05.859Z,20.37
2022-12-25T07:58:30.951Z,15.93
2022-12-25T08:02:13.145Z,25.97
2022-12-25T08:05:55.587Z,19.87
2022-12-25T08:09:37.533Z,18.57
2022-12-25T08:13:19.664Z,25.53
2022-12-25T08:17:01.705Z,21.13
2022-12-25T08:20:44.093Z,19.10
2022-12-25T08:24:26.185Z,20.60
2022-12-25T08:28:08.281Z,21.93
2022-12-25T08:31:50.267Z,19.23
2022-12-25T08:35:36.002Z,17.43
2022-12-25T08:39:18.796Z,15.80
2022-12-25T08:43:01.072Z,23.87
2022-12-25T08:46:43.879Z,17.00
2022-12-25T08:50:26.650Z,23.40
2022-12-25T08:54:09.852Z,19.53
2022-12-25T08:57:54.157Z,23.93
2022-12-25T09:01:36.338Z,21.43
2022-12-25T09:05:18.379Z,18.57
2022-12-25T09:09:00.541Z,22.40
2022-12-25T09:12:42.559Z,15.00
2022-12-25T09:16:24.864Z,21.07
2022-12-25T09:20:07.775Z,15.07
2022-12-25T09:23:50.767Z,14.80
2022-12-25T09:27:32.700Z,20.37
2022-12-25T09:31:14.762Z,17.17
2022-12-25T09:34:56.771Z,25.63
2022-12-25T09:38:38.916Z,18.83
2022-12-25T09:42:24.168Z,23.10
2022-12-25T09:46:09.925Z,15.70
2022-12-25T09:50:19.679Z,20.50
2022-12-25T09:54:10.664Z,21.73
2022-12-25T09:57:56.413Z,18.47
2022-12-25T10:01:55.938Z,17.38
2022-12-25T10:06:06.179Z,14.30
2022-12-25T10:10:15.509Z,15.07
2022-12-25T10:14:09.381Z,20.23
2022-12-25T10:18:19.810Z,14.20
2022-12-25T10:22:09.749Z,17.40
2022-12-25T10:25:53.820Z,19.90
2022-12-25T10:29:36.271Z,12.80
2022-12-25T10:33:18.594Z,16.67
2022-12-25T10:37:02.197Z,20.13
2022-12-25T10:41:04.647Z,17.23
2022-12-25T10:45:01.170Z,24.87
2022-12-25T10:48:47.785Z,17.17
2022-12-25T10:52:30.153Z,19.67
2022-12-25T10:56:18.003Z,12.50
2022-12-25T11:00:01.977Z,16.37
2022-12-25T11:03:52.572Z,16.50
2022-12-25T11:07:46.962Z,14.53
2022-12-25T11:11:30.732Z,12.70
2022-12-25T11:15:48.744Z,10.70
2022-12-25T11:19:33.392Z,12.23
2022-12-25T11:23:20.445Z,10.60
2022-12-25T11:27:06.578Z,12.03
2022-12-25T11:30:55.130Z,13.45
2022-12-25T11:34:49.880Z,14.93
2022-12-25T11:38:31.872Z,14.67
2022-12-25T11:42:26.662Z,17.83
2022-12-25T11:46:36.026Z,13.43
2022-12-25T11:50:38.622Z,17.50
2022-12-25T11:54:28.299Z,14.23
2022-12-25T11:58:42.523Z,14.07
2022-12-25T12:02:33.071Z,7.63
2022-12-25T12:06:26.450Z,10.37
2022-12-25T12:10:16.659Z,15.40
2022-12-25T12:14:39.832Z,10.90
2022-12-25T12:18:28.391Z,12.17
2022-12-25T12:22:28.303Z,11.23
2022-12-25T12:26:19.680Z,13.90
2022-12-25T12:30:02.002Z,15.07
2022-12-25T12:33:59.693Z,14.50
2022-12-25T12:37:44.204Z,9.13
2022-12-25T12:41:44.638Z,12.57
2022-12-25T12:45:33.870Z,10.50
2022-12-25T12:49:32.614Z,14.80
2022-12-25T12:53:23.730Z,8.63
2022-12-25T12:57:21.672Z,12.10
2022-12-25T13:01:25.907Z,13.87
2022-12-25T13:05:17.458Z,12.17
2022-12-25T13:09:37.670Z,5.57
2022-12-25T13:13:25.131Z,4.60
2022-12-25T13:17:09.018Z,3.90
2022-12-25T13:20:55.750Z,6.83
2022-12-25T13:24:38.800Z,8.43
2022-12-25T13:28:26.018Z,5.30
2022-12-25T13:32:19.486Z,12.80
2022-12-25T13:36:09.860Z,6.87
2022-12-25T13:39:53.529Z,7.80
2022-12-25T13:43:36.924Z,4.67
2022-12-25T13:47:25.428Z,3.77
2022-12-25T13:51:17.014Z,6.27
2022-12-25T13:55:02.902Z,3.07
2022-12-25T13:58:47.462Z,6.45
2022-12-25T14:02:36.297Z,4.73
2022-12-25T14:06:26.624Z,7.93
2022-12-25T14:10:13.345Z,6.70
2022-12-25T14:14:00.000Z,8.87
2022-12-25T14:17:42.421Z,12.90
2022-12-25T14:21:32.894Z,16.30
2022-12-25T14:25:16.297Z,10.87
2022-12-25T14:29:17.188Z,9.30
2022-12-25T14:33:03.014Z,12.07
2022-12-25T14:36:45.847Z,8.73
2022-12-25T14:40:31.276Z,6.47
2022-12-25T14:44:34.992Z,7.20
2022-12-25T14:48:25.769Z,6.93
2022-12-25T14:52:32.774Z,8.53
2022-12-25T14:56:20.692Z,11.30
2022-12-25T15:00:22.082Z,6.90
2022-12-25T15:04:10.359Z,6.37
2022-12-25T15:08:18.312Z,5.73
2022-12-25T15:12:00.416Z,8.97
2022-12-25T15:15:53.889Z,4.80
2022-12-25T15:19:39.030Z,10.80
2022-12-25T15:23:21.941Z,6.90
2022-12-25T15:27:05.751Z,6.87
2022-12-25T15:30:49.944Z,5.37
2022-12-25T15:34:32.054Z,8.87
2022-12-25T15:38:14.569Z,6.07
2022-12-25T15:42:11.471Z,6.67
2022-12-25T15:45:53.613Z,10.70
2022-12-25T15:49:35.637Z,9.47
2022-12-25T15:53:17.563Z,6.17
2022-12-25T15:57:03.005Z,9.57
2022-12-25T16:00:45.042Z,7.83
2022-12-25T16:04:28.431Z,14.20
2022-12-25T16:08:10.506Z,14.47
2022-12-25T16:11:52.566Z,11.63
2022-12-25T16:15:34.573Z,12.97
2022-12-25T16:19:16.834Z,13.60
2022-12-25T16:22:58.978Z,11.60
2022-12-25T16:26:41.498Z,12.07
2022-12-25T16:30:23.508Z,10.90
2022-12-25T16:34:07.122Z,14.90
2022-12-25T16:37:49.209Z,15.80
2022-12-25T16:41:31.267Z,19.50
2022-12-25T16:45:14.616Z,17.50
2022-12-25T16:48:56.665Z,15.60
2022-12-25T16:52:38.703Z,19.77
2022-12-25T16:56:20.886Z,16.87
2022-12-25T17:00:03.014Z,19.10
2022-12-25T17:03:45.940Z,18.87
2022-12-25T17:07:28.016Z,19.37
2022-12-25T17:11:10.521Z,18.17
2022-12-25T17:14:53.021Z,18.30
2022-12-25T17:18:35.132Z,22.03
2022-12-25T17:22:17.115Z,19.47
2022-12-25T17:26:03.046Z,21.90
2022-12-25T17:29:47.628Z,19.77
2022-12-25T17:33:29.644Z,10.80
2022-12-25T17:37:11.573Z,19.03
2022-12-25T17:41:02.667Z,18.00
2022-12-25T17:44:46.119Z,21.87
2022-12-25T17:48:28.774Z,20.40
2022-12-25T17:52:10.798Z,23.57
2022-12-25T17:55:59.264Z,19.83
2022-12-25T17:59:41.281Z,17.00
2022-12-25T18:03:24.983Z,21.30
2022-12-25T18:07:06.962Z,14.57
2022-12-25T18:10:49.938Z,17.57
2022-12-25T18:14:32.073Z,15.03
2022-12-25T18:18:14.311Z,17.47
2022-12-25T18:21:56.331Z,16.53
2022-12-25T18:25:43.036Z,11.93
2022-12-25T18:29:25.007Z,15.10
2022-12-25T18:33:06.985Z,12.17
2022-12-25T18:36:49.180Z,10.20
2022-12-25T18:40:31.182Z,9.00
2022-12-25T18:44:13.271Z,6.13
2022-12-25T18:47:55.268Z,8.57
2022-12-25T18:51:41.489Z,7.03
2022-12-25T18:55:23.916Z,7.43
2022-12-25T18:59:05.971Z,8.00
2022-12-25T19:02:48.932Z,9.40
2022-12-25T19:06:33.380Z,10.63
2022-12-25T19:10:16.581Z,8.27
2022-12-25T19:13:58.554Z,8.10
2022-12-25T19:17:40.509Z,14.73
2022-12-25T19:21:22.675Z,7.30
2022-12-25T19:25:05.703Z,10.37
2022-12-25T19:28:48.016Z,6.47
2022-12-25T19:32:29.996Z,11.57
2022-12-25T19:36:14.395Z,11.57
2022-12-25T19:39:56.545Z,15.17
2022-12-25T19:43:40.272Z,10.70
2022-12-25T19:47:22.503Z,15.17
2022-12-25T19:51:04.523Z,20.53
2022-12-25T19:54:46.552Z,13.80
2022-12-25T19:58:30.244Z,19.97
2022-12-25T20:02:13.178Z,19.47
2022-12-25T20:05:55.542Z,15.60
2022-12-25T20:09:37.720Z,15.17
2022-12-25T20:13:20.324Z,15.03
2022-12-25T20:17:02.574Z,16.97
2022-12-25T20:20:45.186Z,15.70
2022-12-25T20:24:27.139Z,18.97
2022-12-25T20:28:09.677Z,12.50
2022-12-25T20:31:52.627Z,16.33
2022-12-25T20:35:34.820Z,16.83
2022-12-25T20:39:17.848Z,16.17
2022-12-25T20:42:59.876Z,12.33
2022-12-25T20:46:43.075Z,21.27
2022-12-25T20:50:25.289Z,22.17
2022-12-25T20:54:09.560Z,18.50
2022-12-25T20:57:51.768Z,16.73
2022-12-25T21:01:34.870Z,14.07
2022-12-25T21:05:19.061Z,13.83
2022-12-25T21:09:01.161Z,14.83
2022-12-25T21:12:43.139Z,19.90
2022-12-25T21:16:26.160Z,14.17
2022-12-25T21:20:08.464Z,14.70
2022-12-25T21:23:51.109Z,15.33
2022-12-25T21:27:33.030Z,17.50
2022-12-25T21:31:15.513Z,18.50
2022-12-25T21:34:57.714Z,13.23
2022-12-25T21:38:39.893Z,15.90
2022-12-25T21:42:21.853Z,26.90
2022-12-25T21:46:08.311Z,18.93
2022-12-25T21:53:53.760Z,12.17
2022-12-25T21:57:36.101Z,19.10
2022-12-25T22:01:20.577Z,14.33
2022-12-25T22:05:02.571Z,18.07
2022-12-25T22:08:44.554Z,22.20
2022-12-25T22:12:45.173Z,18.77
2022-12-25T22:16:46.126Z,18.97
2022-12-25T22:20:31.569Z,20.77
2022-12-25T22:24:13.635Z,22.43
2022-12-25T22:27:55.907Z,16.83
2022-12-25T22:31:42.701Z,14.97
2022-12-25T22:35:28.487Z,16.50
2022-12-25T22:39:10.679Z,21.60
2022-12-25T22:42:56.749Z,19.70
2022-12-25T22:46:38.954Z,18.88
2022-12-25T22:50:21.118Z,15.63
2022-12-25T22:54:03.907Z,20.13
2022-12-25T22:57:49.137Z,19.47
2022-12-25T23:01:31.295Z,17.57
2022-12-25T23:05:13.547Z,22.33
2022-12-25T23:08:55.752Z,16.50
2022-12-25T23:12:56.200Z,14.63
2022-12-25T23:16:38.391Z,15.10
2022-12-25T23:20:38.987Z,16.53
2022-12-25T23:24:43.591Z,20.67
2022-12-25T23:28:45.799Z,17.67
2022-12-25T23:32:28.299Z,22.63
2022-12-25T23:36:10.504Z,16.03
2022-12-25T23:39:53.641Z,14.97
2022-12-25T23:43:35.778Z,10.77
2022-12-25T23:47:18.385Z,13.77
2022-12-25T23:51:07.863Z,18.50
2022-12-25T23:54:50.047Z,18.90
2022-12-25T23:58:32.341Z,15.87
