createdAt,value
2023-05-07T00:51:21.313Z,92.93
2023-05-07T00:52:21.183Z,92.93
2023-05-07T00:53:21.187Z,93.32
2023-05-07T00:54:21.192Z,93.03
2023-05-07T00:55:21.206Z,92.36
2023-05-07T00:56:21.220Z,92.36
2023-05-07T00:57:21.253Z,92.46
2023-05-07T00:58:21.211Z,92.74
2023-05-07T00:59:21.244Z,92.36
2023-05-07T01:00:21.236Z,92.17
2023-05-07T01:01:21.241Z,92.08
2023-05-07T01:02:21.249Z,92.17
2023-05-07T01:03:21.230Z,92.46
2023-05-07T01:04:21.282Z,92.08
2023-05-07T01:05:21.240Z,91.69
2023-05-07T01:06:21.252Z,92.08
2023-05-07T01:07:21.385Z,92.17
2023-05-07T01:08:21.261Z,91.79
2023-05-07T01:09:21.273Z,91.98
2023-05-07T01:10:21.265Z,91.69
2023-05-07T01:11:21.303Z,91.50
2023-05-07T01:12:21.300Z,91.50
2023-05-07T01:13:21.486Z,91.41
2023-05-07T01:14:21.296Z,91.31
2023-05-07T01:15:21.303Z,91.60
2023-05-07T01:16:21.425Z,91.60
2023-05-07T01:17:21.392Z,91.31
2023-05-07T01:18:21.323Z,91.31
2023-05-07T01:19:21.333Z,91.31
2023-05-07T01:20:21.328Z,91.22
2023-05-07T01:21:21.335Z,91.31
2023-05-07T01:22:21.344Z,91.22
2023-05-07T01:23:21.449Z,91.60
2023-05-07T01:24:21.349Z,91.60
2023-05-07T01:25:21.362Z,91.31
2023-05-07T01:26:21.369Z,91.41
2023-05-07T01:27:21.361Z,91.50
2023-05-07T01:28:21.368Z,91.31
2023-05-07T01:29:21.379Z,91.60
2023-05-07T01:30:21.391Z,91.22
2023-05-07T01:31:21.430Z,91.41
2023-05-07T01:32:21.432Z,91.50
2023-05-07T01:33:21.393Z,91.60
2023-05-07T01:34:21.410Z,91.60
2023-05-07T01:35:21.497Z,91.60
2023-05-07T01:36:21.420Z,91.31
2023-05-07T01:37:21.418Z,91.50
2023-05-07T01:38:21.432Z,91.41
2023-05-07T01:39:21.534Z,91.60
2023-05-07T01:40:21.434Z,91.50
2023-05-07T01:41:21.448Z,91.69
2023-05-07T01:42:21.444Z,91.69
2023-05-07T01:43:21.451Z,91.69
2023-05-07T01:44:21.483Z,91.13
2023-05-07T01:45:21.461Z,91.03
2023-05-07T01:46:21.551Z,91.22
2023-05-07T01:47:21.506Z,90.74
2023-05-07T01:48:21.508Z,91.22
2023-05-07T01:49:21.481Z,91.22
2023-05-07T01:50:21.492Z,91.79
2023-05-07T01:51:21.499Z,91.79
2023-05-07T01:52:21.498Z,91.03
2023-05-07T01:53:21.519Z,91.50
2023-05-07T01:54:21.522Z,91.13
2023-05-07T01:55:21.637Z,91.22
2023-05-07T01:56:21.532Z,91.22
2023-05-07T01:57:21.533Z,90.84
2023-05-07T01:58:21.540Z,90.93
2023-05-07T01:59:21.540Z,90.74
2023-05-07T02:00:21.545Z,90.93
2023-05-07T02:01:21.624Z,90.64
2023-05-07T02:02:21.605Z,90.93
2023-05-07T03:17:01.786Z,91.60
2023-05-07T03:18:01.808Z,91.50
2023-05-07T03:19:01.722Z,91.50
2023-05-07T03:20:01.712Z,91.22
2023-05-07T03:21:01.734Z,91.22
2023-05-07T03:22:01.717Z,91.22
2023-05-07T03:23:01.718Z,91.50
2023-05-07T03:24:01.730Z,91.31
2023-05-07T03:25:01.755Z,91.41
2023-05-07T03:26:01.795Z,91.41
2023-05-07T03:27:01.742Z,91.88
2023-05-07T03:28:01.747Z,91.79
2023-05-07T03:29:01.751Z,91.69
2023-05-07T03:30:01.764Z,91.60
2023-05-07T03:31:01.797Z,91.31
2023-05-07T03:32:01.772Z,91.27
2023-05-07T03:33:01.835Z,91.36
2023-05-07T03:34:01.788Z,91.46
2023-05-07T03:35:01.799Z,91.36
2023-05-07T03:36:01.788Z,91.55
2023-05-07T03:37:01.795Z,91.36
2023-05-07T03:38:01.809Z,91.27
2023-05-07T03:39:01.812Z,91.65
2023-05-07T03:40:01.819Z,91.55
2023-05-07T03:41:01.822Z,91.74
2023-05-07T03:42:01.843Z,92.17
2023-05-07T03:43:01.841Z,92.17
2023-05-07T03:44:01.840Z,92.36
2023-05-07T03:45:01.843Z,91.88
2023-05-07T03:46:01.905Z,92.17
2023-05-07T03:47:01.848Z,92.08
2023-05-07T03:48:01.912Z,92.08
2023-05-07T03:49:01.880Z,92.27
2023-05-07T03:50:01.873Z,92.08
2023-05-07T03:51:01.871Z,92.17
2023-05-07T03:52:01.881Z,92.08
2023-05-07T03:53:01.890Z,92.36
2023-05-07T03:54:01.888Z,92.36
2023-05-07T03:55:01.896Z,91.98
2023-05-07T03:56:01.907Z,92.17
2023-05-07T03:57:01.910Z,92.08
2023-05-07T03:58:01.925Z,91.98
2023-05-07T03:59:01.924Z,92.08
2023-05-07T04:00:01.930Z,91.60
2023-05-07T04:01:01.936Z,91.60
2023-05-07T04:02:04.438Z,91.13
2023-05-07T04:03:01.998Z,91.46
2023-05-07T04:04:02.064Z,91.27
2023-05-07T04:05:02.043Z,91.55
2023-05-07T04:06:01.967Z,92.13
2023-05-07T04:07:01.967Z,92.32
2023-05-07T04:08:01.966Z,92.03
2023-05-07T04:09:01.987Z,91.94
2023-05-07T04:10:01.979Z,92.13
2023-05-07T04:11:01.992Z,92.60
2023-05-07T04:12:01.989Z,92.50
2023-05-07T04:13:02.119Z,92.60
2023-05-07T04:14:02.011Z,92.41
2023-05-07T04:15:02.012Z,92.41
2023-05-07T04:16:02.050Z,92.13
2023-05-07T04:17:02.157Z,91.84
2023-05-07T04:18:02.062Z,92.13
2023-05-07T04:19:02.036Z,91.74
2023-05-07T04:20:02.042Z,92.50
2023-05-07T04:21:02.062Z,92.41
2023-05-07T04:22:02.048Z,92.60
2023-05-07T04:23:02.054Z,92.41
2023-05-07T04:24:02.062Z,92.41
2023-05-07T04:25:02.057Z,92.50
2023-05-07T04:26:02.071Z,92.60
2023-05-07T04:27:02.069Z,92.60
2023-05-07T04:28:02.075Z,92.50
2023-05-07T04:29:02.081Z,92.41
2023-05-07T04:30:02.087Z,92.41
2023-05-07T04:31:02.090Z,92.13
2023-05-07T04:32:02.144Z,92.41
2023-05-07T04:33:02.175Z,92.41
2023-05-07T04:34:02.111Z,92.41
2023-05-07T04:35:02.115Z,92.36
2023-05-07T04:36:02.126Z,92.36
2023-05-07T04:37:02.149Z,92.60
2023-05-07T04:38:02.127Z,91.65
2023-05-07T04:39:02.138Z,92.13
2023-05-07T04:40:02.136Z,91.94
2023-05-07T04:41:02.151Z,91.79
2023-05-07T04:42:02.150Z,91.98
2023-05-07T04:43:02.149Z,92.08
2023-05-07T04:44:02.158Z,92.17
2023-05-07T04:45:02.167Z,92.22
2023-05-07T04:46:02.186Z,91.88
2023-05-07T04:47:02.188Z,92.13
2023-05-07T04:48:02.237Z,92.13
2023-05-07T04:49:02.194Z,91.65
2023-05-07T04:50:02.198Z,91.94
2023-05-07T04:51:02.197Z,92.13
2023-05-07T04:52:02.201Z,91.74
2023-05-07T04:53:02.315Z,92.13
2023-05-07T04:54:02.217Z,91.84
2023-05-07T04:55:02.242Z,92.13
2023-05-07T04:56:02.217Z,92.13
2023-05-07T04:57:02.238Z,91.84
2023-05-07T04:58:02.242Z,92.03
2023-05-07T04:59:02.266Z,92.41
2023-05-07T05:00:02.260Z,92.60
2023-05-07T05:01:02.267Z,92.41
2023-05-07T05:02:02.317Z,92.32
2023-05-07T05:03:02.345Z,92.32
2023-05-07T05:04:02.406Z,92.22
2023-05-07T05:05:02.276Z,92.13
2023-05-07T05:06:02.283Z,92.13
2023-05-07T05:07:02.293Z,92.50
2023-05-07T05:08:02.287Z,92.22
2023-05-07T05:09:02.389Z,92.27
2023-05-07T05:10:02.300Z,92.36
2023-05-07T05:11:02.319Z,92.36
2023-05-07T05:12:02.309Z,92.27
2023-05-07T05:13:02.365Z,92.55
2023-05-07T05:14:02.328Z,91.84
2023-05-07T05:15:02.335Z,91.98
2023-05-07T05:16:02.368Z,92.03
2023-05-07T05:17:02.343Z,92.22
2023-05-07T05:18:02.402Z,92.22
2023-05-07T05:19:02.357Z,91.27
2023-05-07T05:20:02.361Z,91.74
2023-05-07T05:21:02.366Z,91.36
2023-05-07T05:22:02.363Z,91.27
2023-05-07T05:23:02.386Z,91.46
2023-05-07T05:24:02.386Z,91.17
2023-05-07T05:25:02.408Z,91.55
2023-05-07T05:26:02.386Z,91.41
2023-05-07T05:27:02.407Z,91.31
2023-05-07T05:28:02.471Z,91.22
2023-05-07T05:29:02.403Z,91.41
2023-05-07T05:30:02.416Z,91.69
2023-05-07T05:31:02.440Z,91.22
2023-05-07T05:32:02.480Z,90.93
2023-05-07T05:33:02.534Z,90.74
2023-05-07T05:34:02.446Z,90.84
2023-05-07T05:35:02.445Z,90.74
2023-05-07T05:36:02.452Z,90.74
2023-05-07T05:37:02.468Z,90.74
2023-05-07T05:38:02.475Z,90.50
2023-05-07T05:39:02.475Z,90.70
2023-05-07T05:40:02.481Z,90.60
2023-05-07T05:41:02.569Z,90.60
2023-05-07T05:42:02.492Z,90.70
2023-05-07T05:43:02.493Z,90.60
2023-05-07T05:44:02.488Z,90.60
2023-05-07T05:45:02.513Z,90.70
2023-05-07T05:46:02.515Z,90.64
2023-05-07T05:47:02.510Z,90.70
2023-05-07T05:48:02.567Z,90.64
2023-05-07T05:49:02.520Z,90.55
2023-05-07T05:50:02.561Z,90.64
2023-05-07T05:51:02.529Z,90.74
2023-05-07T05:52:02.536Z,90.74
2023-05-07T05:53:02.531Z,90.36
2023-05-07T05:54:02.549Z,90.50
2023-05-07T05:55:02.608Z,90.41
2023-05-07T05:56:02.568Z,90.50
2023-05-07T05:57:02.650Z,90.50
2023-05-07T05:58:02.570Z,90.41
2023-05-07T05:59:02.588Z,90.41
2023-05-07T06:00:02.587Z,90.50
2023-05-07T06:01:02.583Z,90.50
2023-05-07T06:02:02.615Z,90.41
2023-05-07T06:03:02.652Z,90.70
2023-05-07T06:04:02.593Z,90.79
2023-05-07T06:05:02.655Z,90.79
2023-05-07T06:06:02.601Z,90.89
2023-05-07T06:07:02.609Z,90.70
2023-05-07T06:08:02.620Z,90.89
2023-05-07T06:09:02.631Z,91.08
2023-05-07T06:10:02.624Z,91.17
2023-05-07T06:11:02.629Z,91.22
2023-05-07T06:12:02.641Z,91.13
2023-05-07T06:13:02.825Z,91.13
2023-05-07T06:14:02.658Z,91.22
2023-05-07T06:15:02.676Z,91.03
2023-05-07T06:16:02.679Z,90.74
2023-05-07T06:17:02.838Z,90.93
2023-05-07T06:18:02.686Z,91.03
2023-05-07T06:19:02.680Z,90.64
2023-05-07T06:20:02.688Z,90.55
2023-05-07T06:21:02.682Z,90.84
2023-05-07T06:22:02.700Z,90.93
2023-05-07T06:23:02.690Z,90.74
2023-05-07T06:24:02.699Z,90.93
2023-05-07T06:25:02.752Z,90.84
2023-05-07T06:26:02.710Z,90.55
2023-05-07T06:27:02.728Z,90.45
2023-05-07T06:28:02.722Z,90.45
2023-05-07T06:29:02.846Z,90.45
2023-05-07T06:30:02.739Z,90.74
2023-05-07T06:31:02.751Z,90.74
2023-05-07T06:32:02.774Z,89.89
2023-05-07T06:33:02.780Z,89.98
2023-05-07T06:34:02.752Z,89.60
2023-05-07T06:35:02.779Z,89.98
2023-05-07T06:36:02.770Z,89.83
2023-05-07T06:37:02.771Z,90.12
2023-05-07T06:38:02.778Z,89.60
2023-05-07T06:39:02.800Z,89.93
2023-05-07T06:40:02.803Z,89.26
2023-05-07T06:41:02.792Z,89.26
2023-05-07T06:42:02.799Z,88.78
2023-05-07T06:43:02.817Z,89.03
2023-05-07T06:44:02.827Z,89.26
2023-05-07T06:45:02.920Z,88.78
2023-05-07T06:46:02.861Z,88.64
2023-05-07T06:47:02.842Z,88.64
2023-05-07T06:48:02.875Z,88.84
2023-05-07T06:49:02.870Z,89.12
2023-05-07T06:50:02.856Z,88.55
2023-05-07T06:51:02.854Z,88.93
2023-05-07T06:52:02.864Z,89.03
2023-05-07T06:53:02.866Z,88.93
2023-05-07T06:54:02.871Z,88.64
2023-05-07T06:55:02.885Z,89.03
2023-05-07T06:56:02.885Z,88.64
2023-05-07T06:57:02.894Z,89.03
2023-05-07T06:58:02.900Z,88.93
2023-05-07T06:59:02.941Z,88.93
2023-05-07T07:00:02.918Z,88.55
2023-05-07T07:01:02.969Z,88.55
2023-05-07T07:02:03.111Z,88.93
2023-05-07T07:03:02.937Z,88.74
2023-05-07T07:04:02.935Z,89.03
2023-05-07T07:05:02.983Z,89.22
2023-05-07T07:06:02.947Z,88.84
2023-05-07T07:07:02.990Z,88.64
2023-05-07T07:08:02.949Z,88.93
2023-05-07T07:09:02.973Z,88.84
2023-05-07T07:10:02.991Z,88.55
2023-05-07T07:11:02.978Z,88.26
2023-05-07T07:12:02.969Z,88.26
2023-05-07T07:13:03.075Z,88.45
2023-05-07T07:14:02.979Z,88.17
2023-05-07T07:15:02.984Z,88.31
2023-05-07T07:16:03.036Z,88.45
2023-05-07T07:17:03.097Z,88.50
2023-05-07T07:18:03.020Z,88.26
2023-05-07T07:19:03.017Z,88.31
2023-05-07T07:20:03.027Z,88.26
2023-05-07T07:21:03.030Z,88.12
2023-05-07T07:22:03.032Z,88.02
2023-05-07T07:23:03.047Z,87.54
2023-05-07T07:24:03.036Z,87.74
2023-05-07T07:25:03.051Z,87.93
2023-05-07T07:26:03.057Z,87.74
2023-05-07T07:27:03.053Z,87.93
2023-05-07T07:28:03.057Z,87.93
2023-05-07T07:29:03.079Z,87.83
2023-05-07T07:30:03.089Z,87.50
2023-05-07T07:31:03.134Z,87.74
2023-05-07T07:32:03.198Z,87.45
2023-05-07T07:33:03.323Z,87.54
2023-05-07T07:34:03.123Z,87.54
2023-05-07T07:35:03.130Z,87.26
2023-05-07T07:36:03.105Z,87.45
2023-05-07T07:37:03.118Z,87.74
2023-05-07T07:38:03.120Z,87.45
2023-05-07T07:39:03.127Z,87.74
2023-05-07T07:40:03.140Z,87.45
2023-05-07T07:41:03.146Z,87.64
2023-05-07T07:42:03.149Z,87.64
2023-05-07T07:43:03.169Z,87.74
2023-05-07T07:44:03.159Z,87.64
2023-05-07T07:45:03.171Z,87.93
2023-05-07T07:46:03.168Z,87.64
2023-05-07T07:47:03.198Z,88.02
2023-05-07T07:48:03.228Z,87.74
2023-05-07T07:49:03.288Z,87.83
2023-05-07T07:50:03.193Z,87.74
2023-05-07T07:51:03.198Z,87.69
2023-05-07T07:52:03.203Z,87.64
2023-05-07T07:53:03.213Z,87.64
2023-05-07T07:54:03.214Z,87.35
2023-05-07T07:55:03.238Z,87.64
2023-05-07T07:56:05.655Z,87.64
2023-05-07T07:57:03.232Z,87.45
2023-05-07T07:58:03.246Z,88.02
2023-05-07T07:59:03.254Z,87.83
2023-05-07T08:00:03.276Z,87.64
2023-05-07T08:01:03.274Z,87.93
2023-05-07T08:02:03.402Z,87.93
2023-05-07T08:03:03.527Z,87.93
2023-05-07T08:04:03.337Z,87.74
2023-05-07T08:05:03.310Z,87.74
2023-05-07T08:06:03.298Z,87.54
2023-05-07T08:07:03.306Z,87.74
2023-05-07T08:08:03.307Z,87.93
2023-05-07T08:09:03.329Z,87.45
2023-05-07T08:10:03.310Z,87.74
2023-05-07T08:11:03.329Z,88.02
2023-05-07T08:12:03.327Z,87.83
2023-05-07T08:13:03.375Z,88.02
2023-05-07T08:14:03.344Z,87.93
2023-05-07T08:15:03.354Z,87.64
2023-05-07T08:16:03.361Z,87.64
2023-05-07T08:17:03.424Z,87.93
2023-05-07T08:18:03.421Z,87.74
2023-05-07T08:19:03.388Z,87.64
2023-05-07T08:20:03.388Z,87.74
2023-05-07T08:21:03.489Z,87.07
2023-05-07T08:22:03.404Z,87.35
2023-05-07T08:23:03.490Z,87.45
2023-05-07T08:24:03.404Z,87.45
2023-05-07T08:25:03.409Z,87.45
2023-05-07T08:26:03.427Z,87.26
2023-05-07T08:27:03.431Z,87.45
2023-05-07T08:28:03.438Z,87.26
2023-05-07T08:29:03.436Z,87.07
2023-05-07T08:30:03.459Z,87.26
2023-05-07T08:31:03.503Z,87.26
2023-05-07T08:32:03.465Z,87.11
2023-05-07T08:33:03.573Z,87.30
2023-05-07T08:34:03.477Z,87.11
2023-05-07T08:35:03.486Z,87.02
2023-05-07T08:36:03.484Z,86.92
2023-05-07T08:37:04.550Z,86.92
2023-05-07T08:38:03.504Z,86.63
2023-05-07T08:39:03.510Z,86.44
2023-05-07T08:40:03.520Z,86.82
2023-05-07T08:41:03.524Z,86.82
2023-05-07T08:42:03.580Z,86.73
2023-05-07T08:43:03.540Z,86.82
2023-05-07T08:44:03.549Z,86.92
2023-05-07T08:45:03.552Z,86.59
2023-05-07T08:46:03.620Z,86.54
2023-05-07T08:47:03.557Z,86.49
2023-05-07T08:48:03.648Z,86.49
2023-05-07T08:49:03.561Z,86.30
2023-05-07T08:50:03.570Z,86.82
2023-05-07T08:51:03.573Z,86.82
2023-05-07T08:52:03.583Z,86.73
2023-05-07T08:53:03.709Z,86.88
2023-05-07T08:54:03.602Z,87.16
2023-05-07T08:55:03.619Z,87.35
2023-05-07T08:56:03.618Z,87.16
2023-05-07T08:57:03.610Z,87.26
2023-05-07T08:58:03.627Z,87.64
2023-05-07T08:59:03.630Z,87.54
2023-05-07T09:00:03.637Z,87.49
2023-05-07T09:01:03.645Z,87.26
2023-05-07T09:02:03.721Z,87.30
2023-05-07T09:03:03.723Z,87.45
2023-05-07T09:04:03.728Z,87.26
2023-05-07T09:05:03.659Z,87.35
2023-05-07T09:06:03.667Z,87.35
2023-05-07T09:07:03.680Z,87.26
2023-05-07T09:08:03.685Z,87.26
2023-05-07T09:09:03.797Z,87.26
2023-05-07T09:10:03.703Z,87.26
2023-05-07T09:11:03.706Z,87.26
2023-05-07T09:12:03.720Z,87.30
2023-05-07T09:13:03.797Z,87.45
2023-05-07T09:14:03.741Z,87.40
2023-05-07T09:15:03.731Z,87.26
2023-05-07T09:16:03.808Z,87.11
2023-05-07T09:17:03.743Z,87.45
2023-05-07T09:18:03.817Z,87.35
2023-05-07T09:19:03.765Z,87.49
2023-05-07T09:20:03.764Z,87.30
2023-05-07T09:21:03.763Z,87.45
2023-05-07T09:22:03.770Z,87.45
2023-05-07T09:23:03.785Z,87.26
2023-05-07T09:24:03.793Z,87.26
2023-05-07T09:25:03.890Z,87.40
2023-05-07T09:26:03.795Z,87.40
2023-05-07T09:27:03.815Z,87.26
2023-05-07T09:28:03.816Z,87.30
2023-05-07T09:29:03.826Z,87.35
2023-05-07T09:30:03.832Z,87.30
2023-05-07T09:31:03.835Z,87.30
2023-05-07T09:32:03.898Z,87.30
2023-05-07T09:33:03.881Z,87.30
2023-05-07T09:34:03.852Z,87.30
2023-05-07T09:35:03.863Z,87.02
2023-05-07T09:36:03.877Z,86.82
2023-05-07T09:37:03.877Z,86.82
2023-05-07T09:38:04.567Z,87.21
2023-05-07T09:39:03.878Z,86.82
2023-05-07T09:40:03.888Z,86.73
2023-05-07T09:41:03.917Z,86.54
2023-05-07T09:42:03.925Z,86.73
2023-05-07T09:43:03.918Z,86.54
2023-05-07T09:44:03.915Z,86.63
2023-05-07T09:45:03.928Z,86.63
2023-05-07T09:46:03.963Z,86.92
2023-05-07T09:47:03.938Z,86.73
2023-05-07T09:48:03.947Z,86.63
2023-05-07T09:49:03.951Z,86.44
2023-05-07T09:50:03.970Z,86.44
2023-05-07T09:51:03.957Z,86.35
2023-05-07T09:52:03.961Z,86.06
2023-05-07T09:53:03.979Z,86.25
2023-05-07T09:54:03.977Z,86.16
2023-05-07T09:55:03.988Z,86.06
2023-05-07T09:56:05.161Z,85.97
2023-05-07T09:57:04.108Z,85.82
2023-05-07T09:58:04.013Z,86.10
2023-05-07T09:59:04.020Z,85.53
2023-05-07T10:00:46.602Z,85.63
2023-05-07T10:01:46.574Z,85.34
2023-05-07T10:02:46.655Z,85.48
2023-05-07T10:03:46.665Z,84.81
2023-05-07T10:04:46.598Z,84.52
2023-05-07T10:05:46.597Z,84.62
2023-05-07T10:06:46.612Z,84.33
2023-05-07T10:07:46.612Z,84.43
2023-05-07T10:08:46.629Z,84.43
2023-05-07T10:09:49.101Z,84.52
2023-05-07T10:10:46.655Z,83.57
2023-05-07T10:11:46.645Z,83.67
2023-05-07T10:14:51.853Z,82.52
2023-05-07T10:16:34.366Z,82.61
2023-05-07T13:55:13.672Z,75.24
2023-05-07T13:56:13.653Z,75.34
2023-05-07T13:57:13.660Z,74.85
2023-05-07T18:00:04.459Z,73.58
2023-05-07T18:01:04.434Z,73.67
2023-05-07T18:02:04.419Z,73.48
2023-05-07T18:03:04.490Z,73.86
2023-05-07T18:04:04.457Z,74.15
2023-05-07T18:05:04.473Z,73.77
2023-05-07T18:06:04.441Z,73.77
2023-05-07T18:07:04.461Z,73.77
2023-05-07T18:08:04.460Z,74.15
2023-05-07T18:09:04.461Z,74.15
2023-05-07T18:10:04.475Z,73.96
2023-05-07T18:11:04.478Z,74.59
2023-05-07T18:12:04.481Z,74.21
2023-05-07T18:13:04.570Z,74.40
2023-05-07T18:14:04.489Z,74.88
2023-05-07T18:15:04.493Z,74.69
2023-05-07T18:16:04.608Z,74.40
2023-05-07T18:17:04.518Z,74.49
2023-05-07T18:18:04.546Z,75.26
2023-05-07T18:19:04.534Z,74.98
2023-05-07T18:20:04.534Z,74.98
2023-05-07T18:21:04.567Z,74.88
2023-05-07T18:22:04.542Z,75.54
2023-05-07T18:23:04.556Z,75.26
2023-05-07T18:24:04.550Z,75.54
2023-05-07T18:25:04.562Z,75.54
2023-05-07T18:26:06.985Z,75.54
2023-05-07T18:27:04.569Z,75.83
2023-05-07T18:28:04.575Z,75.93
2023-05-07T18:29:04.576Z,76.12
2023-05-07T18:30:04.593Z,75.93
2023-05-07T18:31:04.600Z,75.93
2023-05-07T18:32:04.686Z,75.64
2023-05-07T18:33:04.680Z,75.83
2023-05-07T18:34:04.613Z,75.93
2023-05-07T18:35:04.639Z,76.12
2023-05-07T18:36:04.646Z,75.93
2023-05-07T18:37:04.634Z,76.12
2023-05-07T18:38:04.639Z,76.03
2023-05-07T18:39:04.648Z,76.31
2023-05-07T18:40:04.646Z,76.60
2023-05-07T18:41:04.651Z,76.37
2023-05-07T18:42:04.655Z,76.60
2023-05-07T18:43:04.664Z,76.60
2023-05-07T18:44:04.674Z,76.50
2023-05-07T18:45:04.680Z,76.46
2023-05-07T18:46:04.735Z,76.65
2023-05-07T18:47:04.698Z,76.75
2023-05-07T18:48:05.231Z,77.03
2023-05-07T18:49:04.699Z,76.75
2023-05-07T18:50:06.227Z,77.42
2023-05-07T18:51:04.726Z,77.03
2023-05-07T18:52:04.731Z,77.42
2023-05-07T18:53:04.740Z,77.13
2023-05-07T18:54:04.742Z,77.42
2023-05-07T18:55:04.765Z,77.32
2023-05-07T18:56:04.761Z,77.23
2023-05-07T18:57:04.755Z,77.70
2023-05-07T18:58:04.759Z,77.80
2023-05-07T18:59:04.766Z,77.89
2023-05-07T19:00:04.785Z,77.70
2023-05-07T19:01:04.828Z,77.80
2023-05-07T19:02:04.785Z,77.70
2023-05-07T19:03:04.830Z,77.70
2023-05-07T19:04:04.842Z,77.70
2023-05-07T19:05:04.793Z,77.89
2023-05-07T19:06:04.808Z,77.95
2023-05-07T19:07:04.821Z,78.23
2023-05-07T19:08:04.822Z,78.23
2023-05-07T19:09:04.824Z,78.09
2023-05-07T19:10:19.149Z,78.18
2023-05-07T19:11:04.837Z,78.33
2023-05-07T19:12:04.937Z,78.09
2023-05-07T19:13:04.890Z,78.23
2023-05-07T19:14:04.950Z,78.05
2023-05-07T19:15:04.856Z,78.14
2023-05-07T19:16:04.888Z,78.33
2023-05-07T19:17:04.872Z,78.72
2023-05-07T19:18:04.948Z,78.43
2023-05-07T19:19:04.891Z,78.72
2023-05-07T19:20:04.958Z,78.62
2023-05-07T19:21:04.906Z,78.62
2023-05-07T19:22:04.914Z,78.62
2023-05-07T19:23:04.911Z,78.62
2023-05-07T19:24:04.910Z,78.62
2023-05-07T19:25:04.926Z,78.62
2023-05-07T19:26:04.926Z,78.81
2023-05-07T19:27:04.926Z,79.19
2023-05-07T19:28:04.933Z,78.91
2023-05-07T19:30:04.946Z,78.81
2023-05-07T19:31:04.954Z,78.81
2023-05-07T19:32:05.047Z,79.10
2023-05-07T19:33:05.035Z,79.00
2023-05-07T19:34:04.975Z,79.19
2023-05-07T19:35:05.007Z,79.28
2023-05-07T19:36:05.013Z,79.28
2023-05-07T19:37:04.983Z,79.28
2023-05-07T19:38:04.988Z,79.28
2023-05-07T19:39:05.001Z,79.38
2023-05-07T19:40:05.019Z,79.28
2023-05-07T19:41:05.003Z,79.57
2023-05-07T19:42:05.008Z,79.67
2023-05-07T19:43:05.021Z,79.57
2023-05-07T19:44:05.025Z,80.15
2023-05-07T19:45:05.049Z,79.77
2023-05-07T19:46:05.047Z,80.24
2023-05-07T19:47:05.041Z,80.05
2023-05-07T19:48:05.141Z,79.86
2023-05-07T19:49:05.069Z,79.86
2023-05-07T19:50:05.053Z,79.77
2023-05-07T19:51:05.077Z,79.96
2023-05-07T19:52:05.102Z,79.86
2023-05-07T19:53:05.082Z,80.05
2023-05-07T19:54:05.092Z,79.96
2023-05-07T19:55:05.092Z,79.86
2023-05-07T19:56:05.099Z,79.86
2023-05-07T19:57:05.105Z,80.15
2023-05-07T19:58:05.111Z,79.86
2023-05-07T19:59:05.113Z,79.82
2023-05-07T20:00:05.185Z,80.05
2023-05-07T20:01:05.201Z,79.86
2023-05-07T20:02:05.284Z,79.82
2023-05-07T20:03:05.330Z,79.86
2023-05-07T20:04:05.235Z,80.05
2023-05-07T20:05:05.148Z,79.86
2023-05-07T20:06:05.186Z,79.86
2023-05-07T20:07:05.197Z,79.91
2023-05-07T20:08:05.188Z,80.05
2023-05-07T20:09:05.168Z,80.05
2023-05-07T20:10:05.173Z,80.01
2023-05-07T20:11:05.195Z,79.91
2023-05-07T20:12:05.196Z,79.86
2023-05-07T20:13:05.265Z,79.91
2023-05-07T20:14:05.192Z,79.91
2023-05-07T20:15:05.198Z,79.91
2023-05-07T20:16:05.249Z,79.82
2023-05-07T20:17:05.207Z,79.82
2023-05-07T20:18:05.261Z,79.72
2023-05-07T20:19:05.225Z,79.82
2023-05-07T20:20:05.223Z,79.91
2023-05-07T20:21:05.229Z,79.82
2023-05-07T20:22:05.234Z,79.91
2023-05-07T20:23:05.249Z,79.91
2023-05-07T20:24:05.282Z,79.82
2023-05-07T20:25:05.258Z,80.01
2023-05-07T20:26:05.255Z,79.82
2023-05-07T20:27:05.266Z,79.82
2023-05-07T20:28:05.275Z,80.11
2023-05-07T20:29:05.282Z,79.72
2023-05-07T20:30:05.285Z,80.01
2023-05-07T20:31:05.294Z,79.82
2023-05-07T20:32:05.363Z,80.01
2023-05-07T20:33:05.341Z,80.01
2023-05-07T20:34:05.307Z,79.82
2023-05-07T20:35:05.310Z,79.82
2023-05-07T20:36:05.314Z,79.72
2023-05-07T20:37:05.340Z,80.01
2023-05-07T20:38:05.384Z,79.82
2023-05-07T20:39:05.338Z,80.20
2023-05-07T20:40:05.428Z,80.20
2023-05-07T20:41:05.349Z,80.30
2023-05-07T20:42:05.352Z,80.20
2023-05-07T20:43:05.363Z,80.20
2023-05-07T20:44:05.376Z,80.49
2023-05-07T20:45:05.359Z,80.11
2023-05-07T20:46:05.428Z,80.11
2023-05-07T20:47:05.383Z,80.20
2023-05-07T20:48:05.424Z,79.72
2023-05-07T20:49:05.398Z,80.30
2023-05-07T20:50:05.391Z,80.20
2023-05-07T20:51:05.393Z,80.01
2023-05-07T20:52:05.424Z,80.01
2023-05-07T20:53:05.408Z,80.01
2023-05-07T20:54:05.430Z,80.01
2023-05-07T20:55:05.431Z,80.01
2023-05-07T20:56:05.450Z,80.20
2023-05-07T20:57:05.430Z,80.11
2023-05-07T20:58:05.431Z,80.11
2023-05-07T20:59:05.434Z,80.11
2023-05-07T21:00:05.468Z,80.07
2023-05-07T21:01:05.481Z,80.11
2023-05-07T21:02:05.460Z,80.07
2023-05-07T21:03:05.544Z,80.44
2023-05-07T21:04:05.479Z,80.44
2023-05-07T21:05:05.476Z,80.11
2023-05-07T21:06:05.487Z,80.58
2023-05-07T21:07:05.485Z,80.11
2023-05-07T21:08:05.476Z,80.35
2023-05-07T21:09:05.496Z,80.35
2023-05-07T21:10:05.490Z,79.97
2023-05-07T21:11:05.509Z,80.44
2023-05-07T21:12:05.541Z,80.07
2023-05-07T21:13:05.647Z,79.97
2023-05-07T21:14:05.511Z,80.64
2023-05-07T21:15:05.538Z,80.35
2023-05-07T21:16:05.573Z,80.07
2023-05-07T21:17:05.650Z,80.35
2023-05-07T21:18:05.573Z,80.35
2023-05-07T21:19:05.544Z,80.64
2023-05-07T21:20:05.561Z,80.44
2023-05-07T21:21:05.549Z,80.54
2023-05-07T21:22:05.555Z,80.44
2023-05-07T21:23:05.566Z,80.73
2023-05-07T21:24:05.570Z,80.54
2023-05-07T21:25:05.565Z,80.16
2023-05-07T21:26:05.590Z,80.83
2023-05-07T21:27:05.601Z,80.92
2023-05-07T21:28:05.623Z,80.83
2023-05-07T21:29:05.585Z,80.83
2023-05-07T21:30:05.588Z,80.73
2023-05-07T21:31:05.654Z,80.83
2023-05-07T21:32:05.681Z,80.92
2023-05-07T21:33:08.262Z,80.92
2023-05-07T21:34:05.608Z,81.21
2023-05-07T21:35:05.630Z,80.92
2023-05-07T21:36:05.628Z,80.73
2023-05-07T21:37:05.639Z,81.12
2023-05-07T21:38:05.635Z,81.12
2023-05-07T21:39:05.650Z,81.30
2023-05-07T21:40:05.650Z,81.30
2023-05-07T21:41:05.653Z,81.21
2023-05-07T21:42:05.666Z,81.02
2023-05-07T21:43:05.656Z,81.02
2023-05-07T21:44:05.693Z,81.12
2023-05-07T21:45:05.665Z,81.49
2023-05-07T21:46:05.721Z,81.40
2023-05-07T21:47:05.672Z,81.40
2023-05-07T21:48:05.794Z,81.49
2023-05-07T21:49:05.693Z,81.49
2023-05-07T21:50:05.712Z,81.78
2023-05-07T21:51:05.702Z,81.59
2023-05-07T21:52:05.705Z,81.49
2023-05-07T21:53:05.726Z,81.68
2023-05-07T21:54:05.720Z,82.26
2023-05-07T21:55:05.722Z,81.97
2023-05-07T21:56:05.724Z,82.07
2023-05-07T21:57:05.725Z,82.35
2023-05-07T21:58:06.390Z,82.17
2023-05-07T21:59:05.745Z,82.12
2023-05-07T22:00:05.776Z,82.03
2023-05-07T22:01:05.820Z,82.12
2023-05-07T22:02:05.849Z,82.21
2023-05-07T22:03:05.826Z,82.21
2023-05-07T22:04:05.978Z,82.41
2023-05-07T22:05:05.788Z,82.41
2023-05-07T22:06:05.771Z,82.31
2023-05-07T22:07:05.793Z,82.12
2023-05-07T22:08:05.792Z,82.12
2023-05-07T22:09:05.784Z,82.21
2023-05-07T22:10:05.798Z,82.12
2023-05-07T22:11:05.808Z,82.41
2023-05-07T22:12:05.808Z,82.41
2023-05-07T22:13:05.823Z,82.31
2023-05-07T22:14:05.818Z,82.21
2023-05-07T22:15:05.812Z,82.41
2023-05-07T22:16:05.914Z,82.60
2023-05-07T22:17:05.835Z,83.26
2023-05-07T22:18:05.940Z,83.07
2023-05-07T22:19:05.835Z,83.17
2023-05-07T22:20:05.861Z,82.98
2023-05-07T22:21:05.842Z,82.89
2023-05-07T22:22:05.851Z,83.07
2023-05-07T22:23:05.853Z,83.07
2023-05-07T22:24:05.859Z,82.98
2023-05-07T22:25:05.877Z,82.98
2023-05-07T22:26:05.869Z,83.17
2023-05-07T22:27:05.880Z,82.89
2023-05-07T22:28:05.882Z,83.07
2023-05-07T22:29:05.882Z,82.79
2023-05-07T22:30:05.889Z,83.26
2023-05-07T22:31:05.903Z,83.17
2023-05-07T22:32:05.981Z,82.79
2023-05-07T22:33:05.964Z,82.79
2023-05-07T22:34:05.904Z,82.50
2023-05-07T22:35:05.929Z,82.79
2023-05-07T22:36:05.917Z,82.60
2023-05-07T22:37:05.936Z,82.89
2023-05-07T22:38:05.925Z,82.69
2023-05-07T22:39:05.938Z,83.26
2023-05-07T22:40:05.942Z,83.26
2023-05-07T22:41:05.940Z,83.17