createdAt,value
2018-03-24T00:02:25.929Z,99.90
2018-03-24T00:04:53.377Z,99.90
2018-03-24T00:07:20.847Z,99.90
2018-03-24T00:09:48.297Z,99.90
2018-03-24T00:12:15.758Z,99.90
2018-03-24T00:14:43.213Z,99.90
2018-03-24T00:17:10.670Z,99.90
2018-03-24T00:19:38.125Z,99.90
2018-03-24T00:22:05.590Z,99.90
2018-03-24T00:24:33.038Z,99.90
2018-03-24T00:27:00.497Z,99.90
2018-03-24T00:29:27.945Z,99.90
2018-03-24T00:31:55.453Z,99.90
2018-03-24T00:34:22.905Z,99.90
2018-03-24T00:36:50.367Z,99.90
2018-03-24T00:39:17.821Z,99.90
2018-03-24T00:41:45.327Z,99.90
2018-03-24T00:44:12.766Z,99.90
2018-03-24T00:46:40.229Z,99.90
2018-03-24T00:49:07.685Z,99.90
2018-03-24T00:51:35.146Z,99.90
2018-03-24T00:54:02.593Z,99.90
2018-03-24T00:56:30.058Z,99.90
2018-03-24T00:58:57.509Z,99.90
2018-03-24T01:01:24.968Z,99.90
2018-03-24T01:03:52.429Z,99.90
2018-03-24T01:06:19.902Z,99.90
2018-03-24T01:08:47.345Z,99.90
2018-03-24T01:11:14.815Z,99.90
2018-03-24T01:13:42.261Z,99.90
2018-03-24T01:16:09.722Z,99.90
2018-03-24T01:18:37.173Z,99.90
2018-03-24T01:21:04.637Z,99.90
2018-03-24T01:23:32.090Z,99.90
2018-03-24T01:25:59.557Z,99.90
2018-03-24T01:28:27.025Z,99.90
2018-03-24T01:30:54.481Z,99.90
2018-03-24T01:33:21.934Z,99.90
2018-03-24T01:35:49.389Z,99.90
2018-03-24T01:38:16.853Z,99.90
2018-03-24T01:40:44.301Z,99.90
2018-03-24T01:43:11.766Z,99.90
2018-03-24T01:45:39.224Z,99.90
2018-03-24T01:48:06.680Z,99.90
2018-03-24T01:50:34.133Z,99.90
2018-03-24T01:53:01.603Z,99.90
2018-03-24T01:55:29.049Z,99.90
2018-03-24T01:57:56.509Z,99.90
2018-03-24T02:00:23.958Z,99.90
2018-03-24T02:02:51.417Z,99.90
2018-03-24T02:05:18.869Z,99.90
2018-03-24T02:07:46.329Z,99.90
2018-03-24T02:10:13.781Z,99.90
2018-03-24T02:12:41.245Z,99.90
2018-03-24T02:15:08.700Z,99.90
2018-03-24T02:17:36.158Z,99.90
2018-03-24T02:20:04.377Z,99.90
2018-03-24T02:22:31.847Z,99.90
2018-03-24T02:24:59.298Z,99.90
2018-03-24T02:27:26.760Z,99.90
2018-03-24T02:29:54.214Z,99.90
2018-03-24T02:32:21.674Z,99.90
2018-03-24T02:34:49.126Z,99.90
2018-03-24T02:37:16.595Z,99.90
2018-03-24T02:39:44.054Z,99.90
2018-03-24T02:42:11.513Z,99.90
2018-03-24T02:44:38.970Z,99.90
2018-03-24T02:47:06.439Z,99.90
2018-03-24T02:49:33.901Z,99.90
2018-03-24T02:52:02.133Z,99.90
2018-03-24T02:54:29.594Z,99.90
2018-03-24T02:56:57.046Z,99.90
2018-03-24T02:59:24.511Z,99.90
2018-03-24T03:01:51.967Z,99.90
2018-03-24T03:04:19.426Z,99.90
2018-03-24T03:06:46.877Z,99.90
2018-03-24T03:09:14.346Z,99.90
2018-03-24T03:11:41.797Z,99.90
2018-03-24T03:14:09.264Z,99.90
2018-03-24T03:16:36.717Z,99.90
2018-03-24T03:19:04.178Z,99.90
2018-03-24T03:24:26.440Z,99.90
2018-03-24T03:26:53.885Z,99.90
2018-03-24T03:29:21.346Z,99.90
2018-03-24T03:32:05.590Z,99.90
2018-03-24T03:34:33.050Z,99.90
2018-03-24T03:37:00.501Z,99.90
2018-03-24T03:39:27.978Z,99.90
2018-03-24T03:41:55.431Z,99.90
2018-03-24T03:44:22.885Z,99.90
2018-03-24T03:46:50.337Z,99.90
2018-03-24T03:49:17.802Z,99.90
2018-03-24T03:51:45.265Z,99.90
2018-03-24T03:54:12.721Z,99.90
2018-03-24T03:56:40.173Z,99.90
2018-03-24T03:59:07.633Z,99.90
2018-03-24T04:01:35.088Z,99.90
2018-03-24T04:04:02.550Z,99.90
2018-03-24T04:06:30.002Z,99.90
2018-03-24T04:08:57.458Z,99.90
2018-03-24T04:11:24.909Z,99.90
2018-03-24T04:13:52.357Z,99.90
2018-03-24T04:16:19.805Z,99.90
2018-03-24T04:18:47.266Z,99.90
2018-03-24T04:21:14.722Z,99.90
2018-03-24T04:23:42.190Z,99.90
2018-03-24T04:26:09.637Z,99.90
2018-03-24T04:28:37.105Z,99.90
2018-03-24T04:31:04.558Z,99.90
2018-03-24T04:33:32.018Z,99.90
2018-03-24T04:35:59.468Z,99.90
2018-03-24T04:38:26.921Z,99.90
2018-03-24T04:40:54.376Z,99.90
2018-03-24T04:43:21.834Z,99.90
2018-03-24T04:45:49.289Z,99.90
2018-03-24T04:48:16.751Z,99.90
2018-03-24T04:50:44.208Z,99.90
2018-03-24T04:53:11.673Z,99.90
2018-03-24T04:55:39.126Z,99.90
2018-03-24T04:58:06.580Z,99.90
2018-03-24T05:00:34.034Z,99.90
2018-03-24T05:03:01.494Z,99.90
2018-03-24T05:05:28.956Z,99.90
2018-03-24T05:07:56.405Z,99.90
2018-03-24T05:10:23.866Z,99.90
2018-03-24T05:12:51.405Z,99.90
2018-03-24T05:15:18.850Z,99.90
2018-03-24T05:17:46.316Z,99.90
2018-03-24T05:20:13.809Z,99.90
2018-03-24T05:22:41.218Z,99.90
2018-03-24T05:25:08.675Z,99.90
2018-03-24T05:27:36.118Z,99.90
2018-03-24T05:30:04.342Z,99.90
2018-03-24T05:32:31.792Z,99.90
2018-03-24T05:34:59.261Z,99.90
2018-03-24T05:37:26.710Z,99.90
2018-03-24T05:39:54.166Z,99.90
2018-03-24T05:42:21.623Z,99.90
2018-03-24T05:44:49.077Z,99.90
2018-03-24T05:47:16.533Z,99.90
2018-03-24T05:49:43.997Z,99.90
2018-03-24T05:52:11.448Z,99.90
2018-03-24T05:54:38.905Z,99.90
2018-03-24T05:57:06.439Z,99.90
2018-03-24T05:59:33.890Z,99.90
2018-03-24T06:02:01.351Z,99.90
2018-03-24T06:04:28.802Z,99.90
2018-03-24T06:06:56.258Z,99.90
2018-03-24T06:09:23.709Z,99.90
2018-03-24T06:11:51.161Z,99.90
2018-03-24T06:14:18.609Z,99.90
2018-03-24T06:16:46.065Z,99.90
2018-03-24T06:19:14.293Z,99.90
2018-03-24T06:21:41.754Z,99.90
2018-03-24T06:24:09.229Z,99.90
2018-03-24T06:26:36.685Z,99.90
2018-03-24T06:29:04.150Z,99.90
2018-03-24T06:44:53.895Z,99.90
2018-03-24T06:47:21.317Z,99.90
2018-03-24T06:49:48.780Z,99.90
2018-03-24T06:52:16.221Z,99.90
2018-03-24T06:54:43.677Z,99.90
2018-03-24T06:57:11.131Z,99.90
2018-03-24T06:59:38.589Z,99.90
2018-03-24T07:02:06.037Z,99.90
2018-03-24T07:04:33.501Z,99.90
2018-03-24T07:07:00.954Z,99.90
2018-03-24T07:09:28.414Z,99.90
2018-03-24T07:11:55.873Z,99.90
2018-03-24T07:14:23.326Z,99.90
2018-03-24T07:16:50.789Z,99.90
2018-03-24T07:19:18.241Z,99.90
2018-03-24T07:21:45.738Z,99.90
2018-03-24T07:24:13.218Z,99.90
2018-03-24T07:26:41.441Z,99.90
2018-03-24T07:29:08.894Z,99.90
2018-03-24T07:31:36.449Z,99.90
2018-03-24T07:34:03.885Z,99.90
2018-03-24T07:36:31.345Z,99.90
2018-03-24T07:38:58.813Z,99.90
2018-03-24T07:41:26.273Z,99.90
2018-03-24T07:43:53.731Z,99.90
2018-03-24T07:46:21.189Z,99.90
2018-03-24T07:48:48.640Z,99.90
2018-03-24T07:51:16.107Z,99.90
2018-03-24T07:53:43.767Z,99.90
2018-03-24T07:56:11.250Z,99.90
2018-03-24T07:58:38.714Z,99.90
2018-03-24T08:01:06.234Z,99.90
2018-03-24T08:03:33.701Z,99.90
2018-03-24T08:06:01.161Z,99.90
2018-03-24T08:08:28.629Z,99.90
2018-03-24T08:10:56.092Z,99.90
2018-03-24T08:13:23.546Z,99.90
2018-03-24T08:15:51.013Z,99.90
2018-03-24T08:18:18.491Z,99.90
2018-03-24T08:20:46.710Z,99.90
2018-03-24T08:23:14.171Z,99.90
2018-03-24T08:25:41.629Z,99.90
2018-03-24T08:28:09.086Z,99.90
2018-03-24T08:30:36.543Z,99.90
2018-03-24T08:33:04.001Z,99.90
2018-03-24T08:35:31.453Z,99.90
2018-03-24T08:37:59.141Z,99.90
2018-03-24T08:40:26.589Z,99.90
2018-03-24T08:42:54.060Z,99.90
2018-03-24T08:45:21.510Z,99.90
2018-03-24T08:47:48.986Z,99.90
2018-03-24T08:50:16.439Z,99.90
2018-03-24T08:52:43.910Z,99.90
2018-03-24T08:55:12.138Z,99.90
2018-03-24T08:57:39.988Z,99.90
2018-03-24T09:00:07.449Z,99.90
2018-03-24T09:02:34.907Z,99.90
2018-03-24T09:05:02.357Z,99.90
2018-03-24T09:07:29.835Z,99.90
2018-03-24T09:09:57.291Z,99.90
2018-03-24T09:12:24.752Z,99.90
2018-03-24T09:14:52.205Z,99.90
2018-03-24T09:17:19.667Z,99.90
2018-03-24T09:19:47.121Z,99.90
2018-03-24T09:22:14.620Z,99.90
2018-03-24T09:24:42.036Z,99.90
2018-03-24T09:27:09.497Z,99.90
2018-03-24T09:29:36.964Z,99.90
2018-03-24T09:32:04.423Z,99.90
2018-03-24T09:34:31.877Z,99.90
2018-03-24T09:36:59.343Z,99.90
2018-03-24T09:39:26.797Z,99.90
2018-03-24T09:41:54.264Z,99.90
2018-03-24T09:44:22.486Z,99.90
2018-03-24T09:46:49.965Z,99.90
2018-03-24T09:49:17.427Z,99.90
2018-03-24T09:51:44.878Z,99.90
2018-03-24T09:54:12.342Z,99.90
2018-03-24T09:56:39.794Z,99.90
2018-03-24T09:59:07.271Z,99.90
2018-03-24T10:01:34.713Z,99.90
2018-03-24T10:04:02.173Z,99.90
2018-03-24T10:06:29.643Z,99.90
2018-03-24T10:08:57.882Z,94.80
2018-03-24T10:11:25.338Z,94.80
2018-03-24T10:13:52.798Z,95.00
2018-03-24T10:16:20.254Z,93.80
2018-03-24T10:18:47.717Z,91.90
2018-03-24T10:24:26.625Z,87.70
2018-03-24T10:26:54.090Z,92.30
2018-03-24T10:29:21.553Z,91.90
2018-03-24T10:31:49.006Z,90.90
2018-03-24T10:34:16.473Z,89.40
2018-03-24T10:36:43.950Z,85.90
2018-03-24T10:39:11.415Z,86.00
2018-03-24T10:41:38.882Z,86.40
2018-03-24T10:44:07.112Z,81.60
2018-03-24T10:46:34.569Z,81.60
2018-03-24T10:49:02.048Z,76.30
2018-03-24T10:51:29.496Z,80.20
2018-03-24T10:53:57.741Z,78.80
2018-03-24T10:56:25.201Z,79.50
2018-03-24T10:58:52.682Z,80.30
2018-03-24T11:01:23.684Z,76.10
2018-03-24T11:03:51.155Z,73.80
2018-03-24T11:06:18.608Z,77.80
2018-03-24T11:08:46.081Z,72.60
2018-03-24T11:11:13.572Z,73.70
2018-03-24T11:13:41.013Z,75.90
2018-03-24T11:16:08.474Z,71.40
2018-03-24T11:18:35.934Z,71.50
2018-03-24T11:21:03.386Z,72.90
2018-03-24T11:23:30.851Z,73.90
2018-03-24T11:25:58.296Z,76.00
2018-03-24T11:28:25.761Z,73.30
2018-03-24T11:30:53.225Z,71.20
2018-03-24T11:33:20.678Z,72.20
2018-03-24T11:35:48.137Z,72.80
2018-03-24T11:38:15.593Z,70.20
2018-03-24T11:40:43.045Z,70.20
2018-03-24T11:43:10.498Z,72.70
2018-03-24T11:45:38.739Z,66.00
2018-03-24T11:48:06.199Z,66.10
2018-03-24T11:50:33.657Z,71.20
2018-03-24T11:53:01.118Z,71.50
2018-03-24T11:55:28.577Z,71.00
2018-03-24T11:57:56.040Z,66.60
2018-03-24T12:00:23.497Z,68.70
2018-03-24T12:02:50.953Z,71.80
2018-03-24T12:05:18.414Z,66.00
2018-03-24T12:07:45.869Z,69.00
2018-03-24T12:10:13.331Z,68.70
2018-03-24T12:12:40.785Z,65.70
2018-03-24T12:15:08.263Z,70.80
2018-03-24T12:17:35.718Z,70.20
2018-03-24T12:20:03.185Z,67.50
2018-03-24T12:22:31.414Z,69.30
2018-03-24T12:24:58.884Z,69.20
2018-03-24T12:27:26.347Z,67.20
2018-03-24T12:29:53.808Z,68.50
2018-03-24T12:32:21.262Z,67.60
2018-03-24T12:34:48.738Z,70.00
2018-03-24T12:37:16.190Z,69.90
2018-03-24T12:39:43.653Z,68.10
2018-03-24T12:42:11.886Z,64.60
2018-03-24T12:44:39.373Z,64.60
2018-03-24T12:47:06.822Z,64.90
2018-03-24T12:49:34.286Z,65.60
2018-03-24T12:52:01.760Z,63.90
2018-03-24T12:54:29.994Z,63.80
2018-03-24T12:56:57.450Z,63.80
2018-03-24T12:59:24.982Z,66.10
2018-03-24T13:01:52.421Z,67.40
2018-03-24T13:04:19.877Z,65.60
2018-03-24T13:06:47.355Z,65.30
2018-03-24T13:09:14.811Z,64.20
2018-03-24T13:11:42.276Z,63.80
2018-03-24T13:14:09.730Z,65.50
2018-03-24T13:16:37.189Z,64.90
2018-03-24T13:19:04.655Z,65.00
2018-03-24T13:21:32.122Z,63.60
2018-03-24T13:23:59.577Z,62.90
2018-03-24T13:26:27.047Z,63.10
2018-03-24T13:28:54.510Z,61.40
2018-03-24T13:31:21.980Z,63.40
2018-03-24T13:33:50.209Z,59.50
2018-03-24T13:36:17.689Z,58.80
2018-03-24T13:38:45.161Z,58.70
2018-03-24T13:41:13.397Z,58.10
2018-03-24T13:43:40.849Z,58.10
2018-03-24T13:46:08.331Z,59.90
2018-03-24T13:48:35.781Z,57.60
2018-03-24T13:51:03.286Z,59.10
2018-03-24T13:53:31.506Z,59.10
2018-03-24T13:55:58.973Z,59.10
2018-03-24T13:58:26.433Z,62.40
2018-03-24T14:00:53.896Z,58.60
2018-03-24T14:03:21.349Z,57.00
2018-03-24T14:05:48.818Z,57.90
2018-03-24T14:08:17.054Z,56.60
2018-03-24T14:10:44.517Z,56.10
2018-03-24T14:13:11.998Z,56.90
2018-03-24T14:15:39.466Z,57.20
2018-03-24T14:18:07.681Z,54.80
2018-03-24T14:20:35.239Z,54.10
2018-03-24T14:23:02.683Z,53.30
2018-03-24T14:25:30.145Z,52.70
2018-03-24T14:27:57.607Z,53.50
2018-03-24T14:30:25.073Z,52.40
2018-03-24T14:32:52.529Z,53.60
2018-03-24T14:35:20.007Z,53.10
2018-03-24T14:37:47.467Z,52.50
2018-03-24T14:40:14.967Z,51.50
2018-03-24T14:42:43.195Z,52.50
2018-03-24T14:45:10.654Z,52.50
2018-03-24T14:47:38.128Z,52.20
2018-03-24T14:50:05.593Z,52.80
2018-03-24T14:52:33.832Z,51.80
2018-03-24T14:55:01.291Z,51.30
2018-03-24T14:57:28.763Z,50.60
2018-03-24T14:59:56.242Z,50.20
2018-03-24T15:02:23.717Z,48.00
2018-03-24T15:04:51.943Z,43.00
2018-03-24T15:07:19.407Z,42.90
2018-03-24T15:09:46.862Z,41.50
2018-03-24T15:12:14.337Z,40.80
2018-03-24T15:14:41.797Z,41.80
2018-03-24T15:17:10.035Z,41.00
2018-03-24T15:22:11.510Z,40.60
2018-03-24T15:24:38.980Z,41.40
2018-03-24T15:27:06.447Z,39.60
2018-03-24T15:29:45.714Z,39.00
2018-03-24T15:32:25.166Z,37.00
2018-03-24T15:35:04.706Z,35.70
2018-03-24T15:37:32.170Z,34.30
2018-03-24T15:39:59.628Z,33.40
2018-03-24T15:42:27.101Z,33.20
2018-03-24T15:44:54.553Z,32.80
2018-03-24T15:47:22.033Z,33.40
2018-03-24T15:49:49.491Z,33.50
2018-03-24T15:52:16.954Z,33.80
2018-03-24T15:54:44.459Z,34.30
2018-03-24T15:57:11.930Z,35.20
2018-03-24T15:59:39.406Z,34.90
2018-03-24T16:02:06.870Z,34.90
2018-03-24T16:04:34.330Z,35.40
2018-03-24T16:07:01.789Z,37.10
2018-03-24T16:09:29.252Z,38.40
2018-03-24T16:11:56.718Z,38.90
2018-03-24T16:14:24.954Z,42.00
2018-03-24T16:16:53.182Z,42.00
2018-03-24T16:19:20.658Z,42.00
2018-03-24T16:21:48.116Z,42.70
2018-03-24T16:24:15.594Z,43.50
2018-03-24T16:26:43.054Z,44.20
2018-03-24T16:29:10.519Z,44.20
2018-03-24T16:31:37.977Z,44.70
2018-03-24T16:34:05.726Z,45.10
2018-03-24T16:36:33.189Z,45.60
2018-03-24T16:39:00.680Z,46.50
2018-03-24T16:41:28.136Z,47.50
2018-03-24T16:43:55.604Z,47.30
2018-03-24T16:46:23.058Z,47.80
2018-03-24T16:48:51.320Z,48.70
2018-03-24T16:51:18.773Z,48.70
2018-03-24T16:53:46.239Z,49.00
2018-03-24T16:56:14.465Z,50.10
2018-03-24T16:58:41.946Z,49.90
2018-03-24T17:01:09.401Z,50.80
2018-03-24T17:03:36.875Z,50.40
2018-03-24T17:06:04.343Z,50.30
2018-03-24T17:08:32.589Z,51.60
2018-03-24T17:11:00.037Z,51.50
2018-03-24T17:13:27.498Z,51.70
2018-03-24T17:15:54.953Z,51.90
2018-03-24T17:18:23.192Z,53.40
2018-03-24T17:20:50.646Z,52.90
2018-03-24T17:23:18.150Z,53.50
2018-03-24T17:25:45.601Z,54.10
2018-03-24T17:28:13.058Z,54.00
2018-03-24T17:30:40.525Z,54.30
2018-03-24T17:33:08.023Z,54.10
2018-03-24T17:35:35.438Z,54.70
2018-03-24T17:38:02.913Z,54.60
2018-03-24T17:40:30.362Z,54.50
2018-03-24T17:42:57.838Z,54.90
2018-03-24T17:45:26.075Z,56.20
2018-03-24T17:47:53.546Z,56.20
2018-03-24T17:50:20.993Z,56.80
2018-03-24T17:52:48.450Z,57.20
2018-03-24T17:55:15.929Z,57.70
2018-03-24T17:57:44.165Z,58.90
2018-03-24T18:00:11.647Z,58.90
2018-03-24T18:02:39.102Z,60.30
2018-03-24T18:05:06.570Z,61.80
2018-03-24T18:07:34.799Z,65.00
2018-03-24T18:10:02.286Z,64.70
2018-03-24T18:12:30.485Z,66.70
2018-03-24T18:14:58.721Z,68.20
2018-03-24T18:17:26.182Z,69.00
2018-03-24T18:19:53.650Z,70.00
2018-03-24T18:22:21.113Z,71.70
2018-03-24T18:24:48.569Z,73.00
2018-03-24T18:27:16.021Z,74.10
2018-03-24T18:29:43.489Z,75.30
2018-03-24T18:32:10.933Z,77.10
2018-03-24T18:34:38.389Z,78.50
2018-03-24T18:37:05.854Z,80.30
2018-03-24T18:39:33.310Z,82.40
2018-03-24T18:42:00.767Z,83.80
2018-03-24T18:44:28.224Z,85.90
2018-03-24T18:46:55.681Z,87.10
2018-03-24T18:49:23.141Z,89.30
2018-03-24T18:51:50.584Z,90.60
2018-03-24T18:54:18.045Z,91.30
2018-03-24T18:56:45.660Z,92.00
2018-03-24T18:59:13.122Z,92.50
2018-03-24T19:01:40.620Z,93.20
2018-03-24T19:04:08.074Z,94.20
2018-03-24T19:06:35.520Z,95.00
2018-03-24T19:09:02.987Z,95.30
2018-03-24T19:11:30.449Z,95.70
2018-03-24T19:13:57.902Z,96.20
2018-03-24T19:16:25.359Z,96.50
2018-03-24T19:18:52.818Z,97.40
2018-03-24T19:21:20.274Z,97.70
2018-03-24T19:23:47.738Z,98.60
2018-03-24T19:26:15.200Z,98.90
2018-03-24T19:28:43.421Z,99.80
2018-03-24T19:31:10.890Z,99.70
2018-03-24T19:33:38.336Z,99.90
2018-03-24T19:36:05.793Z,99.90
2018-03-24T19:38:33.249Z,99.90
2018-03-24T19:41:01.469Z,99.90
2018-03-24T19:43:29.691Z,99.90
2018-03-24T19:45:57.151Z,99.90
2018-03-24T19:48:24.596Z,99.90
2018-03-24T19:50:52.061Z,99.90
2018-03-24T19:53:19.510Z,99.90
2018-03-24T19:55:46.985Z,99.90
2018-03-24T19:58:14.449Z,99.90
2018-03-24T20:00:41.902Z,99.90
2018-03-24T20:03:09.357Z,99.90
2018-03-24T20:05:36.823Z,99.90
2018-03-24T20:08:04.274Z,99.90
2018-03-24T20:10:31.789Z,99.90
2018-03-24T20:12:59.233Z,99.90
2018-03-24T20:15:27.460Z,99.90
2018-03-24T20:17:54.918Z,99.90
2018-03-24T20:20:22.450Z,99.90
2018-03-24T20:22:49.889Z,99.90
2018-03-24T20:25:17.349Z,99.90
2018-03-24T20:27:44.796Z,99.90
2018-03-24T20:30:12.259Z,99.90
2018-03-24T20:32:39.713Z,99.90
2018-03-24T20:35:07.173Z,99.90
2018-03-24T20:37:34.626Z,99.90
2018-03-24T20:40:02.857Z,99.90
2018-03-24T20:42:30.305Z,99.90
2018-03-24T20:44:57.768Z,99.90
2018-03-24T20:47:25.221Z,99.90
2018-03-24T20:49:52.682Z,99.90
2018-03-24T20:52:20.137Z,99.90
2018-03-24T20:54:47.588Z,99.90
2018-03-24T20:57:15.046Z,99.90
2018-03-24T20:59:42.502Z,99.90
2018-03-24T21:02:09.968Z,99.90
2018-03-24T21:04:37.426Z,99.90
2018-03-24T21:07:04.890Z,99.90
2018-03-24T21:09:32.354Z,99.90
2018-03-24T21:12:00.583Z,99.90
2018-03-24T21:14:28.037Z,99.90
2018-03-24T21:16:55.495Z,99.90
2018-03-24T21:19:22.946Z,99.90
2018-03-24T21:21:50.412Z,99.90
2018-03-24T21:24:17.870Z,99.90
2018-03-24T21:26:45.313Z,99.90
2018-03-24T21:29:12.769Z,99.90
2018-03-24T21:31:40.229Z,99.90
2018-03-24T21:34:07.677Z,99.90
2018-03-24T21:36:35.141Z,99.90
2018-03-24T21:39:02.693Z,99.90
2018-03-24T21:41:30.153Z,99.90
2018-03-24T21:43:57.594Z,99.90
2018-03-24T21:46:25.054Z,99.90
2018-03-24T21:48:52.516Z,99.90
2018-03-24T21:51:19.974Z,99.90
2018-03-24T21:53:47.417Z,99.90
2018-03-24T21:56:14.877Z,99.90
2018-03-24T21:58:42.329Z,99.90
2018-03-24T22:01:09.802Z,99.90
2018-03-24T22:03:37.249Z,99.90
2018-03-24T22:06:04.706Z,99.90
2018-03-24T22:08:32.161Z,99.90
2018-03-24T22:10:59.645Z,99.90
2018-03-24T22:13:27.094Z,99.90
2018-03-24T22:15:54.557Z,99.90
2018-03-24T22:18:22.005Z,99.90
2018-03-24T22:20:49.461Z,99.90
2018-03-24T22:23:16.918Z,99.90
2018-03-24T22:25:44.389Z,99.90
2018-03-24T22:28:11.858Z,99.90
2018-03-24T22:30:39.305Z,99.90
2018-03-24T22:33:06.768Z,99.90
2018-03-24T22:35:34.217Z,99.90
2018-03-24T22:38:01.757Z,99.90
2018-03-24T22:40:29.203Z,99.90
2018-03-24T22:42:56.661Z,99.90
2018-03-24T22:45:24.113Z,99.90
2018-03-24T22:47:51.581Z,99.90
2018-03-24T22:50:19.035Z,99.90
2018-03-24T22:52:46.497Z,99.90
2018-03-24T22:55:13.946Z,99.90
2018-03-24T22:57:42.081Z,99.90
2018-03-24T23:00:10.302Z,99.90
2018-03-24T23:02:37.756Z,99.90
2018-03-24T23:05:05.214Z,99.90
2018-03-24T23:07:32.664Z,99.90
2018-03-24T23:10:00.121Z,99.90
2018-03-24T23:12:27.581Z,99.90
2018-03-24T23:14:55.068Z,99.90
2018-03-24T23:17:22.492Z,99.90
2018-03-24T23:19:49.941Z,99.90
2018-03-24T23:22:17.405Z,99.90
2018-03-24T23:24:44.860Z,99.90
2018-03-24T23:27:12.317Z,99.90
2018-03-24T23:29:39.772Z,99.90
2018-03-24T23:32:07.228Z,99.90
2018-03-24T23:34:34.695Z,99.90
2018-03-24T23:37:02.156Z,99.90
2018-03-24T23:39:29.601Z,99.90
2018-03-24T23:41:57.060Z,99.90
2018-03-24T23:44:24.509Z,99.90
2018-03-24T23:46:51.966Z,99.90
2018-03-24T23:49:19.418Z,99.90
2018-03-24T23:51:46.878Z,99.90
2018-03-24T23:54:14.326Z,99.90
2018-03-24T23:56:41.789Z,99.90
2018-03-24T23:59:09.242Z,99.90
