createdAt,value
2023-05-10T04:42:21.582Z,9.46
2023-05-10T04:45:24.568Z,9.14
2023-05-10T04:48:30.693Z,9.92
2023-05-10T04:51:33.916Z,9.88
2023-05-10T04:54:36.706Z,10.38
2023-05-10T04:57:40.279Z,10.30
2023-05-10T05:00:43.384Z,9.94
2023-05-10T05:03:46.437Z,10.38
2023-05-10T05:06:49.446Z,10.93
2023-05-10T05:09:53.372Z,11.24
2023-05-10T05:12:57.156Z,10.54
2023-05-10T05:16:17.819Z,10.98
2023-05-10T05:19:23.886Z,11.10
2023-05-10T05:22:30.282Z,11.17
2023-05-10T05:25:39.214Z,11.31
2023-05-10T05:28:42.621Z,11.10
2023-05-10T05:32:05.755Z,11.75
2023-05-10T05:35:09.558Z,11.82
2023-05-10T05:38:12.569Z,11.91
2023-05-10T05:41:19.117Z,12.15
2023-05-10T05:44:24.754Z,12.12
2023-05-10T05:47:29.959Z,12.04
2023-05-10T05:50:33.084Z,12.47
2023-05-10T05:53:47.347Z,12.16
2023-05-10T05:57:01.672Z,12.76
2023-05-10T06:00:09.946Z,13.36
2023-05-10T06:03:23.832Z,13.89
2023-05-10T06:06:46.957Z,13.40
2023-05-10T06:10:10.659Z,13.67
2023-05-10T06:13:22.323Z,13.36
2023-05-10T06:16:45.900Z,14.05
2023-05-10T06:19:51.627Z,14.12
2023-05-10T06:23:00.046Z,14.23
2023-05-10T06:26:32.817Z,14.11
2023-05-10T06:30:09.269Z,14.70
2023-05-10T06:33:17.039Z,15.12
2023-05-10T06:36:20.060Z,14.86
2023-05-10T06:39:22.709Z,14.88
2023-05-10T06:42:26.482Z,14.60
2023-05-10T06:45:29.148Z,14.82
2023-05-10T06:48:35.169Z,15.07
2023-05-10T06:51:39.273Z,15.57
2023-05-10T06:55:04.668Z,16.29
2023-05-10T06:58:07.685Z,15.97
2023-05-10T07:01:11.181Z,15.67
2023-05-10T07:04:17.057Z,15.54
2023-05-10T07:07:20.403Z,16.28
2023-05-10T07:10:24.218Z,15.44
2023-05-10T07:13:32.497Z,16.23
2023-05-10T07:16:35.759Z,17.70
2023-05-10T07:19:39.035Z,16.38
2023-05-10T07:22:41.815Z,15.96
2023-05-10T07:25:52.984Z,16.13
2023-05-10T07:28:55.698Z,16.88
2023-05-10T07:32:01.356Z,17.14
2023-05-10T07:35:04.567Z,15.50
2023-05-10T07:38:12.226Z,16.18
2023-05-10T07:41:14.889Z,16.41
2023-05-10T07:44:20.150Z,15.21
2023-05-10T07:47:24.504Z,15.93
2023-05-10T07:50:31.125Z,16.08
2023-05-10T07:53:33.825Z,16.09
2023-05-10T07:56:37.278Z,15.17
2023-05-10T07:59:43.994Z,14.91
2023-05-10T08:02:48.255Z,14.94
2023-05-10T08:05:51.340Z,15.52
2023-05-10T08:08:55.148Z,15.36
2023-05-10T08:12:18.674Z,15.60
2023-05-10T08:15:22.054Z,16.14
2023-05-10T08:18:25.045Z,16.98
2023-05-10T08:21:27.776Z,16.65
2023-05-10T08:24:50.758Z,15.50
2023-05-10T08:27:54.891Z,16.39
2023-05-10T08:30:58.443Z,16.63
2023-05-10T08:34:04.945Z,17.24
2023-05-10T10:57:41.307Z,17.76
2023-05-10T11:00:46.529Z,18.65
2023-05-10T11:04:09.412Z,19.45
2023-05-10T11:07:21.401Z,19.38
2023-05-10T11:10:29.844Z,18.90
2023-05-10T11:13:44.096Z,19.20
2023-05-10T11:16:46.741Z,18.15
2023-05-10T11:20:10.642Z,18.43
2023-05-10T11:23:18.769Z,18.21
2023-05-10T11:26:24.309Z,17.55
2023-05-10T11:29:27.671Z,17.57
2023-05-10T11:32:31.363Z,17.51
2023-05-10T11:35:43.326Z,18.05
2023-05-10T11:38:47.961Z,17.79
2023-05-10T11:41:51.031Z,17.70
2023-05-10T11:44:54.688Z,18.21
2023-05-10T11:48:02.187Z,18.31
2023-05-10T11:51:05.896Z,17.94
2023-05-10T11:54:12.376Z,17.47
2023-05-10T11:57:16.539Z,17.50
2023-05-10T12:00:19.925Z,18.33
2023-05-10T12:03:23.325Z,18.28
2023-05-10T12:06:41.463Z,18.05
2023-05-10T12:09:46.012Z,18.08
2023-05-10T12:12:53.925Z,17.79
2023-05-10T12:16:00.469Z,17.80
2023-05-10T12:19:24.120Z,17.62
2023-05-10T12:22:27.266Z,17.83
2023-05-10T12:25:37.913Z,18.32
2023-05-10T12:28:40.913Z,17.98
2023-05-10T12:32:00.663Z,17.75
2023-05-10T12:35:05.056Z,17.92
2023-05-10T12:38:30.602Z,18.01
2023-05-10T12:41:34.841Z,18.29
2023-05-10T12:44:39.340Z,18.67
2023-05-10T12:47:44.068Z,18.83
2023-05-10T12:50:49.305Z,18.81
2023-05-10T12:53:52.276Z,17.85
2023-05-10T13:08:02.143Z,18.03
2023-05-10T13:11:25.446Z,18.57
2023-05-10T13:14:29.151Z,18.28
2023-05-10T13:17:34.174Z,18.18
2023-05-10T13:20:41.355Z,18.08
2023-05-10T13:23:49.490Z,17.81
2023-05-10T13:26:54.451Z,17.98
2023-05-10T13:30:17.963Z,18.23
2023-05-10T13:33:41.867Z,18.32
2023-05-10T13:36:48.345Z,18.39
2023-05-10T13:39:51.084Z,18.05
2023-05-10T13:42:54.822Z,18.06
2023-05-10T13:45:57.860Z,18.14
2023-05-10T13:49:05.266Z,18.32
2023-05-10T13:52:08.396Z,18.31
2023-05-10T13:55:14.464Z,18.51
2023-05-10T13:58:17.388Z,18.30
2023-05-10T14:01:20.968Z,18.32
2023-05-10T14:04:44.745Z,18.01
2023-05-10T14:07:47.808Z,18.25
2023-05-10T14:10:53.319Z,17.80
2023-05-10T14:13:56.250Z,17.96
2023-05-10T14:17:00.323Z,17.89
2023-05-10T14:20:03.636Z,17.92
2023-05-10T14:23:06.966Z,17.92
2023-05-10T14:26:10.249Z,18.19
2023-05-10T14:29:13.235Z,18.43
2023-05-10T14:32:16.186Z,18.47
2023-05-10T14:35:20.204Z,18.39
2023-05-10T14:38:23.186Z,18.87
2023-05-10T14:41:26.341Z,18.76
2023-05-10T14:44:33.154Z,18.96
2023-05-10T14:47:37.556Z,18.76
2023-05-10T14:50:40.726Z,18.77
2023-05-10T14:54:08.299Z,18.80
2023-05-10T14:57:10.920Z,18.77
2023-05-10T15:00:36.625Z,18.90
2023-05-10T15:04:00.233Z,18.63
2023-05-10T15:07:20.157Z,18.52
2023-05-10T15:10:23.273Z,18.37
2023-05-10T15:13:46.228Z,18.08
2023-05-10T15:16:48.979Z,18.18
2023-05-10T15:19:52.608Z,18.29
2023-05-10T15:23:16.457Z,18.26
2023-05-10T15:26:39.665Z,18.16
2023-05-10T15:29:42.613Z,18.09
2023-05-10T15:33:02.672Z,17.67
2023-05-10T15:36:05.705Z,17.84
2023-05-10T15:39:10.251Z,17.67
2023-05-10T15:42:13.153Z,17.71
2023-05-10T15:45:16.889Z,17.74
2023-05-10T15:48:19.732Z,17.50
2023-05-10T15:51:25.608Z,17.66
2023-05-10T15:54:51.935Z,17.67
2023-05-10T15:57:54.860Z,17.79
2023-05-10T16:01:17.819Z,17.94
2023-05-10T16:04:21.738Z,18.15
2023-05-10T16:07:25.475Z,18.22
2023-05-10T16:10:34.746Z,18.31
2023-05-10T16:13:38.103Z,18.32
2023-05-10T16:16:42.169Z,17.91
2023-05-10T16:19:45.065Z,17.86
2023-05-10T16:22:48.312Z,17.81
2023-05-10T16:25:52.036Z,17.77
2023-05-10T16:28:55.114Z,18.05
2023-05-10T16:32:03.572Z,17.58
2023-05-10T16:35:07.980Z,17.70
2023-05-10T16:38:31.071Z,17.48
2023-05-10T16:41:36.817Z,17.37
2023-05-10T16:44:40.356Z,17.50
2023-05-10T16:47:43.466Z,17.47
2023-05-10T16:50:46.666Z,17.33
2023-05-10T16:53:50.210Z,17.29
2023-05-10T16:56:55.491Z,17.15
2023-05-10T16:59:58.856Z,17.32
2023-05-10T17:03:01.787Z,16.97
2023-05-10T17:06:06.135Z,16.90
2023-05-10T17:09:14.628Z,16.94
2023-05-10T17:12:18.058Z,16.78
2023-05-10T17:15:21.110Z,16.85
2023-05-10T17:18:24.361Z,16.84
2023-05-10T17:21:30.016Z,16.71
2023-05-10T17:24:33.839Z,16.75
2023-05-10T17:27:37.732Z,16.59
2023-05-10T17:30:40.798Z,16.68
2023-05-10T17:33:45.085Z,16.58
2023-05-10T17:36:48.785Z,16.58
2023-05-10T17:39:51.928Z,16.42
2023-05-10T17:42:55.982Z,16.30
2023-05-10T17:46:01.470Z,16.37
2023-05-10T17:49:05.616Z,16.18
2023-05-10T17:52:08.801Z,15.99
2023-05-10T17:55:13.412Z,16.03
2023-05-10T17:58:16.166Z,16.04
2023-05-10T18:01:21.466Z,15.80
2023-05-10T18:04:26.093Z,15.71
2023-05-10T18:07:30.413Z,15.65
2023-05-10T18:10:38.179Z,15.50
2023-05-10T18:13:42.874Z,15.43
2023-05-10T18:16:46.122Z,15.25
2023-05-10T18:19:49.985Z,15.00
2023-05-10T18:22:53.248Z,15.12
2023-05-10T18:25:56.641Z,15.09
2023-05-10T18:29:01.666Z,14.93
2023-05-10T18:32:05.626Z,14.87
2023-05-10T18:35:09.495Z,14.73
2023-05-10T18:38:23.248Z,14.55
2023-05-10T18:41:26.983Z,14.41
2023-05-10T18:44:31.217Z,14.32
2023-05-10T18:47:35.150Z,14.20
2023-05-10T18:50:38.222Z,14.00
2023-05-10T18:53:41.780Z,13.94
2023-05-10T18:56:45.538Z,13.78
2023-05-10T18:59:58.058Z,13.82
2023-05-10T19:03:01.256Z,13.73
2023-05-10T19:06:04.865Z,13.73
2023-05-10T19:09:09.843Z,13.71
2023-05-10T19:12:17.480Z,13.70
2023-05-10T19:15:22.004Z,13.78
2023-05-10T19:18:28.234Z,13.78
2023-05-10T19:21:32.550Z,13.79
2023-05-10T19:24:45.189Z,13.83
2023-05-10T19:28:10.230Z,13.78
2023-05-10T19:31:14.530Z,13.84
2023-05-10T19:34:17.848Z,13.84
2023-05-10T19:37:21.783Z,13.84
2023-05-10T19:40:25.298Z,13.84
2023-05-10T19:43:32.178Z,13.88
2023-05-10T19:46:37.053Z,13.83
2023-05-10T19:49:40.457Z,13.86
2023-05-10T19:52:43.641Z,13.89
2023-05-10T19:55:47.632Z,13.89
2023-05-10T19:58:55.434Z,13.93
2023-05-10T20:01:58.778Z,13.92
2023-05-10T20:05:02.468Z,13.95
2023-05-10T20:08:09.176Z,13.87
2023-05-10T20:11:12.519Z,13.85
2023-05-10T20:14:35.177Z,13.78
2023-05-10T20:17:38.575Z,13.70
2023-05-10T20:20:41.383Z,13.55
2023-05-10T20:23:45.107Z,13.48
2023-05-10T20:26:59.052Z,13.18
2023-05-10T20:30:02.261Z,13.32
2023-05-10T20:33:05.992Z,13.16
2023-05-10T20:36:09.701Z,13.49
2023-05-10T20:39:12.841Z,13.24
2023-05-10T20:42:16.541Z,13.24
2023-05-10T20:45:20.442Z,12.98
2023-05-10T20:48:29.499Z,13.10
2023-05-10T20:51:33.327Z,13.10
2023-05-10T20:54:36.464Z,13.04
2023-05-10T20:57:41.504Z,12.97
2023-05-10T21:01:04.577Z,13.02
2023-05-10T21:04:07.206Z,13.08
2023-05-10T21:07:10.760Z,13.09
2023-05-10T21:10:16.741Z,13.06
2023-05-10T21:13:20.156Z,13.22
2023-05-10T21:16:23.138Z,13.29
2023-05-10T21:19:35.387Z,13.27
2023-05-10T21:22:38.023Z,12.97
2023-05-10T21:25:49.094Z,13.09
2023-05-10T21:28:51.750Z,12.92
2023-05-10T21:31:55.726Z,13.02
2023-05-10T21:34:58.421Z,13.02
2023-05-10T21:38:01.446Z,13.05
2023-05-10T21:41:08.055Z,12.80
2023-05-10T21:44:11.592Z,12.78
2023-05-10T21:47:14.304Z,12.67
2023-05-10T21:50:17.826Z,12.58
2023-05-10T21:53:20.714Z,12.57
2023-05-10T21:56:43.799Z,12.81
2023-05-10T21:59:54.979Z,12.68
2023-05-10T22:03:07.429Z,12.80
2023-05-10T22:06:10.757Z,12.80
2023-05-10T22:09:13.752Z,12.67
2023-05-10T22:12:17.003Z,12.74
2023-05-10T22:15:19.703Z,12.61
2023-05-10T22:18:23.006Z,12.77
2023-05-10T22:21:25.810Z,12.74
2023-05-10T22:24:32.672Z,12.50
2023-05-10T22:27:35.435Z,12.68
2023-05-10T22:30:43.310Z,12.59
2023-05-10T22:33:46.051Z,12.52
2023-05-10T22:36:50.707Z,12.53
2023-05-10T22:39:53.730Z,12.54
2023-05-10T22:42:56.851Z,12.45
2023-05-10T22:45:59.650Z,12.44
2023-05-10T22:49:02.629Z,12.31
2023-05-10T22:52:05.760Z,12.13
2023-05-10T22:55:16.985Z,12.04
2023-05-10T22:58:19.648Z,11.91
2023-05-10T23:01:24.319Z,11.96
2023-05-10T23:04:26.982Z,11.96
2023-05-10T23:07:38.202Z,11.70
2023-05-10T23:10:40.864Z,11.55
2023-05-10T23:13:48.808Z,11.21
2023-05-10T23:17:11.372Z,11.11
2023-05-10T23:20:19.153Z,11.31
2023-05-10T23:23:22.761Z,11.27
2023-05-10T23:26:27.519Z,11.06
2023-05-10T23:29:55.568Z,11.29
2023-05-10T23:33:08.494Z,11.02
2023-05-10T23:36:11.220Z,10.54
2023-05-10T23:39:17.398Z,10.62
2023-05-10T23:42:20.398Z,10.60
2023-05-10T23:45:29.685Z,10.81
2023-05-10T23:48:43.870Z,10.36
2023-05-10T23:51:51.409Z,10.06
2023-05-10T23:55:14.552Z,9.57
2023-05-10T23:58:18.155Z,9.41
