createdAt,value
2022-11-28T00:01:45.327Z,6.80
2022-11-28T00:04:33.792Z,6.80
2022-11-28T00:07:23.625Z,6.80
2022-11-28T00:10:13.484Z,6.80
2022-11-28T00:13:01.835Z,6.80
2022-11-28T00:15:57.447Z,6.80
2022-11-28T00:18:45.912Z,6.80
2022-11-28T00:21:35.211Z,6.70
2022-11-28T00:24:26.156Z,6.70
2022-11-28T00:27:14.564Z,6.70
2022-11-28T00:30:02.933Z,6.70
2022-11-28T00:32:51.278Z,6.70
2022-11-28T00:35:39.619Z,6.70
2022-11-28T00:38:28.146Z,6.70
2022-11-28T00:41:22.152Z,6.70
2022-11-28T00:44:11.006Z,6.70
2022-11-28T00:46:59.338Z,6.80
2022-11-28T00:49:47.792Z,6.80
2022-11-28T00:52:36.125Z,6.80
2022-11-28T00:55:24.500Z,6.80
2022-11-28T00:58:14.378Z,6.80
2022-11-28T01:01:10.015Z,6.80
2022-11-28T01:04:01.681Z,6.80
2022-11-28T01:06:51.793Z,6.90
2022-11-28T01:09:40.172Z,6.90
2022-11-28T01:12:28.518Z,6.90
2022-11-28T01:15:18.506Z,6.90
2022-11-28T01:18:07.023Z,6.90
2022-11-28T01:20:55.393Z,6.90
2022-11-28T01:23:44.344Z,7.00
2022-11-28T01:26:33.292Z,7.00
2022-11-28T01:29:22.625Z,6.90
2022-11-28T01:32:12.599Z,6.90
2022-11-28T01:35:00.941Z,6.80
2022-11-28T01:37:49.285Z,6.70
2022-11-28T01:40:37.629Z,6.80
2022-11-28T01:43:26.377Z,6.70
2022-11-28T01:46:14.967Z,6.60
2022-11-28T01:49:14.719Z,6.50
2022-11-28T01:52:08.945Z,6.50
2022-11-28T01:55:01.666Z,6.40
2022-11-28T01:57:50.569Z,6.40
2022-11-28T02:00:39.012Z,6.30
2022-11-28T02:03:34.399Z,6.20
2022-11-28T02:06:26.859Z,6.20
2022-11-28T02:09:18.012Z,6.20
2022-11-28T02:12:25.527Z,6.40
2022-11-28T02:15:34.766Z,6.40
2022-11-28T02:18:53.925Z,6.50
2022-11-28T02:22:01.083Z,6.40
2022-11-28T02:25:27.639Z,6.40
2022-11-28T02:29:06.810Z,6.50
2022-11-28T02:32:19.083Z,6.60
2022-11-28T02:35:17.626Z,6.50
2022-11-28T02:38:23.172Z,6.40
2022-11-28T02:41:25.413Z,6.40
2022-11-28T02:44:18.849Z,6.50
2022-11-28T02:47:18.288Z,6.50
2022-11-28T02:50:13.493Z,6.50
2022-11-28T02:53:07.813Z,6.40
2022-11-28T02:55:58.555Z,6.50
2022-11-28T02:58:46.974Z,6.50
2022-11-28T03:01:39.236Z,6.60
2022-11-28T03:04:42.339Z,6.60
2022-11-28T03:07:52.581Z,6.60
2022-11-28T03:10:55.308Z,6.50
2022-11-28T03:13:57.947Z,6.50
2022-11-28T03:16:57.700Z,6.40
2022-11-28T03:19:59.484Z,6.40
2022-11-28T03:23:02.664Z,6.40
2022-11-28T03:26:00.817Z,6.40
2022-11-28T03:28:55.838Z,6.30
2022-11-28T03:31:52.640Z,6.30
2022-11-28T03:34:46.860Z,6.30
2022-11-28T03:37:45.114Z,6.30
2022-11-28T03:40:40.370Z,6.30
2022-11-28T03:43:39.935Z,6.30
2022-11-28T03:46:37.512Z,6.20
2022-11-28T03:49:33.999Z,6.20
2022-11-28T03:52:30.024Z,6.10
2022-11-28T03:55:26.615Z,6.10
2022-11-28T03:58:24.207Z,6.10
2022-11-28T04:01:29.931Z,6.10
2022-11-28T04:04:29.061Z,6.20
2022-11-28T04:07:29.037Z,6.40
2022-11-28T04:10:23.729Z,6.70
2022-11-28T04:13:21.863Z,6.80
2022-11-28T04:16:21.629Z,6.90
2022-11-28T04:19:20.854Z,6.90
2022-11-28T04:22:16.963Z,6.90
2022-11-28T04:25:11.121Z,6.70
2022-11-28T04:28:08.039Z,6.60
2022-11-28T04:31:00.087Z,6.60
2022-11-28T04:33:53.997Z,6.50
2022-11-28T04:36:44.853Z,6.40
2022-11-28T04:39:36.026Z,6.30
2022-11-28T04:42:31.953Z,6.30
2022-11-28T04:45:31.059Z,6.20
2022-11-28T04:48:20.966Z,6.20
2022-11-28T04:51:22.103Z,6.10
2022-11-28T04:54:20.665Z,6.00
2022-11-28T04:57:16.605Z,6.00
2022-11-28T05:00:10.833Z,6.00
2022-11-28T05:03:00.822Z,5.80
2022-11-28T05:05:52.618Z,5.70
2022-11-28T05:08:42.171Z,5.60
2022-11-28T05:11:31.612Z,5.50
2022-11-28T05:14:20.318Z,5.60
2022-11-28T05:17:09.323Z,5.60
2022-11-28T05:19:59.348Z,5.50
2022-11-28T05:22:47.728Z,5.40
2022-11-28T05:25:38.530Z,5.50
2022-11-28T05:28:27.042Z,5.50
2022-11-28T05:31:15.734Z,5.50
2022-11-28T05:34:04.160Z,5.50
2022-11-28T05:36:53.931Z,5.50
2022-11-28T05:39:42.660Z,5.40
2022-11-28T05:42:34.457Z,5.50
2022-11-28T05:45:23.066Z,5.40
2022-11-28T05:48:12.227Z,5.40
2022-11-28T05:51:00.587Z,5.50
2022-11-28T05:53:50.368Z,5.60
2022-11-28T05:56:42.341Z,5.60
2022-11-28T05:59:31.221Z,5.60
2022-11-28T06:02:19.646Z,5.70
2022-11-28T06:05:27.741Z,5.60
2022-11-28T06:08:17.303Z,5.60
2022-11-28T06:11:07.786Z,5.70
2022-11-28T06:13:56.601Z,5.70
2022-11-28T06:16:45.014Z,5.60
2022-11-28T06:19:33.470Z,5.60
2022-11-28T06:22:21.821Z,5.60
2022-11-28T06:25:10.213Z,5.60
2022-11-28T06:28:00.157Z,5.60
2022-11-28T06:30:48.610Z,5.60
2022-11-28T06:33:36.972Z,5.60
2022-11-28T06:36:26.123Z,5.60
2022-11-28T06:39:17.269Z,5.60
2022-11-28T06:42:06.136Z,5.60
2022-11-28T06:44:55.849Z,5.60
2022-11-28T06:47:44.234Z,5.60
2022-11-28T06:50:33.824Z,5.60
2022-11-28T06:53:24.201Z,5.60
2022-11-28T06:56:17.756Z,5.60
2022-11-28T06:59:06.145Z,5.60
2022-11-28T07:01:57.645Z,5.60
2022-11-28T07:04:46.103Z,5.60
2022-11-28T07:07:41.808Z,5.60
2022-11-28T07:10:41.309Z,6.00
2022-11-28T07:13:29.711Z,5.80
2022-11-28T07:16:22.066Z,5.80
2022-11-28T07:19:13.540Z,5.90
2022-11-28T07:22:02.028Z,5.90
2022-11-28T07:24:50.580Z,6.00
2022-11-28T07:27:38.953Z,6.00
2022-11-28T07:30:27.977Z,6.00
2022-11-28T07:33:16.398Z,6.10
2022-11-28T07:36:10.919Z,6.10
2022-11-28T07:39:02.187Z,6.20
2022-11-28T07:41:50.942Z,6.20
2022-11-28T07:44:39.538Z,6.20
2022-11-28T07:47:27.884Z,6.20
2022-11-28T07:50:16.297Z,6.30
2022-11-28T07:53:07.433Z,6.40
2022-11-28T07:55:55.871Z,6.40
2022-11-28T07:58:46.496Z,6.50
2022-11-28T08:01:37.090Z,6.50
2022-11-28T08:04:25.637Z,6.60
2022-11-28T08:07:14.777Z,6.70
2022-11-28T08:10:06.154Z,6.80
2022-11-28T08:12:54.507Z,6.80
2022-11-28T08:15:43.032Z,6.90
2022-11-28T08:18:31.433Z,7.00
2022-11-28T08:21:23.372Z,7.00
2022-11-28T08:24:12.884Z,7.10
2022-11-28T08:27:02.623Z,7.10
2022-11-28T08:29:53.523Z,7.10
2022-11-28T08:32:42.517Z,7.20
2022-11-28T08:35:31.061Z,7.20
2022-11-28T08:38:19.868Z,7.20
2022-11-28T08:41:11.839Z,7.30
2022-11-28T08:44:01.570Z,7.20
2022-11-28T08:46:50.132Z,7.30
2022-11-28T08:49:39.716Z,7.40
2022-11-28T08:52:28.069Z,7.40
2022-11-28T08:55:16.603Z,7.50
2022-11-28T08:58:05.017Z,7.50
2022-11-28T09:00:54.791Z,7.60
2022-11-28T09:03:43.278Z,7.60
2022-11-28T09:06:31.667Z,7.60
2022-11-28T09:09:20.251Z,7.70
2022-11-28T09:12:09.129Z,7.80
2022-11-28T09:14:57.513Z,7.90
2022-11-28T09:17:47.306Z,8.00
2022-11-28T09:20:36.448Z,8.00
2022-11-28T09:23:24.853Z,8.00
2022-11-28T09:26:16.207Z,8.10
2022-11-28T09:29:04.603Z,8.10
2022-11-28T09:31:53.025Z,8.10
2022-11-28T09:34:42.938Z,8.20
2022-11-28T09:37:31.985Z,8.30
2022-11-28T09:40:31.642Z,8.50
2022-11-28T09:43:27.679Z,8.50
2022-11-28T09:46:28.639Z,8.50
2022-11-28T09:49:36.714Z,8.40
2022-11-28T09:52:37.957Z,8.00
2022-11-28T09:55:37.332Z,7.80
2022-11-28T09:58:35.610Z,7.40
2022-11-28T10:01:34.226Z,7.10
2022-11-28T10:04:34.368Z,6.90
2022-11-28T10:07:39.979Z,6.70
2022-11-28T10:10:48.806Z,6.50
2022-11-28T10:14:07.900Z,6.50
2022-11-28T10:17:08.218Z,6.30
2022-11-28T10:20:03.760Z,6.20
2022-11-28T10:23:00.777Z,6.10
2022-11-28T10:25:54.863Z,6.10
2022-11-28T10:28:50.892Z,6.20
2022-11-28T10:31:45.638Z,6.10
2022-11-28T10:34:43.671Z,6.20
2022-11-28T10:37:36.873Z,6.30
2022-11-28T10:40:42.938Z,6.40
2022-11-28T10:43:44.027Z,6.60
2022-11-28T10:46:50.357Z,6.80
2022-11-28T10:49:55.041Z,6.80
2022-11-28T10:52:52.925Z,6.80
2022-11-28T10:56:13.875Z,6.60
2022-11-28T10:59:19.330Z,6.70
2022-11-28T11:02:24.180Z,6.80
2022-11-28T11:05:17.230Z,6.90
2022-11-28T11:08:22.497Z,7.00
2022-11-28T11:11:27.612Z,7.10
2022-11-28T11:14:26.815Z,7.30
2022-11-28T11:17:36.171Z,7.30
2022-11-28T11:20:36.628Z,7.30
2022-11-28T11:23:26.060Z,7.40
2022-11-28T11:26:28.320Z,7.40
2022-11-28T11:29:31.252Z,7.30
2022-11-28T11:32:26.288Z,7.40
2022-11-28T11:35:22.840Z,7.40
2022-11-28T11:38:29.504Z,7.40
2022-11-28T11:41:30.323Z,7.40
2022-11-28T11:44:36.619Z,7.40
2022-11-28T11:47:44.429Z,7.40
2022-11-28T11:50:33.847Z,7.60
2022-11-28T11:53:22.225Z,7.50
2022-11-28T11:56:11.032Z,7.50
2022-11-28T11:59:06.130Z,7.60
2022-11-28T12:02:01.409Z,7.50
2022-11-28T12:05:02.180Z,7.40
2022-11-28T12:07:59.485Z,7.40
2022-11-28T12:10:56.116Z,7.50
2022-11-28T12:13:44.839Z,7.50
2022-11-28T12:16:52.754Z,7.50
2022-11-28T12:19:56.466Z,7.70
2022-11-28T12:22:58.788Z,7.60
2022-11-28T12:25:56.750Z,7.70
2022-11-28T12:29:06.851Z,8.20
2022-11-28T12:32:14.530Z,7.50
2022-11-28T12:35:21.869Z,7.40
2022-11-28T12:38:28.222Z,7.40
2022-11-28T12:41:51.695Z,7.40
2022-11-28T12:44:58.794Z,7.40
2022-11-28T12:47:59.448Z,7.50
2022-11-28T12:50:53.330Z,7.40
2022-11-28T12:54:08.496Z,7.50
2022-11-28T12:57:08.604Z,7.40
2022-11-28T13:00:08.348Z,7.60
2022-11-28T13:03:19.165Z,7.80
2022-11-28T13:06:27.651Z,8.00
2022-11-28T13:09:33.543Z,8.00
2022-11-28T13:12:32.767Z,8.00
2022-11-28T13:15:41.735Z,8.00
2022-11-28T13:18:46.414Z,8.10
2022-11-28T13:21:46.031Z,8.10
2022-11-28T13:24:42.147Z,8.30
2022-11-28T13:27:40.811Z,8.30
2022-11-28T13:30:37.506Z,8.30
2022-11-28T13:33:52.386Z,8.30
2022-11-28T13:40:14.439Z,8.50
2022-11-28T13:43:11.309Z,8.60
2022-11-28T13:46:00.362Z,8.50
2022-11-28T13:52:34.062Z,8.40
2022-11-28T13:55:44.671Z,8.30
2022-11-28T13:58:42.328Z,8.30
2022-11-28T14:01:43.878Z,8.20
2022-11-28T14:04:34.945Z,8.20
2022-11-28T14:07:31.528Z,8.20
2022-11-28T14:10:47.527Z,8.10
2022-11-28T14:14:07.227Z,8.10
2022-11-28T14:17:19.078Z,8.20
2022-11-28T14:20:26.103Z,8.10
2022-11-28T14:23:30.458Z,8.00
2022-11-28T14:26:29.925Z,8.00
2022-11-28T14:29:28.432Z,7.90
2022-11-28T14:32:31.702Z,7.80
2022-11-28T14:36:33.941Z,7.80
2022-11-28T14:39:36.209Z,7.70
2022-11-28T14:42:59.662Z,7.60
2022-11-28T14:45:46.157Z,7.60
2022-11-28T14:48:36.789Z,7.60
2022-11-28T14:52:40.420Z,7.60
2022-11-28T14:55:30.686Z,7.50
2022-11-28T14:58:19.524Z,7.40
2022-11-28T15:01:18.084Z,7.40
2022-11-28T15:04:45.896Z,7.40
2022-11-28T15:08:00.564Z,7.40
2022-11-28T15:11:00.179Z,7.40
2022-11-28T15:14:08.911Z,7.40
2022-11-28T15:17:03.980Z,7.40
2022-11-28T15:19:53.955Z,7.30
2022-11-28T15:22:45.513Z,7.30
2022-11-28T15:25:37.174Z,7.30
2022-11-28T15:28:28.870Z,7.30
2022-11-28T15:31:23.617Z,7.30
2022-11-28T15:34:12.699Z,7.20
2022-11-28T15:37:04.314Z,7.20
2022-11-28T15:39:54.144Z,7.20
2022-11-28T15:42:44.981Z,7.10
2022-11-28T15:45:36.859Z,7.00
2022-11-28T15:48:39.070Z,6.90
2022-11-28T15:51:33.137Z,6.90
2022-11-28T15:54:38.468Z,6.80
2022-11-28T15:57:32.475Z,6.70
2022-11-28T16:00:21.964Z,6.80
2022-11-28T16:03:17.001Z,6.80
2022-11-28T16:06:06.823Z,6.90
2022-11-28T16:08:58.905Z,6.80
2022-11-28T16:11:52.373Z,6.60
2022-11-28T16:14:46.402Z,6.60
2022-11-28T16:17:35.802Z,6.50
2022-11-28T16:20:27.949Z,6.50
2022-11-28T16:23:23.454Z,6.50
2022-11-28T16:26:25.745Z,6.50
2022-11-28T16:29:15.752Z,6.50
2022-11-28T16:32:10.538Z,6.50
2022-11-28T16:35:02.323Z,6.40
2022-11-28T16:37:50.798Z,6.40
2022-11-28T16:40:39.229Z,6.50
2022-11-28T16:43:35.649Z,6.60
2022-11-28T16:46:29.342Z,6.70
2022-11-28T16:49:36.268Z,6.70
2022-11-28T16:52:45.774Z,6.60
2022-11-28T16:55:46.075Z,6.70
2022-11-28T16:58:34.531Z,6.60
2022-11-28T17:01:25.296Z,6.50
2022-11-28T17:04:22.324Z,6.50
2022-11-28T17:07:16.208Z,6.50
2022-11-28T17:10:05.697Z,6.40
2022-11-28T17:12:54.161Z,6.40
2022-11-28T17:15:42.489Z,6.40
2022-11-28T17:18:30.848Z,6.30
2022-11-28T17:21:32.145Z,6.20
2022-11-28T17:24:25.033Z,6.20
2022-11-28T17:27:14.398Z,6.20
2022-11-28T17:30:02.805Z,6.20
2022-11-28T17:32:52.032Z,6.20
2022-11-28T17:35:44.748Z,6.20
2022-11-28T17:38:33.817Z,6.20
2022-11-28T17:41:25.596Z,6.30
2022-11-28T17:45:32.545Z,6.30
2022-11-28T17:48:00.728Z,6.30
2022-11-28T17:50:29.343Z,6.40
2022-11-28T17:52:57.451Z,6.40
2022-11-28T17:55:28.415Z,6.40
2022-11-28T17:57:56.465Z,6.30
2022-11-28T18:00:25.664Z,6.30
2022-11-28T18:02:56.205Z,6.40
2022-11-28T18:05:26.795Z,6.50
2022-11-28T18:07:54.868Z,6.40
2022-11-28T18:10:22.918Z,6.40
2022-11-28T18:12:52.784Z,6.50
2022-11-28T18:15:20.817Z,6.40
2022-11-28T18:17:49.284Z,6.40
2022-11-28T18:20:19.959Z,6.40
2022-11-28T18:22:48.892Z,6.50
2022-11-28T18:25:17.652Z,6.50
2022-11-28T18:27:45.798Z,6.50
2022-11-28T18:30:15.825Z,6.40
2022-11-28T18:32:44.767Z,6.50
2022-11-28T18:35:13.276Z,6.50
2022-11-28T18:37:42.722Z,6.40
2022-11-28T18:40:11.473Z,6.40
2022-11-28T18:42:39.953Z,6.40
2022-11-28T18:45:12.150Z,6.30
2022-11-28T18:47:42.893Z,6.30
2022-11-28T18:50:12.322Z,6.30
2022-11-28T18:52:44.925Z,6.20
2022-11-28T18:55:13.139Z,6.30
2022-11-28T18:57:42.814Z,6.30
2022-11-28T19:00:13.515Z,6.20
2022-11-28T19:02:42.638Z,6.30
2022-11-28T19:05:11.749Z,6.30
2022-11-28T19:07:40.119Z,6.30
2022-11-28T19:10:12.006Z,6.20
2022-11-28T19:12:41.031Z,6.20
2022-11-28T19:15:10.761Z,6.30
2022-11-28T19:17:38.912Z,6.30
2022-11-28T19:20:09.818Z,6.40
2022-11-28T19:22:37.935Z,6.40
2022-11-28T19:25:07.685Z,6.50
2022-11-28T19:27:37.543Z,6.50
2022-11-28T19:30:07.174Z,6.50
2022-11-28T19:32:36.234Z,6.50
2022-11-28T19:35:05.089Z,6.50
2022-11-28T19:37:33.150Z,6.50
2022-11-28T19:40:02.977Z,6.50
2022-11-28T19:42:31.739Z,6.50
2022-11-28T19:45:01.280Z,6.50
2022-11-28T19:47:29.346Z,6.50
2022-11-28T19:49:57.390Z,6.60
2022-11-28T19:52:25.663Z,6.50
2022-11-28T19:54:53.756Z,6.50
2022-11-28T19:57:21.910Z,6.50
2022-11-28T19:59:49.954Z,6.50
2022-11-28T20:02:21.581Z,6.50
2022-11-28T20:04:49.719Z,6.50
2022-11-28T20:07:17.808Z,6.50
2022-11-28T20:09:46.267Z,6.60
2022-11-28T20:12:14.653Z,6.60
2022-11-28T20:14:42.890Z,6.60
2022-11-28T20:17:10.985Z,6.50
2022-11-28T20:19:43.698Z,6.60
2022-11-28T20:22:12.005Z,6.60
2022-11-28T20:24:40.059Z,6.70
2022-11-28T20:27:08.194Z,6.80
2022-11-28T20:29:36.365Z,6.90
2022-11-28T20:32:04.680Z,7.00
2022-11-28T20:34:33.061Z,6.90
2022-11-28T20:37:05.537Z,6.90
2022-11-28T20:39:33.668Z,6.90
2022-11-28T20:42:01.761Z,7.00
2022-11-28T20:44:29.789Z,7.10
2022-11-28T20:46:58.042Z,7.00
2022-11-28T20:49:26.107Z,7.00
2022-11-28T20:51:54.156Z,7.00
2022-11-28T20:54:25.459Z,7.00
2022-11-28T20:59:43.060Z,6.90
2022-11-28T21:02:12.430Z,6.90
2022-11-28T21:04:40.518Z,7.90
2022-11-28T21:07:08.578Z,6.90
2022-11-28T21:09:38.831Z,7.00
2022-11-28T21:12:07.779Z,6.90
2022-11-28T21:14:35.865Z,6.90
2022-11-28T21:21:03.277Z,6.90
2022-11-28T21:23:39.078Z,6.90
2022-11-28T21:29:03.641Z,6.90
2022-11-28T21:31:34.786Z,7.10
2022-11-28T21:34:03.242Z,7.00
2022-11-28T21:36:33.124Z,7.00
2022-11-28T21:39:02.760Z,7.00
2022-11-28T21:41:34.420Z,7.00
2022-11-28T21:44:02.837Z,7.00
2022-11-28T21:46:30.950Z,7.00
2022-11-28T21:48:59.209Z,7.00
2022-11-28T21:51:28.490Z,7.00
2022-11-28T21:53:58.268Z,7.00
2022-11-28T21:56:27.572Z,7.00
2022-11-28T21:58:57.374Z,7.00
2022-11-28T22:01:25.994Z,7.10
2022-11-28T22:03:59.048Z,7.10
2022-11-28T22:06:30.503Z,7.10
2022-11-28T22:08:59.931Z,7.10
2022-11-28T22:11:29.856Z,7.10
2022-11-28T22:13:59.735Z,6.90
2022-11-28T22:16:30.145Z,7.00
2022-11-28T22:19:01.392Z,7.00
2022-11-28T22:24:17.795Z,7.00
2022-11-28T22:26:46.073Z,7.00
2022-11-28T22:29:16.161Z,7.00
2022-11-28T22:31:44.449Z,7.10
2022-11-28T22:34:13.462Z,7.10
2022-11-28T22:36:41.946Z,7.10
2022-11-28T22:39:12.043Z,7.10
2022-11-28T22:41:40.163Z,7.10
2022-11-28T22:44:12.425Z,7.10
2022-11-28T22:46:41.797Z,7.10
2022-11-28T22:49:11.728Z,7.10
2022-11-28T22:51:41.057Z,7.10
2022-11-28T22:54:13.008Z,7.10
2022-11-28T22:56:41.507Z,7.20
2022-11-28T22:59:14.590Z,7.20
2022-11-28T23:01:44.440Z,7.20
2022-11-28T23:04:13.380Z,7.20
2022-11-28T23:06:41.473Z,7.20
2022-11-28T23:09:13.470Z,7.20
2022-11-28T23:11:42.220Z,7.20
2022-11-28T23:14:15.129Z,7.20
2022-11-28T23:16:46.370Z,7.20
2022-11-28T23:19:18.401Z,7.20
2022-11-28T23:21:49.322Z,7.20
2022-11-28T23:24:20.734Z,7.10
2022-11-28T23:26:51.909Z,7.20
2022-11-28T23:29:20.644Z,7.10
2022-11-28T23:31:51.683Z,7.10
2022-11-28T23:34:20.433Z,7.10
2022-11-28T23:36:49.145Z,7.20
2022-11-28T23:39:21.501Z,7.10
2022-11-28T23:41:53.342Z,7.10
2022-11-28T23:44:22.009Z,7.10
2022-11-28T23:46:51.547Z,7.10
2022-11-28T23:49:19.638Z,7.20
2022-11-28T23:51:48.740Z,7.20
2022-11-28T23:54:16.912Z,7.20
2022-11-28T23:56:45.388Z,7.30
2022-11-28T23:59:14.217Z,7.30
