createdAt,value
2019-05-12T00:00:34.994Z,45.90
2019-05-12T00:03:03.611Z,45.90
2019-05-12T00:05:32.153Z,45.90
2019-05-12T00:08:00.964Z,45.90
2019-05-12T00:10:29.522Z,45.90
2019-05-12T00:12:58.463Z,45.90
2019-05-12T00:15:28.008Z,45.90
2019-05-12T00:17:58.690Z,46.00
2019-05-12T00:20:28.419Z,45.90
2019-05-12T00:22:59.783Z,45.40
2019-05-12T00:25:28.500Z,45.90
2019-05-12T00:27:58.683Z,45.90
2019-05-12T00:30:38.479Z,45.90
2019-05-12T00:33:08.957Z,45.90
2019-05-12T00:35:38.067Z,46.00
2019-05-12T00:38:09.099Z,46.00
2019-05-12T00:40:39.211Z,46.00
2019-05-12T00:43:08.932Z,45.90
2019-05-12T00:45:38.531Z,45.90
2019-05-12T00:48:09.196Z,45.80
2019-05-12T00:50:38.423Z,45.80
2019-05-12T00:53:08.982Z,45.90
2019-05-12T00:55:38.775Z,45.80
2019-05-12T00:58:08.595Z,45.80
2019-05-12T01:00:40.654Z,45.70
2019-05-12T01:03:08.862Z,45.70
2019-05-12T01:05:49.007Z,45.80
2019-05-12T01:08:18.725Z,45.80
2019-05-12T01:10:47.969Z,45.70
2019-05-12T01:13:18.616Z,45.70
2019-05-12T01:15:48.142Z,45.70
2019-05-12T01:18:18.094Z,45.70
2019-05-12T01:20:47.936Z,45.70
2019-05-12T01:23:19.295Z,45.80
2019-05-12T01:25:47.781Z,45.80
2019-05-12T01:28:18.492Z,45.80
2019-05-12T01:30:47.922Z,45.80
2019-05-12T01:33:18.419Z,45.80
2019-05-12T01:35:48.317Z,45.60
2019-05-12T01:38:18.244Z,45.60
2019-05-12T01:40:47.912Z,45.60
2019-05-12T01:43:18.594Z,45.70
2019-05-12T01:45:48.272Z,45.60
2019-05-12T01:48:18.375Z,45.60
2019-05-12T01:50:47.693Z,45.50
2019-05-12T01:53:18.182Z,45.60
2019-05-12T01:55:48.522Z,45.50
2019-05-12T01:58:19.282Z,45.60
2019-05-12T02:00:48.309Z,45.70
2019-05-12T02:03:17.867Z,45.70
2019-05-12T02:05:50.038Z,45.60
2019-05-12T02:08:24.590Z,45.70
2019-05-12T02:11:12.287Z,45.60
2019-05-12T02:13:40.846Z,45.70
2019-05-12T02:16:09.430Z,45.60
2019-05-12T02:18:38.250Z,45.50
2019-05-12T02:21:08.408Z,45.60
2019-05-12T02:23:38.691Z,45.60
2019-05-12T02:26:08.321Z,45.60
2019-05-12T02:28:39.300Z,45.60
2019-05-12T02:31:09.529Z,45.60
2019-05-12T02:33:38.426Z,45.50
2019-05-12T02:36:07.319Z,45.50
2019-05-12T02:38:36.134Z,45.50
2019-05-12T02:41:04.886Z,45.00
2019-05-12T02:43:34.822Z,45.40
2019-05-12T02:46:04.762Z,45.50
2019-05-12T02:48:35.587Z,45.50
2019-05-12T02:51:05.533Z,45.40
2019-05-12T02:53:35.248Z,45.40
2019-05-12T02:56:05.015Z,45.50
2019-05-12T02:58:34.837Z,45.60
2019-05-12T03:01:05.433Z,45.60
2019-05-12T03:03:35.242Z,45.60
2019-05-12T03:06:05.522Z,45.50
2019-05-12T03:08:35.012Z,45.60
2019-05-12T03:11:06.091Z,45.60
2019-05-12T03:13:34.713Z,45.50
2019-05-12T03:16:04.785Z,45.60
2019-05-12T03:18:34.776Z,45.60
2019-05-12T03:21:05.547Z,45.60
2019-05-12T03:23:35.324Z,45.50
2019-05-12T03:26:05.166Z,45.50
2019-05-12T03:28:35.596Z,45.50
2019-05-12T03:31:07.894Z,45.60
2019-05-12T03:33:42.850Z,45.60
2019-05-12T03:36:09.153Z,45.60
2019-05-12T03:38:36.158Z,45.60
2019-05-12T03:41:05.510Z,45.50
2019-05-12T03:43:35.260Z,45.40
2019-05-12T03:46:05.406Z,45.40
2019-05-12T03:48:35.080Z,45.40
2019-05-12T03:51:05.688Z,45.30
2019-05-12T03:53:35.494Z,45.30
2019-05-12T03:56:04.629Z,45.30
2019-05-12T03:58:34.858Z,45.30
2019-05-12T04:01:04.649Z,45.30
2019-05-12T04:03:34.519Z,45.40
2019-05-12T04:06:04.918Z,45.20
2019-05-12T04:08:34.831Z,45.20
2019-05-12T04:11:05.335Z,45.40
2019-05-12T04:13:34.314Z,45.40
2019-05-12T04:16:04.933Z,45.30
2019-05-12T04:18:34.985Z,45.30
2019-05-12T04:21:05.488Z,45.40
2019-05-12T04:23:34.969Z,45.30
2019-05-12T04:26:11.006Z,45.30
2019-05-12T04:28:35.074Z,45.30
2019-05-12T04:31:05.441Z,45.30
2019-05-12T04:33:34.747Z,45.30
2019-05-12T04:36:05.566Z,45.30
2019-05-12T04:38:35.473Z,45.30
2019-05-12T04:41:05.803Z,45.20
2019-05-12T04:43:35.395Z,45.30
2019-05-12T04:46:05.141Z,45.30
2019-05-12T04:48:35.681Z,45.30
2019-05-12T04:51:05.105Z,45.20
2019-05-12T04:53:35.128Z,45.20
2019-05-12T04:56:15.274Z,45.20
2019-05-12T04:58:35.195Z,45.20
2019-05-12T05:01:06.289Z,45.20
2019-05-12T05:03:35.159Z,45.20
2019-05-12T05:06:04.587Z,45.30
2019-05-12T05:08:34.876Z,45.20
2019-05-12T05:11:04.160Z,45.20
2019-05-12T05:13:36.882Z,45.10
2019-05-12T05:16:05.425Z,45.20
2019-05-12T05:18:34.402Z,45.20
2019-05-12T05:21:04.744Z,45.20
2019-05-12T05:23:33.751Z,45.10
2019-05-12T05:26:03.319Z,45.30
2019-05-12T05:28:33.992Z,45.20
2019-05-12T05:31:03.670Z,45.30
2019-05-12T05:33:34.031Z,45.80
2019-05-12T05:36:03.481Z,45.10
2019-05-12T05:38:34.157Z,45.10
2019-05-12T05:41:05.964Z,45.10
2019-05-12T05:43:33.338Z,45.20
2019-05-12T05:46:07.028Z,45.30
2019-05-12T05:48:35.088Z,45.20
2019-05-12T05:51:05.677Z,45.20
2019-05-12T05:53:33.628Z,45.20
2019-05-12T05:56:04.082Z,45.20
2019-05-12T05:58:33.943Z,45.20
2019-05-12T06:01:07.655Z,45.10
2019-05-12T06:03:33.852Z,45.10
2019-05-12T06:06:10.400Z,45.10
2019-05-12T06:08:33.779Z,45.10
2019-05-12T06:11:04.827Z,45.20
2019-05-12T06:13:34.522Z,45.20
2019-05-12T06:16:04.530Z,45.20
2019-05-12T06:18:33.531Z,45.20
2019-05-12T06:21:03.425Z,45.10
2019-05-12T06:23:34.970Z,45.10
2019-05-12T06:26:04.313Z,45.00
2019-05-12T06:28:39.466Z,45.00
2019-05-12T06:31:04.281Z,45.10
2019-05-12T06:33:36.098Z,45.00
2019-05-12T06:36:06.966Z,45.60
2019-05-12T06:38:38.697Z,45.10
2019-05-12T06:41:04.154Z,45.10
2019-05-12T06:43:35.003Z,45.10
2019-05-12T06:46:03.612Z,45.10
2019-05-12T06:48:33.223Z,45.10
2019-05-12T06:51:04.061Z,45.40
2019-05-12T06:53:33.639Z,45.20
2019-05-12T06:56:04.511Z,45.60
2019-05-12T06:58:34.445Z,45.10
2019-05-12T07:01:10.106Z,45.20
2019-05-12T07:03:37.043Z,45.10
2019-05-12T07:06:04.177Z,45.20
2019-05-12T07:08:38.226Z,45.20
2019-05-12T07:11:05.928Z,45.20
2019-05-12T07:13:34.259Z,45.20
2019-05-12T07:16:23.191Z,45.10
2019-05-12T07:18:48.257Z,45.10
2019-05-12T07:21:20.171Z,45.10
2019-05-12T07:23:47.174Z,45.10
2019-05-12T07:26:19.491Z,45.00
2019-05-12T07:28:46.090Z,45.10
2019-05-12T07:31:14.807Z,45.10
2019-05-12T07:33:45.818Z,45.10
2019-05-12T07:36:13.891Z,45.00
2019-05-12T07:38:43.390Z,45.00
2019-05-12T07:41:14.331Z,45.10
2019-05-12T07:43:44.313Z,45.10
2019-05-12T07:46:13.526Z,45.00
2019-05-12T07:48:49.017Z,45.00
2019-05-12T07:51:13.804Z,45.00
2019-05-12T07:53:46.880Z,45.10
2019-05-12T07:56:14.475Z,45.10
2019-05-12T07:58:47.040Z,45.00
2019-05-12T08:01:14.554Z,45.00
2019-05-12T08:03:43.733Z,45.00
2019-05-12T08:06:14.134Z,44.90
2019-05-12T08:08:50.355Z,45.00
2019-05-12T08:11:14.971Z,44.90
2019-05-12T08:13:43.993Z,44.90
2019-05-12T08:16:14.202Z,45.00
2019-05-12T08:18:44.399Z,45.00
2019-05-12T08:21:14.058Z,44.90
2019-05-12T08:23:44.434Z,45.00
2019-05-12T08:26:18.261Z,45.10
2019-05-12T08:28:44.135Z,45.00
2019-05-12T08:31:14.061Z,45.00
2019-05-12T08:33:43.620Z,45.00
2019-05-12T08:36:16.058Z,44.90
2019-05-12T08:38:44.398Z,44.90
2019-05-12T08:41:14.640Z,45.00
2019-05-12T08:43:47.177Z,45.00
2019-05-12T08:46:15.595Z,44.90
2019-05-12T08:48:44.716Z,44.90
2019-05-12T08:51:16.750Z,44.90
2019-05-12T08:53:44.038Z,44.80
2019-05-12T08:56:18.261Z,45.00
2019-05-12T08:58:48.099Z,44.90
2019-05-12T09:01:13.908Z,44.90
2019-05-12T09:03:44.294Z,44.90
2019-05-12T09:06:15.599Z,44.90
2019-05-12T09:08:48.544Z,45.00
2019-05-12T09:11:14.450Z,45.00
2019-05-12T09:13:43.483Z,45.00
2019-05-12T09:16:13.855Z,45.00
2019-05-12T09:18:43.476Z,44.90
2019-05-12T09:21:14.068Z,45.00
2019-05-12T09:23:45.408Z,44.90
2019-05-12T09:26:13.595Z,44.80
2019-05-12T09:28:49.310Z,44.70
2019-05-12T09:31:14.146Z,44.80
2019-05-12T09:33:44.559Z,45.30
2019-05-12T09:36:19.637Z,44.80
2019-05-12T09:38:44.126Z,44.90
2019-05-12T09:41:13.920Z,44.90
2019-05-12T09:43:46.286Z,44.80
2019-05-12T09:46:14.410Z,44.80
2019-05-12T09:48:46.862Z,44.80
2019-05-12T09:51:17.052Z,44.70
2019-05-12T09:53:50.819Z,44.70
2019-05-12T09:56:14.737Z,44.80
2019-05-12T09:58:43.746Z,44.70
2019-05-12T10:01:13.967Z,44.70
2019-05-12T10:03:43.729Z,44.70
2019-05-12T10:06:17.858Z,44.70
2019-05-12T10:08:43.499Z,44.70
2019-05-12T10:11:16.697Z,44.60
2019-05-12T10:13:44.784Z,44.70
2019-05-12T10:16:13.465Z,44.70
2019-05-12T10:18:50.809Z,44.60
2019-05-12T10:21:15.348Z,44.80
2019-05-12T10:23:43.601Z,44.80
2019-05-12T10:26:14.781Z,44.80
2019-05-12T10:28:51.527Z,44.80
2019-05-12T10:31:13.901Z,44.80
2019-05-12T10:33:43.262Z,44.70
2019-05-12T10:36:12.020Z,44.70
2019-05-12T10:38:43.292Z,44.60
2019-05-12T10:41:13.333Z,44.50
2019-05-12T10:43:43.332Z,44.60
2019-05-12T10:46:13.250Z,44.60
2019-05-12T10:48:44.172Z,44.60
2019-05-12T10:51:12.263Z,44.50
2019-05-12T10:53:43.156Z,44.50
2019-05-12T10:56:11.367Z,44.60
2019-05-12T10:58:39.990Z,44.50
2019-05-12T11:01:08.762Z,44.60
2019-05-12T11:03:42.944Z,44.60
2019-05-12T11:06:07.961Z,44.60
2019-05-12T11:08:41.361Z,44.60
2019-05-12T11:11:06.879Z,44.60
2019-05-12T11:13:40.282Z,44.50
2019-05-12T11:16:06.050Z,44.60
2019-05-12T11:18:34.608Z,44.60
2019-05-12T11:21:03.644Z,45.10
2019-05-12T11:23:34.463Z,44.50
2019-05-12T11:26:03.859Z,44.60
2019-05-12T11:28:33.647Z,44.60
2019-05-12T11:31:02.510Z,44.70
2019-05-12T11:33:31.070Z,44.60
2019-05-12T11:35:59.710Z,44.60
2019-05-12T11:38:28.267Z,44.60
2019-05-12T11:40:56.837Z,44.60
2019-05-12T11:43:25.398Z,44.60
2019-05-12T11:45:54.047Z,44.80
2019-05-12T11:48:23.605Z,44.70
2019-05-12T11:50:54.518Z,44.60
2019-05-12T11:53:30.344Z,44.60
2019-05-12T11:55:55.026Z,44.60
2019-05-12T11:58:23.697Z,44.50
2019-05-12T12:00:58.611Z,44.50
2019-05-12T12:03:24.449Z,44.50
2019-05-12T12:05:53.877Z,44.60
2019-05-12T12:08:26.203Z,44.50
2019-05-12T12:10:54.151Z,44.60
2019-05-12T12:13:25.602Z,44.60
2019-05-12T12:16:00.659Z,44.60
2019-05-12T12:18:26.431Z,44.60
2019-05-12T12:21:02.885Z,44.50
2019-05-12T12:23:25.526Z,44.50
2019-05-12T12:25:54.365Z,44.60
2019-05-12T12:28:24.171Z,44.50
2019-05-12T12:30:56.928Z,44.60
2019-05-12T12:33:23.532Z,44.50
2019-05-12T12:35:56.568Z,44.50
2019-05-12T12:38:22.586Z,44.50
2019-05-12T12:40:53.583Z,44.50
2019-05-12T12:43:24.678Z,44.60
2019-05-12T12:45:58.399Z,44.60
2019-05-12T12:48:29.784Z,44.50
2019-05-12T12:50:57.530Z,44.50
2019-05-12T12:53:27.643Z,44.40
2019-05-12T12:55:58.666Z,44.30
2019-05-12T12:58:31.225Z,44.30
2019-05-12T13:00:57.638Z,44.20
2019-05-12T13:03:29.920Z,44.10
2019-05-12T13:05:56.527Z,44.70
2019-05-12T13:08:25.108Z,44.20
2019-05-12T13:10:54.487Z,44.20
2019-05-12T13:13:24.585Z,44.20
2019-05-12T13:15:53.570Z,44.40
2019-05-12T13:18:25.756Z,44.30
2019-05-12T13:20:54.015Z,44.00
2019-05-12T13:23:34.726Z,44.00
2019-05-12T13:25:54.741Z,43.90
2019-05-12T13:28:25.976Z,43.80
2019-05-12T13:31:07.336Z,44.00
2019-05-12T13:33:24.307Z,43.90
2019-05-12T13:35:55.798Z,44.00
2019-05-12T13:38:23.800Z,43.70
2019-05-12T13:40:54.001Z,43.80
2019-05-12T13:43:23.759Z,43.70
2019-05-12T13:45:53.519Z,43.70
2019-05-12T13:48:24.063Z,43.70
2019-05-12T13:50:53.875Z,43.80
2019-05-12T13:53:24.395Z,43.70
2019-05-12T13:55:54.263Z,43.60
2019-05-12T13:58:23.099Z,43.70
2019-05-12T14:01:10.604Z,43.60
2019-05-12T14:03:21.950Z,43.60
2019-05-12T14:05:52.272Z,43.40
2019-05-12T14:08:20.827Z,43.50
2019-05-12T14:10:53.572Z,43.50
2019-05-12T14:13:19.993Z,43.60
2019-05-12T14:15:48.611Z,43.40
2019-05-12T14:18:20.596Z,43.60
2019-05-12T14:20:50.812Z,43.60
2019-05-12T14:23:18.704Z,43.70
2019-05-12T14:25:47.266Z,43.50
2019-05-12T14:28:16.738Z,43.60
2019-05-12T14:30:47.420Z,43.60
2019-05-12T14:33:18.334Z,43.50
2019-05-12T14:35:46.440Z,43.40
2019-05-12T14:38:19.311Z,43.50
2019-05-12T14:40:45.799Z,43.20
2019-05-12T14:43:18.520Z,43.30
2019-05-12T14:45:45.302Z,43.30
2019-05-12T14:48:13.923Z,43.40
2019-05-12T14:50:44.125Z,43.30
2019-05-12T14:53:14.455Z,43.30
2019-05-12T14:55:43.843Z,43.70
2019-05-12T14:58:17.634Z,43.50
2019-05-12T15:00:44.598Z,43.50
2019-05-12T15:03:16.292Z,43.50
2019-05-12T15:05:47.410Z,43.60
2019-05-12T15:08:20.240Z,43.60
2019-05-12T15:10:44.171Z,43.40
2019-05-12T15:13:13.905Z,43.10
2019-05-12T15:15:44.105Z,43.30
2019-05-12T15:18:15.470Z,43.90
2019-05-12T15:20:50.009Z,43.40
2019-05-12T15:23:14.372Z,43.30
2019-05-12T15:25:43.367Z,43.40
2019-05-12T15:28:14.393Z,43.40
2019-05-12T15:30:43.665Z,43.40
2019-05-12T15:33:13.958Z,43.50
2019-05-12T15:35:43.928Z,43.30
2019-05-12T15:38:14.732Z,43.50
2019-05-12T15:40:43.703Z,43.40
2019-05-12T15:43:13.877Z,43.40
2019-05-12T15:45:43.708Z,43.40
2019-05-12T15:48:14.501Z,43.20
2019-05-12T15:50:45.638Z,43.30
2019-05-12T15:53:21.816Z,43.40
2019-05-12T15:55:43.577Z,43.30
2019-05-12T15:58:14.182Z,43.30
2019-05-12T16:00:43.781Z,43.40
2019-05-12T16:03:12.987Z,43.30
2019-05-12T16:05:44.387Z,43.20
2019-05-12T16:08:14.328Z,43.30
2019-05-12T16:10:44.267Z,43.50
2019-05-12T16:13:15.537Z,43.10
2019-05-12T16:15:43.816Z,43.30
2019-05-12T16:18:14.433Z,43.40
2019-05-12T16:20:44.124Z,43.20
2019-05-12T16:23:17.193Z,43.30
2019-05-12T16:25:43.239Z,43.40
2019-05-12T16:28:17.216Z,43.30
2019-05-12T16:30:43.590Z,43.10
2019-05-12T16:33:20.414Z,43.30
2019-05-12T16:35:44.164Z,42.90
2019-05-12T16:38:19.623Z,43.00
2019-05-12T16:40:45.507Z,43.00
2019-05-12T16:43:14.430Z,43.20
2019-05-12T16:45:43.634Z,43.20
2019-05-12T16:48:29.000Z,43.40
2019-05-12T16:50:43.773Z,43.10
2019-05-12T16:53:21.331Z,43.30
2019-05-12T16:55:46.630Z,43.40
2019-05-12T16:58:13.671Z,43.40
2019-05-12T17:00:45.152Z,43.30
2019-05-12T17:03:14.497Z,43.30
2019-05-12T17:05:43.534Z,43.30
2019-05-12T17:08:13.830Z,43.40
2019-05-12T17:10:46.968Z,43.50
2019-05-12T17:13:15.816Z,43.30
2019-05-12T17:15:43.429Z,43.10
2019-05-12T17:18:13.567Z,43.20
2019-05-12T17:20:47.052Z,43.40
2019-05-12T17:23:13.917Z,43.40
2019-05-12T17:25:42.717Z,43.40
2019-05-12T17:28:13.308Z,43.30
2019-05-12T17:30:43.672Z,43.40
2019-05-12T17:33:19.522Z,43.40
2019-05-12T17:35:44.717Z,43.40
2019-05-12T17:38:19.677Z,43.30
2019-05-12T17:40:44.120Z,43.40
2019-05-12T17:43:12.879Z,43.20
2019-05-12T17:45:41.463Z,43.30
2019-05-12T17:48:10.340Z,43.20
2019-05-12T17:50:40.570Z,43.40
2019-05-12T17:53:09.194Z,43.20
2019-05-12T17:55:42.702Z,43.20
2019-05-12T17:58:08.155Z,43.50
2019-05-12T18:00:41.353Z,43.40
2019-05-12T18:03:20.423Z,43.30
2019-05-12T18:05:42.512Z,43.50
2019-05-12T18:08:08.039Z,43.50
2019-05-12T18:10:37.975Z,43.30
2019-05-12T18:13:07.535Z,43.50
2019-05-12T18:15:37.737Z,43.40
2019-05-12T18:18:06.399Z,43.30
2019-05-12T18:20:39.944Z,43.30
2019-05-12T18:23:06.011Z,43.50
2019-05-12T18:25:36.779Z,43.50
2019-05-12T18:28:05.113Z,43.40
2019-05-12T18:30:33.994Z,43.40
2019-05-12T18:33:06.310Z,43.50
2019-05-12T18:35:33.162Z,43.60
2019-05-12T18:38:01.723Z,43.60
2019-05-12T18:40:30.630Z,43.60
2019-05-12T18:42:59.285Z,43.60
2019-05-12T18:45:27.950Z,43.70
2019-05-12T18:47:56.507Z,43.60
2019-05-12T18:50:27.206Z,43.70
2019-05-12T18:52:55.463Z,43.70
2019-05-12T18:55:29.290Z,43.80
2019-05-12T18:57:54.684Z,43.80
2019-05-12T19:00:25.175Z,43.60
2019-05-12T19:02:54.473Z,43.80
2019-05-12T19:05:30.219Z,43.80
2019-05-12T19:07:54.256Z,43.90
2019-05-12T19:10:24.128Z,44.00
2019-05-12T19:13:01.247Z,44.00
2019-05-12T19:15:23.491Z,44.10
2019-05-12T19:17:54.048Z,44.00
2019-05-12T19:20:23.992Z,43.90
2019-05-12T19:22:59.372Z,43.90
2019-05-12T19:25:24.179Z,44.00
2019-05-12T19:28:02.331Z,44.10
2019-05-12T19:30:25.298Z,43.90
2019-05-12T19:32:54.805Z,44.00
2019-05-12T19:35:23.663Z,44.00
2019-05-12T19:37:53.809Z,44.00
2019-05-12T19:40:22.630Z,44.00
2019-05-12T19:42:53.671Z,44.00
2019-05-12T19:45:22.556Z,44.10
2019-05-12T19:47:53.624Z,44.10
2019-05-12T19:50:22.335Z,44.10
2019-05-12T19:52:53.427Z,44.10
2019-05-12T19:55:21.370Z,44.10
2019-05-12T19:57:50.393Z,44.10
2019-05-12T20:00:19.382Z,44.30
2019-05-12T20:02:47.945Z,44.20
2019-05-12T20:05:17.654Z,44.20
2019-05-12T20:07:46.417Z,44.10
2019-05-12T20:10:16.508Z,44.80
2019-05-12T20:12:48.829Z,44.30
2019-05-12T20:15:16.291Z,44.30
2019-05-12T20:17:48.304Z,44.30
2019-05-12T20:20:17.825Z,44.30
2019-05-12T20:22:45.878Z,44.30
2019-05-12T20:25:14.799Z,44.30
2019-05-12T20:27:44.607Z,44.30
2019-05-12T20:30:16.877Z,44.30
2019-05-12T20:32:43.798Z,44.30
2019-05-12T20:35:14.458Z,44.30
2019-05-12T20:37:46.411Z,44.30
2019-05-12T20:40:13.662Z,44.30
2019-05-12T20:43:04.805Z,44.50
2019-05-12T20:45:13.736Z,44.30
2019-05-12T20:47:45.191Z,44.50
2019-05-12T20:50:14.785Z,44.60
2019-05-12T20:52:49.477Z,44.50
2019-05-12T20:55:14.650Z,44.50
2019-05-12T20:57:51.794Z,44.40
2019-05-12T21:00:14.211Z,44.30
2019-05-12T21:02:44.260Z,44.30
2019-05-12T21:05:19.509Z,44.30
2019-05-12T21:07:44.355Z,44.40
2019-05-12T21:10:14.784Z,44.40
2019-05-12T21:12:46.159Z,44.40
2019-05-12T21:15:20.165Z,44.50
2019-05-12T21:17:47.022Z,44.40
2019-05-12T21:20:16.572Z,44.60
2019-05-12T21:22:45.122Z,44.60
2019-05-12T21:25:14.035Z,44.70
2019-05-12T21:27:47.240Z,44.60
2019-05-12T21:30:15.273Z,44.60
2019-05-12T21:32:47.253Z,44.60
2019-05-12T21:35:21.830Z,44.40
2019-05-12T21:37:46.045Z,44.40
2019-05-12T21:40:15.037Z,44.50
2019-05-12T21:42:44.587Z,44.50
2019-05-12T21:45:14.590Z,44.50
2019-05-12T21:47:44.451Z,45.20
2019-05-12T21:50:14.100Z,44.60
2019-05-12T21:52:44.718Z,44.70
2019-05-12T21:55:21.211Z,44.70
2019-05-12T22:01:24.738Z,44.70
2019-05-12T22:03:58.999Z,44.70
2019-05-12T22:06:24.973Z,44.80
2019-05-12T22:09:01.102Z,44.80
2019-05-12T22:11:28.425Z,44.70
2019-05-12T22:14:00.204Z,44.80
2019-05-12T22:16:29.775Z,44.70
2019-05-12T22:18:59.425Z,44.70
2019-05-12T22:21:28.298Z,44.90
2019-05-12T22:23:56.860Z,44.80
2019-05-12T22:26:30.723Z,44.80
2019-05-12T22:28:55.730Z,44.80
2019-05-12T22:31:24.367Z,44.80
2019-05-12T22:33:56.268Z,44.20
2019-05-12T22:36:26.895Z,44.70
2019-05-12T22:39:00.545Z,44.70
2019-05-12T22:41:24.303Z,44.70
2019-05-12T22:43:53.857Z,44.70
2019-05-12T22:46:31.046Z,44.80
2019-05-12T22:48:53.535Z,44.70
2019-05-12T22:51:24.504Z,44.70
2019-05-12T22:53:53.923Z,44.70
2019-05-12T22:56:23.753Z,44.70
2019-05-12T22:58:59.875Z,44.70
2019-05-12T23:01:23.550Z,44.60
2019-05-12T23:03:55.870Z,44.60
2019-05-12T23:06:25.007Z,44.80
2019-05-12T23:08:54.296Z,44.70
2019-05-12T23:11:31.766Z,44.80
2019-05-12T23:13:53.782Z,44.70
2019-05-12T23:16:27.667Z,44.70
2019-05-12T23:18:53.756Z,44.70
2019-05-12T23:21:24.249Z,44.70
2019-05-12T23:23:57.404Z,44.60
2019-05-12T23:26:24.555Z,44.60
2019-05-12T23:28:53.552Z,44.60
2019-05-12T23:31:26.047Z,44.70
2019-05-12T23:33:54.320Z,44.70
2019-05-12T23:36:35.305Z,44.70
2019-05-12T23:39:00.397Z,44.40
2019-05-12T23:41:24.083Z,44.70
2019-05-12T23:43:53.753Z,44.80
2019-05-12T23:46:23.579Z,44.80
2019-05-12T23:48:54.233Z,44.70
2019-05-12T23:51:23.538Z,44.70
2019-05-12T23:53:52.399Z,44.70
2019-05-12T23:56:20.958Z,45.10
2019-05-12T23:58:49.781Z,44.70
