createdAt,value
2018-12-12T00:03:51.756Z,0.67
2018-12-12T00:13:51.768Z,0.63
2018-12-12T00:23:51.751Z,0.10
2018-12-12T00:33:55.819Z,0.26
2018-12-12T00:43:51.760Z,-0.28
2018-12-12T00:53:51.888Z,-0.40
2018-12-12T01:03:51.742Z,-0.58
2018-12-12T01:13:51.789Z,-0.42
2018-12-12T01:23:52.014Z,-0.49
2018-12-12T01:33:51.792Z,-0.44
2018-12-12T01:43:51.814Z,-0.42
2018-12-12T01:53:51.805Z,-0.42
2018-12-12T02:03:51.941Z,0.12
2018-12-12T02:13:51.790Z,-0.18
2018-12-12T02:23:52.023Z,-0.42
2018-12-12T02:33:51.740Z,-0.50
2018-12-12T02:43:51.970Z,-0.70
2018-12-12T02:53:51.727Z,-0.85
2018-12-12T03:03:51.791Z,-0.78
2018-12-12T03:13:51.730Z,-1.05
2018-12-12T03:23:51.734Z,-0.81
2018-12-12T03:33:51.753Z,-0.88
2018-12-12T03:43:51.692Z,-1.27
2018-12-12T03:53:51.733Z,-1.45
2018-12-12T04:03:51.732Z,-1.56
2018-12-12T04:13:51.728Z,-1.59
2018-12-12T04:23:55.590Z,-1.66
2018-12-12T04:33:52.687Z,-1.52
2018-12-12T04:43:52.167Z,-0.98
2018-12-12T04:53:51.689Z,-0.65
2018-12-12T05:03:51.657Z,-0.50
2018-12-12T05:13:51.766Z,-0.50
2018-12-12T05:23:51.672Z,-0.42
2018-12-12T05:33:51.704Z,-0.26
2018-12-12T05:43:57.502Z,-0.07
2018-12-12T05:53:51.651Z,0.01
2018-12-12T06:03:51.716Z,0.06
2018-12-12T06:13:51.640Z,0.15
2018-12-12T06:23:52.639Z,0.29
2018-12-12T06:33:51.653Z,0.41
2018-12-12T06:43:51.665Z,0.48
2018-12-12T06:53:51.647Z,0.52
2018-12-12T07:03:51.735Z,0.59
2018-12-12T07:13:52.645Z,0.63
2018-12-12T07:23:51.679Z,0.68
2018-12-12T07:33:51.612Z,0.79
2018-12-12T07:43:51.641Z,0.97
2018-12-12T07:53:51.863Z,1.23
2018-12-12T08:03:51.724Z,1.51
2018-12-12T08:13:51.827Z,1.49
2018-12-12T08:23:51.791Z,1.57
2018-12-12T08:33:51.686Z,1.83
2018-12-12T08:43:52.416Z,2.06
2018-12-12T08:53:51.767Z,2.16
2018-12-12T09:03:51.686Z,2.15
2018-12-12T09:13:51.703Z,2.31
2018-12-12T09:23:53.347Z,2.44
2018-12-12T09:33:51.681Z,2.58
2018-12-12T09:43:51.627Z,2.54
2018-12-12T09:53:51.552Z,2.59
2018-12-12T10:03:51.697Z,2.80
2018-12-12T10:13:51.779Z,2.95
2018-12-12T10:23:51.629Z,2.97
2018-12-12T10:33:51.662Z,3.08
2018-12-12T10:43:51.719Z,3.18
2018-12-12T10:53:51.666Z,3.14
2018-12-12T11:03:51.757Z,2.93
2018-12-12T11:13:51.711Z,2.88
2018-12-12T11:23:51.533Z,2.98
2018-12-12T11:33:51.772Z,3.24
2018-12-12T11:43:51.603Z,3.15
2018-12-12T11:53:51.593Z,3.01
2018-12-12T12:03:56.781Z,3.02
2018-12-12T12:13:51.594Z,3.14
2018-12-12T12:23:51.650Z,3.41
2018-12-12T12:33:51.741Z,3.38
2018-12-12T12:43:51.652Z,3.29
2018-12-12T12:53:51.635Z,3.41
2018-12-12T13:03:53.224Z,3.42
2018-12-12T13:13:51.657Z,3.25
2018-12-12T13:23:51.629Z,3.18
2018-12-12T13:33:51.715Z,3.26
2018-12-12T13:43:52.632Z,3.44
2018-12-12T13:53:51.598Z,3.48
2018-12-12T14:03:51.644Z,3.49
2018-12-12T14:13:51.537Z,3.51
2018-12-12T14:23:51.635Z,3.49
2018-12-12T14:33:51.946Z,3.39
2018-12-12T14:43:51.658Z,3.33
2018-12-12T14:53:51.521Z,3.27
2018-12-12T15:03:51.853Z,3.13
2018-12-12T15:13:51.559Z,3.01
2018-12-12T15:23:51.590Z,2.82
2018-12-12T15:33:51.653Z,2.33
2018-12-12T15:43:51.767Z,1.88
2018-12-12T15:53:51.626Z,1.61
2018-12-12T16:03:51.466Z,1.11
2018-12-12T16:13:51.555Z,0.72
2018-12-12T16:23:51.660Z,0.49
2018-12-12T16:33:51.704Z,0.19
2018-12-12T16:43:51.596Z,-0.05
2018-12-12T16:53:51.614Z,-0.17
2018-12-12T17:03:51.584Z,-0.29
2018-12-12T17:13:51.574Z,-0.37
2018-12-12T17:23:51.512Z,-0.22
2018-12-12T17:33:51.564Z,-0.07
2018-12-12T17:43:51.539Z,-0.07
2018-12-12T17:53:51.565Z,-0.13
2018-12-12T18:03:51.504Z,-0.09
2018-12-12T18:13:52.394Z,0.06
2018-12-12T18:23:51.555Z,0.22
2018-12-12T18:33:51.503Z,0.10
2018-12-12T18:43:51.545Z,0.11
2018-12-12T18:53:51.527Z,0.07
2018-12-12T19:03:51.533Z,0.50
2018-12-12T19:13:51.615Z,0.65
2018-12-12T19:23:51.551Z,0.90
2018-12-12T19:33:52.367Z,1.15
2018-12-12T19:43:51.493Z,1.28
2018-12-12T19:53:54.070Z,1.40
2018-12-12T20:03:52.455Z,1.39
2018-12-12T20:13:51.421Z,0.99
2018-12-12T20:23:51.406Z,0.75
2018-12-12T20:33:51.485Z,0.59
2018-12-12T20:43:51.475Z,0.69
2018-12-12T20:53:51.516Z,0.75
2018-12-12T21:03:51.678Z,0.72
2018-12-12T21:13:51.523Z,0.68
2018-12-12T21:23:51.516Z,0.54
2018-12-12T21:33:51.491Z,0.15
2018-12-12T21:43:51.532Z,-0.32
2018-12-12T21:53:51.460Z,-0.34
2018-12-12T22:03:51.446Z,0.12
2018-12-12T22:13:51.507Z,0.22
2018-12-12T22:23:51.514Z,0.41
2018-12-12T22:33:51.484Z,0.53
2018-12-12T22:43:51.364Z,0.63
2018-12-12T22:53:51.528Z,0.62
2018-12-12T23:03:51.573Z,0.69
2018-12-12T23:13:51.546Z,0.61
2018-12-12T23:23:51.659Z,0.49
2018-12-12T23:33:51.523Z,0.55
2018-12-12T23:43:51.518Z,0.43
2018-12-12T23:53:51.398Z,0.42
