createdAt,value
2022-08-16T00:02:02.510Z,55.62
2022-08-16T00:07:14.454Z,55.70
2022-08-16T00:12:18.024Z,55.88
2022-08-16T00:17:19.886Z,55.80
2022-08-16T00:22:24.675Z,55.96
2022-08-16T00:27:26.708Z,56.32
2022-08-16T00:32:32.890Z,56.47
2022-08-16T00:37:56.842Z,56.18
2022-08-16T00:42:56.744Z,56.51
2022-08-16T00:47:58.241Z,56.40
2022-08-16T00:52:59.954Z,56.20
2022-08-16T00:58:01.662Z,56.33
2022-08-16T01:03:06.113Z,56.44
2022-08-16T01:08:36.083Z,56.68
2022-08-16T01:13:37.193Z,56.99
2022-08-16T01:18:58.836Z,56.96
2022-08-16T01:24:52.251Z,57.24
2022-08-16T01:29:58.622Z,57.84
2022-08-16T01:35:00.825Z,58.28
2022-08-16T01:40:03.011Z,58.09
2022-08-16T01:45:09.263Z,58.15
2022-08-16T01:50:42.710Z,58.00
2022-08-16T01:55:33.683Z,57.76
2022-08-16T02:00:38.731Z,58.11
2022-08-16T02:05:46.571Z,57.82
2022-08-16T02:10:54.546Z,58.08
2022-08-16T02:15:56.680Z,58.02
2022-08-16T02:20:59.580Z,58.25
2022-08-16T02:26:01.100Z,58.48
2022-08-16T02:31:07.445Z,58.78
2022-08-16T02:36:14.475Z,58.83
2022-08-16T02:41:37.419Z,59.05
2022-08-16T02:46:49.925Z,59.34
2022-08-16T02:51:55.569Z,59.35
2022-08-16T02:56:57.937Z,59.30
2022-08-16T03:02:01.179Z,59.55
2022-08-16T03:07:10.509Z,59.53
2022-08-16T03:12:17.946Z,59.59
2022-08-16T03:17:21.349Z,59.63
2022-08-16T03:22:28.921Z,59.31
2022-08-16T03:27:34.327Z,59.67
2022-08-16T03:32:38.937Z,59.65
2022-08-16T03:38:01.614Z,59.63
2022-08-16T03:43:20.599Z,60.00
2022-08-16T03:48:36.165Z,59.55
2022-08-16T03:53:42.282Z,59.61
2022-08-16T03:58:44.555Z,59.69
2022-08-16T04:03:46.892Z,59.50
2022-08-16T04:08:51.917Z,59.53
2022-08-16T04:14:01.589Z,59.48
2022-08-16T04:19:18.441Z,59.37
2022-08-16T04:24:23.914Z,59.35
2022-08-16T04:29:44.022Z,59.13
2022-08-16T04:34:51.055Z,59.16
2022-08-16T04:39:55.373Z,59.42
2022-08-16T04:45:01.767Z,59.56
2022-08-16T04:50:08.807Z,59.26
2022-08-16T04:55:13.467Z,59.50
2022-08-16T05:00:31.235Z,59.10
2022-08-16T05:05:45.153Z,59.06
2022-08-16T05:11:00.339Z,59.00
2022-08-16T05:16:03.381Z,58.85
2022-08-16T05:21:11.112Z,58.86
2022-08-16T05:26:20.068Z,58.71
2022-08-16T05:31:31.949Z,58.72
2022-08-16T05:36:36.755Z,58.73
2022-08-16T05:41:45.373Z,58.59
2022-08-16T05:46:48.405Z,58.46
2022-08-16T05:51:57.186Z,58.38
2022-08-16T05:56:59.959Z,58.23
2022-08-16T06:02:02.477Z,58.16
2022-08-16T06:07:25.223Z,57.96
2022-08-16T06:12:55.375Z,57.77
2022-08-16T06:17:59.091Z,57.54
2022-08-16T06:23:11.615Z,57.28
2022-08-16T06:28:36.429Z,56.92
2022-08-16T06:33:44.658Z,56.50
2022-08-16T06:38:52.314Z,56.16
2022-08-16T06:44:08.014Z,55.98
2022-08-16T06:49:24.105Z,55.87
2022-08-16T06:54:25.760Z,55.26
2022-08-16T06:59:28.782Z,54.73
2022-08-16T07:04:37.168Z,54.17
2022-08-16T07:09:51.426Z,53.98
2022-08-16T07:14:56.373Z,53.89
2022-08-16T07:20:35.204Z,53.13
2022-08-16T07:25:30.522Z,52.83
2022-08-16T07:30:45.415Z,52.50
2022-08-16T07:36:05.044Z,52.36
2022-08-16T07:41:10.980Z,51.93
2022-08-16T07:46:39.214Z,51.67
2022-08-16T07:51:45.985Z,51.07
2022-08-16T07:56:48.986Z,50.48
2022-08-16T08:01:53.053Z,50.25
2022-08-16T08:06:55.946Z,49.62
2022-08-16T08:12:00.941Z,49.62
2022-08-16T08:17:08.625Z,49.42
2022-08-16T08:22:19.152Z,48.78
2022-08-16T08:27:26.913Z,48.61
2022-08-16T08:32:51.205Z,48.08
2022-08-16T08:37:54.804Z,48.12
2022-08-16T08:43:11.720Z,47.49
2022-08-16T08:48:33.863Z,47.47
2022-08-16T08:53:43.250Z,47.93
2022-08-16T08:58:54.313Z,47.60
2022-08-16T09:04:10.593Z,47.43
2022-08-16T09:09:17.413Z,47.31
2022-08-16T09:14:24.909Z,46.52
2022-08-16T09:19:32.185Z,46.37
2022-08-16T09:24:52.210Z,45.97
2022-08-16T09:30:00.295Z,45.41
2022-08-16T09:35:02.443Z,45.61
2022-08-16T09:40:04.719Z,45.48
2022-08-16T09:45:28.739Z,44.91
2022-08-16T09:50:39.064Z,44.03
2022-08-16T09:55:44.757Z,43.95
2022-08-16T10:00:46.213Z,44.16
2022-08-16T10:05:48.320Z,43.82
2022-08-16T10:11:09.436Z,43.77
2022-08-16T10:21:20.136Z,42.94
2022-08-16T10:27:18.693Z,42.50
2022-08-16T10:31:46.474Z,42.48
2022-08-16T10:36:54.560Z,42.41
2022-08-16T10:41:55.965Z,43.04
2022-08-16T10:46:57.381Z,41.96
2022-08-16T10:52:02.977Z,41.09
2022-08-16T10:57:20.013Z,40.43
2022-08-16T11:02:57.910Z,40.35
2022-08-16T11:07:52.280Z,39.92
2022-08-16T11:12:56.724Z,39.05
2022-08-16T11:23:20.042Z,38.27
2022-08-16T11:33:59.379Z,38.05
2022-08-16T11:39:01.223Z,37.40
2022-08-16T11:44:03.149Z,37.21
2022-08-16T11:49:08.672Z,36.73
2022-08-16T11:54:21.522Z,36.22
2022-08-16T11:59:28.491Z,36.16
2022-08-16T12:04:31.138Z,36.15
2022-08-16T12:09:32.592Z,35.61
2022-08-16T12:14:35.509Z,34.84
2022-08-16T12:19:39.019Z,34.46
2022-08-16T12:24:40.429Z,35.13
2022-08-16T12:29:44.627Z,34.87
2022-08-16T12:34:50.627Z,35.07
2022-08-16T12:39:56.405Z,35.37
2022-08-16T12:44:57.773Z,34.71
2022-08-16T12:50:00.006Z,35.39
2022-08-16T12:55:01.880Z,35.46
2022-08-16T13:00:26.618Z,35.49
2022-08-16T13:10:39.208Z,34.85
2022-08-16T13:15:57.204Z,34.30
2022-08-16T13:21:03.802Z,34.37
2022-08-16T13:26:05.290Z,33.80
2022-08-16T13:31:09.359Z,32.87
2022-08-16T13:36:21.345Z,32.38
2022-08-16T13:41:33.557Z,32.62
2022-08-16T13:46:34.924Z,31.83
2022-08-16T13:51:39.304Z,31.86
2022-08-16T13:56:41.374Z,32.44
2022-08-16T14:01:43.157Z,32.14
2022-08-16T14:06:46.720Z,31.89
2022-08-16T14:11:53.190Z,31.28
2022-08-16T14:16:55.121Z,30.91
2022-08-16T14:22:13.748Z,31.25
2022-08-16T14:27:21.236Z,31.40
2022-08-16T14:32:33.264Z,31.62
2022-08-16T14:37:37.033Z,31.65
2022-08-16T14:42:38.716Z,31.65
2022-08-16T14:47:40.229Z,30.74
2022-08-16T14:53:03.840Z,30.28
2022-08-16T14:58:05.724Z,30.35
2022-08-16T15:03:11.856Z,30.21
2022-08-16T15:08:13.212Z,30.08
2022-08-16T15:13:15.055Z,29.89
2022-08-16T15:18:23.453Z,30.41
2022-08-16T15:23:28.462Z,30.63
2022-08-16T15:28:38.067Z,30.73
2022-08-16T15:33:44.399Z,30.63
2022-08-16T15:39:03.765Z,30.61
2022-08-16T15:44:11.639Z,30.13
2022-08-16T15:49:13.982Z,30.52
2022-08-16T15:54:29.991Z,30.35
2022-08-16T15:59:34.764Z,30.68
2022-08-16T16:04:50.850Z,30.79
2022-08-16T16:09:55.240Z,30.75
2022-08-16T16:14:59.619Z,30.93
2022-08-16T16:20:02.380Z,30.66
2022-08-16T16:25:04.097Z,30.89
2022-08-16T16:30:33.185Z,30.55
2022-08-16T16:35:28.054Z,30.97
2022-08-16T16:40:35.292Z,31.02
2022-08-16T16:45:37.145Z,30.76
2022-08-16T16:50:39.644Z,30.50
2022-08-16T16:55:41.174Z,30.64
2022-08-16T17:00:42.817Z,30.81
2022-08-16T17:05:58.784Z,30.55
2022-08-16T17:11:04.821Z,31.12
2022-08-16T17:16:18.398Z,31.25
2022-08-16T17:21:21.298Z,31.14
2022-08-16T17:26:22.841Z,31.40
2022-08-16T17:31:38.240Z,31.49
2022-08-16T17:36:52.831Z,31.76
2022-08-16T17:41:57.035Z,32.06
2022-08-16T17:46:58.373Z,31.93
2022-08-16T17:51:59.960Z,32.38
2022-08-16T17:57:01.487Z,32.22
2022-08-16T18:02:42.420Z,32.37
2022-08-16T18:07:24.693Z,32.62
2022-08-16T18:12:54.842Z,32.73
2022-08-16T18:17:53.058Z,32.89
2022-08-16T18:22:55.203Z,33.04
2022-08-16T18:27:56.541Z,33.20
2022-08-16T18:32:57.958Z,33.51
2022-08-16T18:37:59.341Z,33.62
2022-08-16T18:43:02.193Z,33.57
2022-08-16T18:48:04.584Z,33.84
2022-08-16T18:53:07.507Z,34.05
2022-08-16T18:58:08.890Z,34.05
2022-08-16T19:03:21.227Z,34.04
2022-08-16T19:08:22.603Z,34.18
2022-08-16T19:13:25.493Z,34.70
2022-08-16T19:18:28.183Z,34.53
2022-08-16T19:23:38.381Z,34.24
2022-08-16T19:28:51.497Z,34.65
2022-08-16T19:34:00.234Z,34.72
2022-08-16T19:39:04.867Z,34.64
2022-08-16T19:44:07.298Z,34.74
2022-08-16T19:49:09.012Z,34.97
2022-08-16T19:54:10.886Z,35.04
2022-08-16T19:59:22.398Z,35.23
2022-08-16T20:04:35.566Z,35.75
2022-08-16T20:09:36.978Z,36.17
2022-08-16T20:14:39.171Z,36.07
2022-08-16T20:19:40.934Z,36.29
2022-08-16T20:24:43.109Z,36.25
2022-08-16T20:29:45.056Z,36.40
2022-08-16T20:34:47.158Z,36.29
2022-08-16T20:39:51.132Z,36.35
2022-08-16T20:45:12.417Z,36.41
2022-08-16T20:50:13.746Z,36.63
2022-08-16T20:55:15.241Z,36.60
2022-08-16T21:00:16.818Z,36.52
2022-08-16T21:05:22.515Z,37.02
2022-08-16T21:10:25.878Z,37.34
2022-08-16T21:15:27.470Z,37.15
2022-08-16T21:20:29.253Z,37.65
2022-08-16T21:25:31.795Z,37.79
2022-08-16T21:30:33.385Z,37.94
2022-08-16T21:35:35.417Z,38.09
2022-08-16T21:40:37.639Z,37.98
2022-08-16T21:45:39.881Z,38.10
2022-08-16T21:50:42.554Z,38.23
2022-08-16T21:55:45.965Z,38.39
2022-08-16T22:00:47.724Z,38.68
2022-08-16T22:06:11.915Z,38.81
2022-08-16T22:11:10.404Z,38.81
2022-08-16T22:16:12.095Z,38.88
2022-08-16T22:21:13.438Z,39.08
2022-08-16T22:26:15.659Z,39.33
2022-08-16T22:31:17.712Z,39.62
2022-08-16T22:36:19.075Z,39.52
2022-08-16T22:41:21.837Z,39.79
2022-08-16T22:46:23.930Z,39.74
2022-08-16T22:51:26.343Z,40.08
2022-08-16T22:56:27.741Z,40.04
2022-08-16T23:01:29.194Z,40.07
2022-08-16T23:06:30.801Z,39.97
2022-08-16T23:11:32.630Z,40.10
2022-08-16T23:16:35.047Z,40.22
2022-08-16T23:21:37.865Z,40.07
2022-08-16T23:26:48.209Z,40.43
2022-08-16T23:31:50.275Z,40.54
2022-08-16T23:36:55.391Z,40.66
2022-08-16T23:41:56.895Z,40.69
2022-08-16T23:46:58.210Z,40.55
2022-08-16T23:52:05.788Z,40.97
2022-08-16T23:57:08.172Z,41.22
