createdAt,value
2022-11-29T00:00:30.258Z,1.04
2022-11-29T00:01:29.682Z,1.04
2022-11-29T00:02:29.942Z,1.04
2022-11-29T00:03:30.109Z,1.04
2022-11-29T00:04:30.159Z,1.04
2022-11-29T00:05:30.318Z,1.04
2022-11-29T00:06:30.425Z,1.04
2022-11-29T00:07:30.603Z,1.04
2022-11-29T00:08:30.703Z,1.04
2022-11-29T00:09:30.869Z,1.04
2022-11-29T00:10:31.012Z,1.04
2022-11-29T00:11:31.181Z,1.04
2022-11-29T00:12:31.312Z,1.04
2022-11-29T00:13:31.459Z,1.04
2022-11-29T00:14:31.611Z,1.04
2022-11-29T00:15:32.329Z,1.04
2022-11-29T00:16:31.904Z,1.04
2022-11-29T00:17:31.964Z,1.04
2022-11-29T00:18:32.119Z,1.04
2022-11-29T00:19:32.287Z,1.04
2022-11-29T00:20:32.441Z,1.04
2022-11-29T00:21:32.521Z,1.04
2022-11-29T00:22:32.673Z,1.04
2022-11-29T00:23:32.801Z,1.04
2022-11-29T00:24:32.937Z,1.04
2022-11-29T00:25:33.076Z,1.04
2022-11-29T00:26:33.232Z,1.04
2022-11-29T00:27:33.332Z,1.04
2022-11-29T00:28:33.495Z,1.04
2022-11-29T00:29:33.643Z,1.04
2022-11-29T00:30:34.383Z,1.04
2022-11-29T00:31:33.928Z,1.04
2022-11-29T00:32:34.063Z,1.04
2022-11-29T00:33:34.190Z,1.04
2022-11-29T00:34:34.343Z,1.04
2022-11-29T00:35:34.494Z,1.04
2022-11-29T00:36:34.655Z,1.04
2022-11-29T00:37:34.848Z,1.04
2022-11-29T00:38:35.003Z,1.04
2022-11-29T00:39:35.151Z,1.04
2022-11-29T00:40:35.293Z,1.04
2022-11-29T00:41:35.446Z,1.04
2022-11-29T00:42:35.603Z,1.04
2022-11-29T00:43:35.757Z,1.04
2022-11-29T00:44:36.475Z,1.04
2022-11-29T00:45:36.132Z,1.04
2022-11-29T00:46:36.198Z,1.04
2022-11-29T00:47:36.343Z,1.04
2022-11-29T00:48:36.453Z,1.04
2022-11-29T00:49:36.644Z,1.04
2022-11-29T00:50:36.764Z,1.04
2022-11-29T00:51:36.913Z,1.04
2022-11-29T00:52:37.065Z,1.04
2022-11-29T00:53:37.217Z,1.04
2022-11-29T00:54:37.368Z,1.04
2022-11-29T00:55:37.471Z,1.04
2022-11-29T00:56:37.624Z,1.04
2022-11-29T00:57:37.767Z,1.04
2022-11-29T00:58:37.923Z,1.04
2022-11-29T00:59:38.593Z,1.04
2022-11-29T01:00:38.230Z,1.04
2022-11-29T01:01:38.470Z,1.04
2022-11-29T01:02:38.557Z,1.04
2022-11-29T01:03:38.628Z,1.04
2022-11-29T01:04:38.794Z,1.04
2022-11-29T01:05:38.941Z,1.04
2022-11-29T01:06:39.053Z,1.04
2022-11-29T01:07:39.243Z,1.04
2022-11-29T01:08:39.340Z,1.04
2022-11-29T01:09:39.445Z,1.04
2022-11-29T01:10:39.597Z,1.04
2022-11-29T01:11:39.748Z,1.04
2022-11-29T01:12:39.895Z,1.04
2022-11-29T01:13:40.043Z,1.04
2022-11-29T01:14:40.811Z,1.04
2022-11-29T01:15:40.311Z,1.04
2022-11-29T01:16:40.500Z,1.04
2022-11-29T01:17:40.555Z,1.04
2022-11-29T01:18:40.713Z,1.04
2022-11-29T01:19:41.707Z,1.04
2022-11-29T01:20:41.002Z,1.04
2022-11-29T01:21:41.117Z,1.04
2022-11-29T01:22:41.269Z,1.04
2022-11-29T01:23:41.415Z,1.04
2022-11-29T01:24:41.654Z,1.04
2022-11-29T01:25:41.663Z,1.04
2022-11-29T01:26:41.822Z,1.04
2022-11-29T01:27:41.975Z,1.04
2022-11-29T01:28:42.124Z,1.04
2022-11-29T01:29:42.790Z,1.04
2022-11-29T01:30:42.487Z,1.04
2022-11-29T01:31:42.521Z,1.04
2022-11-29T01:32:42.680Z,1.04
2022-11-29T01:33:42.838Z,1.04
2022-11-29T01:34:43.287Z,1.04
2022-11-29T01:35:43.131Z,1.04
2022-11-29T01:36:43.276Z,1.04
2022-11-29T01:37:43.436Z,1.04
2022-11-29T01:38:43.592Z,1.04
2022-11-29T01:39:43.764Z,1.04
2022-11-29T01:40:43.885Z,1.04
2022-11-29T01:41:44.035Z,1.04
2022-11-29T01:42:44.209Z,1.04
2022-11-29T01:43:44.340Z,1.04
2022-11-29T01:44:45.349Z,1.04
2022-11-29T01:45:44.674Z,1.04
2022-11-29T01:46:44.692Z,1.04
2022-11-29T01:47:44.843Z,1.04
2022-11-29T01:48:45.007Z,1.04
2022-11-29T01:49:45.152Z,1.04
2022-11-29T01:50:45.303Z,1.04
2022-11-29T01:51:45.456Z,1.04
2022-11-29T01:52:45.598Z,1.04
2022-11-29T01:53:45.699Z,1.04
2022-11-29T01:54:46.089Z,1.04
2022-11-29T01:55:46.039Z,1.04
2022-11-29T01:56:46.172Z,1.04
2022-11-29T01:57:46.310Z,1.04
2022-11-29T01:58:46.460Z,1.04
2022-11-29T01:59:47.110Z,1.04
2022-11-29T02:00:46.710Z,1.04
2022-11-29T02:01:46.894Z,1.04
2022-11-29T02:02:47.021Z,1.04
2022-11-29T02:03:47.117Z,1.04
2022-11-29T02:04:47.533Z,1.04
2022-11-29T02:05:47.364Z,1.04
2022-11-29T02:06:47.526Z,1.04
2022-11-29T02:07:47.675Z,1.04
2022-11-29T02:08:47.736Z,1.04
2022-11-29T02:09:47.887Z,1.04
2022-11-29T02:10:48.052Z,1.04
2022-11-29T02:11:48.185Z,1.04
2022-11-29T02:12:48.285Z,1.04
2022-11-29T02:13:48.440Z,1.04
2022-11-29T02:14:49.138Z,1.04
2022-11-29T02:15:48.764Z,1.04
2022-11-29T02:16:52.265Z,1.04
2022-11-29T02:17:48.964Z,1.04
2022-11-29T02:18:49.095Z,1.04
2022-11-29T02:19:49.246Z,1.04
2022-11-29T02:20:49.391Z,1.04
2022-11-29T02:21:49.503Z,1.04
2022-11-29T02:22:49.653Z,1.04
2022-11-29T02:23:49.802Z,1.04
2022-11-29T02:24:49.953Z,1.04
2022-11-29T02:25:50.098Z,1.04
2022-11-29T02:26:50.247Z,1.04
2022-11-29T02:27:50.412Z,1.04
2022-11-29T02:28:50.565Z,1.04
2022-11-29T02:29:51.350Z,1.04
2022-11-29T02:30:50.863Z,1.04
2022-11-29T02:31:50.984Z,1.04
2022-11-29T02:32:51.108Z,1.04
2022-11-29T02:33:51.270Z,1.04
2022-11-29T02:34:51.473Z,1.04
2022-11-29T02:35:51.580Z,1.04
2022-11-29T02:36:51.719Z,1.04
2022-11-29T02:37:51.881Z,1.04
2022-11-29T02:38:52.027Z,1.04
2022-11-29T02:39:52.168Z,1.04
2022-11-29T02:40:52.327Z,1.04
2022-11-29T02:41:52.482Z,1.04
2022-11-29T02:42:56.723Z,1.04
2022-11-29T02:43:52.789Z,1.04
2022-11-29T02:44:53.522Z,1.04
2022-11-29T02:45:53.140Z,1.04
2022-11-29T02:46:53.227Z,1.04
2022-11-29T02:47:53.335Z,1.04
2022-11-29T02:48:53.497Z,1.04
2022-11-29T02:49:53.600Z,1.04
2022-11-29T02:50:53.770Z,1.04
2022-11-29T02:51:53.844Z,1.04
2022-11-29T02:52:53.997Z,1.04
2022-11-29T02:53:54.140Z,1.04
2022-11-29T02:54:54.298Z,1.04
2022-11-29T02:55:54.446Z,1.04
2022-11-29T02:56:54.591Z,1.04
2022-11-29T02:57:54.752Z,1.04
2022-11-29T02:58:54.902Z,1.04
2022-11-29T02:59:55.668Z,1.04
2022-11-29T03:00:55.202Z,1.04
2022-11-29T03:01:55.321Z,1.04
2022-11-29T03:02:55.496Z,1.04
2022-11-29T03:03:55.578Z,1.04
2022-11-29T03:04:55.718Z,1.04
2022-11-29T03:05:55.860Z,1.04
2022-11-29T03:06:56.009Z,1.04
2022-11-29T03:07:56.183Z,1.04
2022-11-29T03:08:56.269Z,1.04
2022-11-29T03:09:56.401Z,1.04
2022-11-29T03:10:56.512Z,1.04
2022-11-29T03:11:56.621Z,1.04
2022-11-29T03:12:56.771Z,1.04
2022-11-29T03:13:56.923Z,1.04
2022-11-29T03:14:57.604Z,1.04
2022-11-29T03:15:57.251Z,1.04
2022-11-29T03:16:57.375Z,1.04
2022-11-29T03:17:57.541Z,1.04
2022-11-29T03:18:57.766Z,1.04
2022-11-29T03:19:57.871Z,1.04
2022-11-29T03:20:58.604Z,1.04
2022-11-29T03:21:58.143Z,1.04
2022-11-29T03:22:58.241Z,1.04
2022-11-29T03:23:58.386Z,1.04
2022-11-29T03:24:58.560Z,1.04
2022-11-29T03:25:58.691Z,1.04
2022-11-29T03:26:58.837Z,1.04
2022-11-29T03:27:58.985Z,1.04
2022-11-29T03:28:59.146Z,1.04
2022-11-29T03:29:59.824Z,1.04
2022-11-29T03:30:59.471Z,1.04
2022-11-29T03:31:59.589Z,1.04
2022-11-29T03:32:59.751Z,1.04
2022-11-29T03:33:59.906Z,1.04
2022-11-29T03:35:00.068Z,1.04
2022-11-29T03:36:00.216Z,1.04
2022-11-29T03:37:00.308Z,1.04
2022-11-29T03:38:00.477Z,1.04
2022-11-29T03:39:00.605Z,1.04
2022-11-29T03:40:00.760Z,1.04
2022-11-29T03:41:00.935Z,1.04
2022-11-29T03:42:01.076Z,1.04
2022-11-29T03:43:01.216Z,1.04
2022-11-29T03:44:01.350Z,1.04
2022-11-29T03:45:01.993Z,1.04
2022-11-29T03:46:01.633Z,1.04
2022-11-29T03:47:01.761Z,1.04
2022-11-29T03:48:01.875Z,1.04
2022-11-29T03:49:01.984Z,1.04
2022-11-29T03:50:02.172Z,1.04
2022-11-29T03:51:02.275Z,1.04
2022-11-29T03:52:02.441Z,1.04
2022-11-29T03:53:02.577Z,1.04
2022-11-29T03:54:02.734Z,1.04
2022-11-29T03:55:02.899Z,1.04
2022-11-29T03:56:03.032Z,1.04
2022-11-29T03:57:03.187Z,1.04
2022-11-29T03:58:03.343Z,1.04
2022-11-29T03:59:03.495Z,1.04
2022-11-29T04:00:04.191Z,1.04
2022-11-29T04:01:03.786Z,1.04
2022-11-29T04:02:03.947Z,1.04
2022-11-29T04:03:04.096Z,1.04
2022-11-29T04:04:04.242Z,1.04
2022-11-29T04:05:04.394Z,1.04
2022-11-29T04:06:04.547Z,1.04
2022-11-29T04:07:04.702Z,1.04
2022-11-29T04:08:04.861Z,1.04
2022-11-29T04:09:05.013Z,1.04
2022-11-29T04:10:05.175Z,1.04
2022-11-29T04:11:05.256Z,1.04
2022-11-29T04:12:05.414Z,1.04
2022-11-29T04:13:05.553Z,1.04
2022-11-29T04:14:05.736Z,1.04
2022-11-29T04:15:06.328Z,1.04
2022-11-29T04:16:05.938Z,1.04
2022-11-29T04:17:06.048Z,1.04
2022-11-29T04:18:06.154Z,1.04
2022-11-29T04:19:06.320Z,1.04
2022-11-29T04:20:06.481Z,1.04
2022-11-29T04:21:06.626Z,1.04
2022-11-29T04:22:06.767Z,1.04
2022-11-29T04:23:06.930Z,1.04
2022-11-29T04:24:07.074Z,1.04
2022-11-29T04:25:07.235Z,1.04
2022-11-29T04:26:07.396Z,1.04
2022-11-29T04:27:07.532Z,1.04
2022-11-29T04:28:07.683Z,1.04
2022-11-29T04:29:07.832Z,1.04
2022-11-29T04:30:08.564Z,1.04
2022-11-29T04:31:08.197Z,1.04
2022-11-29T04:32:08.238Z,1.04
2022-11-29T04:33:08.374Z,1.04
2022-11-29T04:34:08.480Z,1.04
2022-11-29T04:35:08.589Z,1.04
2022-11-29T04:36:08.723Z,1.04
2022-11-29T04:37:08.893Z,1.04
2022-11-29T04:38:09.046Z,1.04
2022-11-29T04:39:09.151Z,1.04
2022-11-29T04:40:09.294Z,1.04
2022-11-29T04:41:09.454Z,1.04
2022-11-29T04:42:09.609Z,1.04
2022-11-29T04:43:09.708Z,1.04
2022-11-29T04:44:09.870Z,1.04
2022-11-29T04:45:10.603Z,1.04
2022-11-29T04:46:10.221Z,1.04
2022-11-29T04:47:10.250Z,1.04
2022-11-29T04:48:10.447Z,1.04
2022-11-29T04:49:10.567Z,1.04
2022-11-29T04:50:10.754Z,1.04
2022-11-29T04:51:10.855Z,1.04
2022-11-29T04:52:11.016Z,1.04
2022-11-29T04:53:11.192Z,1.04
2022-11-29T04:54:11.317Z,1.04
2022-11-29T04:55:11.420Z,1.04
2022-11-29T04:56:11.539Z,1.04
2022-11-29T04:57:11.676Z,1.04
2022-11-29T04:58:11.777Z,1.04
2022-11-29T04:59:11.925Z,1.04
2022-11-29T05:00:12.827Z,1.04
2022-11-29T05:01:12.221Z,1.04
2022-11-29T05:02:12.315Z,1.04
2022-11-29T05:03:12.384Z,1.04
2022-11-29T05:04:12.539Z,1.04
2022-11-29T05:05:12.691Z,1.04
2022-11-29T05:06:12.835Z,1.04
2022-11-29T05:07:13.001Z,1.04
2022-11-29T05:08:13.138Z,1.04
2022-11-29T05:09:13.291Z,1.04
2022-11-29T05:10:13.456Z,1.04
2022-11-29T05:11:13.632Z,1.04
2022-11-29T05:12:13.747Z,1.04
2022-11-29T05:13:13.899Z,1.04
2022-11-29T05:14:14.048Z,1.04
2022-11-29T05:15:14.784Z,1.04
2022-11-29T05:16:14.401Z,1.04
2022-11-29T05:17:14.507Z,1.04
2022-11-29T05:18:14.657Z,1.04
2022-11-29T05:19:14.816Z,1.04
2022-11-29T05:20:14.955Z,1.04
2022-11-29T05:21:15.109Z,1.04
2022-11-29T05:22:15.264Z,1.04
2022-11-29T05:23:15.443Z,1.04
2022-11-29T05:24:15.558Z,1.04
2022-11-29T05:25:15.740Z,1.04
2022-11-29T05:26:15.867Z,1.04
2022-11-29T05:27:16.024Z,1.04
2022-11-29T05:28:16.175Z,1.04
2022-11-29T05:29:16.320Z,1.04
2022-11-29T05:30:17.053Z,1.04
2022-11-29T05:31:16.692Z,1.04
2022-11-29T05:32:16.772Z,1.04
2022-11-29T05:33:16.932Z,1.04
2022-11-29T05:34:17.081Z,1.04
2022-11-29T05:35:17.238Z,1.04
2022-11-29T05:36:17.381Z,1.04
2022-11-29T05:37:17.550Z,1.04
2022-11-29T05:38:17.658Z,1.04
2022-11-29T05:39:17.787Z,1.04
2022-11-29T05:40:17.892Z,1.04
2022-11-29T05:41:18.046Z,1.04
2022-11-29T05:42:18.191Z,1.04
2022-11-29T05:43:18.341Z,1.04
2022-11-29T05:44:18.446Z,1.04
2022-11-29T05:45:19.117Z,1.04
2022-11-29T05:46:18.742Z,1.04
2022-11-29T05:47:18.784Z,1.04
2022-11-29T05:48:18.946Z,1.04
2022-11-29T05:49:19.107Z,1.04
2022-11-29T05:50:19.274Z,1.04
2022-11-29T05:51:19.407Z,1.04
2022-11-29T05:52:19.557Z,1.04
2022-11-29T05:53:19.664Z,1.04
2022-11-29T05:54:19.809Z,1.04
2022-11-29T05:55:19.928Z,1.04
2022-11-29T05:56:20.066Z,1.04
2022-11-29T05:57:20.233Z,1.04
2022-11-29T05:58:20.715Z,1.04
2022-11-29T05:59:20.507Z,1.04
2022-11-29T06:00:21.232Z,1.04
2022-11-29T06:01:20.765Z,1.04
2022-11-29T06:02:20.995Z,1.04
2022-11-29T06:03:21.043Z,1.04
2022-11-29T06:04:21.171Z,1.04
2022-11-29T06:05:21.319Z,1.04
2022-11-29T06:06:21.474Z,2
2022-11-29T06:07:21.695Z,2
2022-11-29T06:08:21.801Z,2
2022-11-29T06:09:21.933Z,2
2022-11-29T06:10:22.078Z,2
2022-11-29T06:11:22.218Z,2
2022-11-29T06:12:22.392Z,3.04
2022-11-29T06:13:22.503Z,3.04
2022-11-29T06:14:22.636Z,3.04
2022-11-29T06:15:23.216Z,3.04
2022-11-29T06:16:22.934Z,4
2022-11-29T06:17:22.979Z,4
2022-11-29T06:18:23.138Z,5.04
2022-11-29T06:19:23.295Z,6
2022-11-29T06:20:23.455Z,7.04
2022-11-29T06:21:23.593Z,8
2022-11-29T06:22:23.744Z,9.04
2022-11-29T06:23:23.851Z,10
2022-11-29T06:24:26.057Z,11.04
2022-11-29T06:25:24.094Z,13.04
2022-11-29T06:26:24.207Z,15.04
2022-11-29T06:27:24.351Z,17.04
2022-11-29T06:28:24.450Z,21.04
2022-11-29T06:29:24.613Z,24
2022-11-29T06:30:25.274Z,28
2022-11-29T06:31:24.884Z,33.04
2022-11-29T06:32:25.507Z,39.04
2022-11-29T06:33:25.110Z,45.04
2022-11-29T06:34:30.477Z,53.04
2022-11-29T06:35:25.429Z,60
2022-11-29T06:36:25.576Z,70
2022-11-29T06:37:25.721Z,77.04
2022-11-29T06:38:25.832Z,91.04
2022-11-29T06:39:25.974Z,103.04
2022-11-29T06:40:26.079Z,113.04
2022-11-29T06:41:26.256Z,123.04
2022-11-29T06:42:26.381Z,137.04
2022-11-29T06:43:26.533Z,148
2022-11-29T06:44:26.636Z,161.04
2022-11-29T06:45:27.401Z,172
2022-11-29T06:46:26.995Z,184
2022-11-29T06:47:27.025Z,196
2022-11-29T06:48:27.188Z,207.04
2022-11-29T06:49:27.355Z,221.12
2022-11-29T06:50:27.493Z,232
2022-11-29T06:51:27.646Z,247.04
2022-11-29T06:52:27.790Z,258.08
2022-11-29T06:53:27.940Z,267.04
2022-11-29T06:54:28.092Z,280
2022-11-29T06:55:28.242Z,294.08
2022-11-29T06:56:28.389Z,317.12
2022-11-29T06:57:28.540Z,337.28
2022-11-29T06:58:32.931Z,357.12
2022-11-29T06:59:28.793Z,381.12
2022-11-29T07:00:29.639Z,399.04
2022-11-29T07:01:29.055Z,419.2
2022-11-29T07:02:29.280Z,446.08
2022-11-29T07:03:29.344Z,469.12
2022-11-29T07:04:29.455Z,498.24
2022-11-29T07:05:29.623Z,522.24
2022-11-29T07:06:29.766Z,547.2
2022-11-29T07:07:29.985Z,578.24
2022-11-29T07:08:30.024Z,606.08
2022-11-29T07:09:30.164Z,635.2
2022-11-29T07:10:30.280Z,664.32
2022-11-29T07:11:30.373Z,699.52
2022-11-29T07:12:30.516Z,727.04
2022-11-29T07:13:30.687Z,757.12
2022-11-29T07:14:30.779Z,779.52
2022-11-29T07:15:31.411Z,800
2022-11-29T07:16:31.049Z,825.6
2022-11-29T07:17:31.135Z,849.28
2022-11-29T07:18:31.276Z,879.36
2022-11-29T07:19:31.425Z,914.56
2022-11-29T07:20:31.581Z,949.12
2022-11-29T07:21:31.733Z,987.52
2022-11-29T07:22:31.862Z,1020.16
2022-11-29T07:23:32.034Z,1058.56
2022-11-29T07:24:32.167Z,1086.08
2022-11-29T07:25:32.294Z,1114.24
2022-11-29T07:26:32.464Z,1136
2022-11-29T07:27:32.595Z,1159.04
2022-11-29T07:28:32.743Z,1196.16
2022-11-29T07:29:32.903Z,1228.16
2022-11-29T07:30:33.573Z,1262.08
2022-11-29T07:31:33.211Z,1286.4
2022-11-29T07:32:33.308Z,1387.52
2022-11-29T07:33:33.461Z,1428.48
2022-11-29T07:34:33.629Z,1484.8
2022-11-29T07:35:33.801Z,1533.44
2022-11-29T07:36:33.901Z,1587.2
2022-11-29T07:37:34.063Z,1657.6
2022-11-29T07:38:34.209Z,1706.24
2022-11-29T07:39:34.360Z,1752.32
2022-11-29T07:40:37.673Z,1779.2
2022-11-29T07:41:34.702Z,1799.68
2022-11-29T07:42:34.809Z,1817.6
2022-11-29T07:43:34.970Z,1826.56
2022-11-29T07:44:35.698Z,1832.96
2022-11-29T07:45:35.266Z,1839.36
2022-11-29T07:46:35.485Z,1854.72
2022-11-29T07:47:36.201Z,1877.76
2022-11-29T07:48:35.723Z,1888
2022-11-29T07:49:35.884Z,1908.48
2022-11-29T07:50:35.988Z,1925.12
2022-11-29T07:51:36.120Z,1943.04
2022-11-29T07:52:36.230Z,1971.2
2022-11-29T07:53:36.374Z,1989.12
2022-11-29T07:54:36.540Z,2016
2022-11-29T07:55:36.683Z,2028.8
2022-11-29T07:56:36.797Z,2027.52
2022-11-29T07:57:36.943Z,2027.52
2022-11-29T07:58:37.113Z,2027.52
2022-11-29T07:59:37.715Z,2027.52
2022-11-29T08:00:37.411Z,2033.92
2022-11-29T08:01:37.513Z,2042.88
2022-11-29T08:02:37.636Z,2051.84
2022-11-29T08:03:37.751Z,2058.24
2022-11-29T08:04:37.890Z,2071.04
2022-11-29T08:05:37.994Z,2074.88
2022-11-29T08:06:38.133Z,2080
2022-11-29T08:07:38.282Z,2091.52
2022-11-29T08:08:43.643Z,2117.12
2022-11-29T08:09:38.563Z,2140.16
2022-11-29T08:10:38.690Z,2169.6
2022-11-29T08:11:38.843Z,2204.16
2022-11-29T08:12:38.989Z,2237.44
2022-11-29T08:13:39.688Z,2259.2
2022-11-29T08:14:39.309Z,2259.2
2022-11-29T08:15:39.446Z,2266.88
2022-11-29T08:16:39.653Z,2259.2
2022-11-29T08:17:39.781Z,2282.24
2022-11-29T08:18:39.925Z,2293.76
2022-11-29T08:19:40.051Z,2297.6
2022-11-29T08:20:40.213Z,2311.68
2022-11-29T08:21:40.316Z,2332.16
2022-11-29T08:22:40.425Z,2350.08
2022-11-29T08:23:40.588Z,2359.04
2022-11-29T08:24:40.725Z,2373.12
2022-11-29T08:25:40.881Z,2378.24
2022-11-29T08:26:40.988Z,2385.92
2022-11-29T08:27:41.146Z,2383.36
2022-11-29T08:28:41.238Z,2380.8
2022-11-29T08:29:41.922Z,2370.56
2022-11-29T08:30:41.524Z,2364.16
2022-11-29T08:31:41.722Z,2356.48
2022-11-29T08:32:43.945Z,2355.2
2022-11-29T08:33:42.097Z,2346.24
2022-11-29T08:34:42.249Z,2347.52
2022-11-29T08:35:42.349Z,2365.44
2022-11-29T08:36:42.511Z,2388.48
2022-11-29T08:37:42.649Z,2426.88
2022-11-29T08:38:42.798Z,2478.08
2022-11-29T08:39:42.952Z,2539.52
2022-11-29T08:40:43.093Z,2631.68
2022-11-29T08:41:43.205Z,2726.4
2022-11-29T08:42:43.351Z,2826.24
2022-11-29T08:43:43.488Z,2969.6
2022-11-29T08:44:44.426Z,3097.6
2022-11-29T08:45:43.820Z,3256.32
2022-11-29T08:46:43.862Z,3389.44
2022-11-29T08:47:44.017Z,3586.56
2022-11-29T08:48:44.160Z,3763.2
2022-11-29T08:49:44.318Z,3970.56
2022-11-29T08:50:44.464Z,4144.64
2022-11-29T08:51:44.629Z,4313.6
2022-11-29T08:52:44.776Z,4528.64
2022-11-29T08:53:44.929Z,4730.88
2022-11-29T08:54:45.381Z,4976.64
2022-11-29T08:55:45.255Z,5176.32
2022-11-29T08:57:31.340Z,5406.72
2022-11-29T08:57:45.522Z,5678.08
2022-11-29T08:58:45.633Z,5918.72
2022-11-29T08:59:46.292Z,6225.92
2022-11-29T09:00:45.979Z,6451.2
2022-11-29T09:01:46.122Z,6707.2
2022-11-29T09:02:46.223Z,6855.68
2022-11-29T09:03:46.340Z,6937.6
2022-11-29T09:04:46.840Z,6973.44
2022-11-29T09:05:46.590Z,6993.92
2022-11-29T09:06:46.696Z,6988.8
2022-11-29T09:07:46.858Z,6978.56
2022-11-29T09:08:46.946Z,6963.2
2022-11-29T09:09:47.089Z,6947.84
2022-11-29T09:10:47.247Z,6917.12
2022-11-29T09:11:49.504Z,6886.4
2022-11-29T09:12:47.520Z,6896.64
2022-11-29T09:13:47.649Z,6912
2022-11-29T09:14:48.377Z,6952.96
2022-11-29T09:15:47.945Z,7060.48
2022-11-29T09:16:48.158Z,7096.32
2022-11-29T09:17:48.264Z,7091.2
2022-11-29T09:18:51.591Z,7045.12
2022-11-29T09:19:48.524Z,7055.36
2022-11-29T09:20:48.663Z,7121.92
2022-11-29T09:21:48.812Z,7234.56
2022-11-29T09:22:48.967Z,7331.84
2022-11-29T09:23:49.116Z,7321.6
2022-11-29T09:24:49.266Z,7239.68
2022-11-29T09:25:49.418Z,7157.76
2022-11-29T09:26:49.525Z,7065.6
2022-11-29T09:27:49.664Z,7004.16
2022-11-29T09:28:49.820Z,6958.08
2022-11-29T09:29:50.650Z,6947.84
2022-11-29T09:30:50.121Z,6871.04
2022-11-29T09:31:50.499Z,6794.24
2022-11-29T09:32:50.379Z,6635.52
2022-11-29T09:33:50.488Z,6533.12
2022-11-29T09:34:50.645Z,6389.76
2022-11-29T09:35:50.801Z,6302.72
2022-11-29T09:36:50.923Z,6205.44
2022-11-29T09:37:51.097Z,6128.64
2022-11-29T09:38:51.235Z,6031.36
2022-11-29T09:39:51.349Z,5898.24
2022-11-29T09:40:51.491Z,5749.76
2022-11-29T09:41:51.645Z,5626.88
2022-11-29T09:42:51.790Z,5534.72
2022-11-29T09:43:51.935Z,5504
2022-11-29T09:44:52.711Z,5519.36
2022-11-29T09:45:52.258Z,5565.44
2022-11-29T09:46:57.307Z,5652.48
2022-11-29T09:47:52.500Z,5688.32
2022-11-29T09:48:52.647Z,5642.24
2022-11-29T09:49:52.770Z,5555.2
2022-11-29T09:50:52.962Z,5442.56
2022-11-29T09:51:54.020Z,5391.36
2022-11-29T09:52:53.300Z,5350.4
2022-11-29T09:53:53.445Z,5381.12
2022-11-29T09:54:53.525Z,5514.24
2022-11-29T09:55:53.661Z,5688.32
2022-11-29T09:56:53.818Z,5908.48
2022-11-29T09:57:53.954Z,6251.52
2022-11-29T09:58:54.114Z,6528
2022-11-29T09:59:54.213Z,6819.84
2022-11-29T10:00:54.390Z,7060.48
2022-11-29T10:01:54.560Z,7208.96
2022-11-29T10:02:54.736Z,7490.56
2022-11-29T10:03:54.827Z,7767.04
2022-11-29T10:04:54.977Z,8079.36
2022-11-29T10:05:55.120Z,8463.359
2022-11-29T10:06:55.277Z,8755.2
2022-11-29T10:07:55.464Z,9072.64
2022-11-29T10:08:55.622Z,9369.6
2022-11-29T10:09:55.735Z,9533.439
2022-11-29T10:10:55.898Z,9640.96
2022-11-29T10:11:56.029Z,9671.68
2022-11-29T10:12:56.188Z,9625.6
2022-11-29T10:13:56.335Z,9635.84
2022-11-29T10:14:56.988Z,9707.52
2022-11-29T10:15:56.630Z,9835.52
2022-11-29T10:16:56.834Z,9953.279
2022-11-29T10:17:56.935Z,10035.2
2022-11-29T10:18:57.091Z,10040.319
2022-11-29T10:19:57.254Z,10055.68
2022-11-29T10:20:57.346Z,10035.2
2022-11-29T10:21:57.511Z,10030.08
2022-11-29T10:22:57.602Z,9958.399
2022-11-29T10:23:57.739Z,9902.08
2022-11-29T10:24:57.865Z,9820.16
2022-11-29T10:25:58.003Z,9748.479
2022-11-29T10:26:58.108Z,9697.279
2022-11-29T10:27:58.280Z,9661.439
2022-11-29T10:28:58.407Z,9615.359
2022-11-29T10:29:59.110Z,9610.24
2022-11-29T10:30:58.721Z,9635.84
2022-11-29T10:31:58.801Z,9646.08
2022-11-29T10:32:58.869Z,9661.439
2022-11-29T10:33:59.018Z,9620.479
2022-11-29T10:34:59.166Z,9518.08
2022-11-29T10:35:59.344Z,9441.28
2022-11-29T10:36:59.457Z,9333.76
2022-11-29T10:38:28.913Z,9216
2022-11-29T10:38:59.675Z,9031.68
2022-11-29T10:39:59.780Z,8750.08
2022-11-29T10:40:59.933Z,8601.6
2022-11-29T10:42:00.042Z,8514.56
2022-11-29T10:43:00.185Z,8442.88
2022-11-29T10:44:00.530Z,8432.64
2022-11-29T10:45:01.310Z,8407.04
2022-11-29T10:46:00.872Z,8366.08
2022-11-29T10:47:00.927Z,8289.28
2022-11-29T10:48:01.086Z,8151.04
2022-11-29T10:49:01.179Z,8012.8
2022-11-29T10:50:01.371Z,7879.68
2022-11-29T10:51:01.509Z,7813.12
2022-11-29T10:52:01.638Z,7818.24
2022-11-29T10:53:01.796Z,7900.16
2022-11-29T10:54:01.893Z,8053.76
2022-11-29T10:55:02.020Z,8294.4
2022-11-29T10:56:02.159Z,8478.72
2022-11-29T10:57:02.302Z,8704
2022-11-29T10:58:03.357Z,8985.6
2022-11-29T10:59:02.591Z,9200.64
2022-11-29T11:00:02.705Z,9456.64
2022-11-29T11:01:02.924Z,9656.319
2022-11-29T11:02:02.945Z,9896.96
2022-11-29T11:03:03.054Z,10147.84
2022-11-29T11:04:03.211Z,10393.6
2022-11-29T11:05:03.381Z,10741.76
2022-11-29T11:06:03.509Z,10997.76
2022-11-29T11:07:03.623Z,11171.84
2022-11-29T11:08:03.768Z,11141.12
2022-11-29T11:09:04.004Z,11038.72
2022-11-29T11:10:04.059Z,10864.64
2022-11-29T11:11:04.181Z,10792.96
2022-11-29T11:12:04.329Z,10782.72
2022-11-29T11:13:04.432Z,10823.68
2022-11-29T11:14:04.592Z,10895.359
2022-11-29T11:15:05.226Z,10956.8
2022-11-29T11:16:04.819Z,11028.479
2022-11-29T11:17:04.926Z,11089.92
2022-11-29T11:18:05.084Z,11212.8
2022-11-29T11:19:05.225Z,11366.399
2022-11-29T11:20:05.386Z,11509.76
2022-11-29T11:21:05.531Z,11673.6
2022-11-29T11:22:05.687Z,11796.479
2022-11-29T11:23:05.845Z,11909.12
2022-11-29T11:24:05.990Z,11929.6
2022-11-29T11:25:06.149Z,11919.359
2022-11-29T11:26:06.296Z,11939.84
2022-11-29T11:27:06.442Z,12021.76
2022-11-29T11:28:06.604Z,12093.439
2022-11-29T11:29:06.794Z,12175.359
2022-11-29T11:30:07.684Z,12206.08
2022-11-29T11:31:07.132Z,12206.08
2022-11-29T11:32:07.143Z,12103.68
2022-11-29T11:33:07.296Z,11970.56
2022-11-29T11:34:07.450Z,11765.76
2022-11-29T11:35:07.609Z,11601.92
2022-11-29T11:36:07.752Z,11499.52
2022-11-29T11:37:07.872Z,11499.52
2022-11-29T11:38:08.014Z,11479.04
2022-11-29T11:39:08.169Z,11376.64
2022-11-29T11:40:08.354Z,11243.52
2022-11-29T11:41:08.468Z,11048.96
2022-11-29T11:42:08.614Z,10762.24
2022-11-29T11:43:08.716Z,10526.72
2022-11-29T11:44:15.217Z,10219.52
2022-11-29T11:45:09.650Z,10009.6
2022-11-29T11:46:10.052Z,9845.76
2022-11-29T11:47:09.304Z,9676.8
2022-11-29T11:48:09.426Z,9559.04
2022-11-29T11:49:09.580Z,9384.96
2022-11-29T11:50:09.734Z,9195.52
2022-11-29T11:51:09.870Z,9062.399
2022-11-29T11:52:10.024Z,8898.56
2022-11-29T11:53:10.173Z,8642.56
2022-11-29T11:54:10.335Z,8427.52
2022-11-29T11:55:10.484Z,8222.72
2022-11-29T11:56:10.641Z,8028.16
2022-11-29T11:57:10.788Z,7910.4
2022-11-29T11:58:10.993Z,7823.36
2022-11-29T11:59:11.048Z,7802.88
2022-11-29T12:00:11.831Z,7746.56
2022-11-29T12:01:11.334Z,7680
2022-11-29T12:02:11.550Z,7582.72
2022-11-29T12:03:11.697Z,7444.48
2022-11-29T12:04:11.754Z,7377.92
2022-11-29T12:05:11.942Z,7357.44
2022-11-29T12:06:12.620Z,7342.08
2022-11-29T12:07:12.189Z,7336.96
2022-11-29T12:08:12.324Z,7311.36
2022-11-29T12:09:12.412Z,7255.04
2022-11-29T12:10:12.596Z,7193.6
2022-11-29T12:11:12.703Z,7086.08
2022-11-29T12:12:12.875Z,6978.56
2022-11-29T12:13:13.012Z,6845.44
2022-11-29T12:14:13.167Z,6727.68
2022-11-29T12:15:13.819Z,6568.96
2022-11-29T12:16:13.471Z,6461.44
2022-11-29T12:17:18.526Z,6369.28
2022-11-29T12:18:13.626Z,6246.4
2022-11-29T12:19:13.799Z,6149.12
2022-11-29T12:20:13.943Z,6041.6
2022-11-29T12:21:14.066Z,5898.24
2022-11-29T12:22:14.259Z,5760
2022-11-29T12:23:14.450Z,5570.56
2022-11-29T12:24:14.538Z,5401.6
2022-11-29T12:25:14.678Z,5219.84
2022-11-29T12:26:23.882Z,5096.96
2022-11-29T12:27:15.068Z,5025.28
2022-11-29T12:28:19.970Z,4984.32
2022-11-29T12:29:15.307Z,4971.52
2022-11-29T12:30:16.036Z,4933.12
2022-11-29T12:31:15.639Z,4869.12
2022-11-29T12:32:15.746Z,4815.36
2022-11-29T12:33:15.899Z,4776.96
2022-11-29T12:34:19.684Z,4764.16
2022-11-29T12:35:18.909Z,4774.4
2022-11-29T12:36:16.280Z,4805.12
2022-11-29T12:37:16.396Z,4851.2
2022-11-29T12:38:16.557Z,4884.48
2022-11-29T12:39:16.699Z,4928
2022-11-29T12:40:16.888Z,4956.16
2022-11-29T12:41:16.998Z,4989.44
2022-11-29T12:42:17.158Z,5017.6
2022-11-29T12:43:17.251Z,5035.52
2022-11-29T12:44:17.408Z,5050.88
2022-11-29T12:45:18.036Z,5045.76
2022-11-29T12:46:17.770Z,5035.52
2022-11-29T12:47:36.352Z,5032.96