createdAt,value
2024-05-09T00:00:00.564Z,16.3
2024-05-09T00:05:01.115Z,16.8
2024-05-09T00:10:00.492Z,18.3
2024-05-09T00:15:00.521Z,21.9
2024-05-09T00:20:00.919Z,26.3
2024-05-09T00:25:00.531Z,32.7
2024-05-09T00:30:00.433Z,32.9
2024-05-09T00:35:00.866Z,26.5
2024-05-09T00:40:00.509Z,30.2
2024-05-09T00:45:00.424Z,34.5
2024-05-09T00:50:00.796Z,35.9
2024-05-09T00:55:00.446Z,34.6
2024-05-09T01:00:00.536Z,28.4
2024-05-09T01:05:01.328Z,19.2
2024-05-09T01:10:00.705Z,14.9
2024-05-09T01:15:00.504Z,358.2
2024-05-09T01:20:00.873Z,347.7
2024-05-09T01:25:00.483Z,355.7
2024-05-09T01:30:00.583Z,359.1
2024-05-09T01:35:00.883Z,22.5
2024-05-09T01:40:00.495Z,29.1
2024-05-09T01:45:00.506Z,28.1
2024-05-09T01:50:01.245Z,32.9
2024-05-09T01:55:07.223Z,34.1
2024-05-09T02:00:00.666Z,28.1
2024-05-09T02:05:01.270Z,31.2
2024-05-09T02:10:00.503Z,17.8
2024-05-09T02:15:00.405Z,7.4
2024-05-09T02:20:00.832Z,3.0
2024-05-09T02:25:00.478Z,352.7
2024-05-09T02:30:00.434Z,343.0
2024-05-09T02:35:00.829Z,339.5
2024-05-09T02:40:00.459Z,338.2
2024-05-09T02:45:00.529Z,329.0
2024-05-09T02:50:00.795Z,255.7
2024-05-09T02:55:00.424Z,213.9
2024-05-09T03:00:00.594Z,216.3
2024-05-09T03:05:00.607Z,222.0
2024-05-09T03:10:00.409Z,253.1
2024-05-09T03:15:00.560Z,285.4
2024-05-09T03:20:00.813Z,353.0
2024-05-09T03:25:00.524Z,9.0
2024-05-09T03:30:00.844Z,353.0
2024-05-09T03:35:00.633Z,357.6
2024-05-09T03:40:00.471Z,359.1
2024-05-09T03:45:00.433Z,353.9
2024-05-09T03:50:00.697Z,3.7
2024-05-09T03:55:00.436Z,22.1
2024-05-09T04:00:00.528Z,10.8
2024-05-09T04:05:00.784Z,11.5
2024-05-09T04:10:00.668Z,27.4
2024-05-09T04:15:00.458Z,35.9
2024-05-09T04:20:01.326Z,37.1
2024-05-09T04:25:00.489Z,27.8
2024-05-09T04:30:00.779Z,24.3
2024-05-09T04:35:00.650Z,30.1
2024-05-09T04:40:00.493Z,23.5
2024-05-09T04:45:00.462Z,31.3
2024-05-09T04:50:00.706Z,34.6
2024-05-09T04:55:00.417Z,33.2
2024-05-09T05:00:00.517Z,27.7
2024-05-09T05:05:01.174Z,31.9
2024-05-09T05:10:00.437Z,26.8
2024-05-09T05:15:00.506Z,13.9
2024-05-09T05:20:01.347Z,13.5
2024-05-09T05:25:00.430Z,29.3
2024-05-09T05:30:00.750Z,28.8
2024-05-09T05:35:00.742Z,18.9
2024-05-09T05:40:00.491Z,37.8
2024-05-09T05:45:00.433Z,48.2
2024-05-09T05:50:01.230Z,64.5
2024-05-09T05:55:00.522Z,57.4
2024-05-09T06:00:00.592Z,59.2
2024-05-09T06:05:01.265Z,72.7
2024-05-09T06:10:00.774Z,67.9
2024-05-09T06:15:00.562Z,76.3
2024-05-09T06:20:00.837Z,79.9
2024-05-09T06:25:00.546Z,61.4
2024-05-09T06:30:00.649Z,40.5
2024-05-09T06:35:00.632Z,33.5
2024-05-09T06:40:00.515Z,23.3
2024-05-09T06:45:00.615Z,60.2
2024-05-09T06:50:00.901Z,47.9
2024-05-09T06:55:00.516Z,62.4
2024-05-09T07:00:00.855Z,25.5
2024-05-09T07:05:01.619Z,2.5
2024-05-09T07:10:00.650Z,32.3
2024-05-09T07:15:00.408Z,34.7
2024-05-09T07:20:01.227Z,20.2
2024-05-09T07:25:00.507Z,11.0
2024-05-09T07:30:00.618Z,9.7
2024-05-09T07:35:00.777Z,24.6
2024-05-09T07:40:00.551Z,38.3
2024-05-09T07:55:01.914Z,39.4
2024-05-09T08:00:00.657Z,42.7
2024-05-09T08:05:01.478Z,37.1
2024-05-09T08:10:00.845Z,36.0
2024-05-09T08:15:00.455Z,35.4
2024-05-09T08:20:05.913Z,33.5
2024-05-09T08:25:00.587Z,2.1
2024-05-09T08:30:00.813Z,26.2
2024-05-09T08:35:00.777Z,54.7
2024-05-09T08:40:01.090Z,48.1
2024-05-09T08:45:00.537Z,11.3
2024-05-09T08:50:01.086Z,4.7
2024-05-09T08:55:00.716Z,347.5
2024-05-09T09:00:00.781Z,280.8
2024-05-09T09:05:01.089Z,319.9
2024-05-09T09:10:00.875Z,323.1
2024-05-09T09:15:00.541Z,319.4
2024-05-09T09:20:01.158Z,355.7
2024-05-09T09:25:01.433Z,248.6
2024-05-09T09:30:00.595Z,336.7
2024-05-09T09:35:01.043Z,14.8
2024-05-09T09:40:00.644Z,42.5
2024-05-09T09:45:06.248Z,21.9
2024-05-09T09:50:00.411Z,29.5
2024-05-09T09:55:00.840Z,344.2
2024-05-09T10:00:00.571Z,354.5
2024-05-09T10:05:00.980Z,51.3
2024-05-09T10:10:00.770Z,257.0
2024-05-09T10:15:00.524Z,229.2
2024-05-09T10:20:00.634Z,326.3
2024-05-09T10:25:05.728Z,333.6
2024-05-09T10:30:00.565Z,8.1
2024-05-09T10:35:01.226Z,17.4
2024-05-09T10:40:00.818Z,37.9
2024-05-09T10:45:00.507Z,115.5
2024-05-09T10:50:00.957Z,165.9
2024-05-09T10:55:06.082Z,136.8
2024-05-09T11:00:00.653Z,339.8
2024-05-09T11:05:01.184Z,331.4
2024-05-09T11:10:00.798Z,41.5
2024-05-09T11:15:00.496Z,4.3
2024-05-09T11:20:01.029Z,28.2
2024-05-09T11:25:00.700Z,83.4
2024-05-09T11:30:00.520Z,168.9
2024-05-09T11:35:00.410Z,270.1
2024-05-09T11:40:00.914Z,263.9
2024-05-09T11:45:00.601Z,191.0
2024-05-09T11:50:01.112Z,114.8
2024-05-09T11:55:00.655Z,27.2
2024-05-09T12:00:00.553Z,6.9
2024-05-09T12:05:00.977Z,35.0
2024-05-09T12:10:00.886Z,39.3
2024-05-09T12:15:00.533Z,137.3
2024-05-09T12:20:00.498Z,297.5
2024-05-09T12:25:00.778Z,266.1
2024-05-09T12:30:00.553Z,287.7
2024-05-09T12:35:00.481Z,257.5
2024-05-09T12:40:00.849Z,221.2
2024-05-09T12:45:00.587Z,218.8
2024-05-09T12:50:00.870Z,210.8
2024-05-09T12:55:00.916Z,210.2
2024-05-09T13:00:00.602Z,243.1
2024-05-09T13:05:00.950Z,275.0
2024-05-09T13:10:00.989Z,264.5
2024-05-09T13:15:00.472Z,220.4
2024-05-09T13:20:00.542Z,212.1
2024-05-09T13:25:00.695Z,206.8
2024-05-09T13:30:00.483Z,208.8
2024-05-09T13:35:00.492Z,203.7
2024-05-09T13:40:00.817Z,228.2
2024-05-09T13:45:00.459Z,251.6
2024-05-09T13:50:00.503Z,251.1
2024-05-09T13:55:00.625Z,242.6
2024-05-09T14:00:00.827Z,250.8
2024-05-09T14:05:01.297Z,269.1
2024-05-09T14:10:00.899Z,252.1
2024-05-09T14:15:00.531Z,239.9
2024-05-09T14:20:00.482Z,225.8
2024-05-09T14:25:00.784Z,239.9
2024-05-09T14:30:00.640Z,228.8
2024-05-09T14:35:00.829Z,219.2
2024-05-09T14:40:00.832Z,196.8
2024-05-09T14:45:00.497Z,219.8
2024-05-09T14:50:00.530Z,218.9
2024-05-09T14:55:01.755Z,198.8
2024-05-09T15:00:00.590Z,232.4
2024-05-09T15:05:01.373Z,325.2
2024-05-09T15:10:00.717Z,288.1
2024-05-09T15:15:00.549Z,322.0
2024-05-09T15:20:01.138Z,301.2
2024-05-09T15:25:00.870Z,296.1
2024-05-09T15:30:00.590Z,299.3
2024-05-09T15:35:00.669Z,255.5
2024-05-09T15:40:00.884Z,272.6
2024-05-09T15:45:00.506Z,274.0
2024-05-09T15:50:01.126Z,269.4
2024-05-09T15:55:00.712Z,285.8
2024-05-09T16:00:00.801Z,305.9
2024-05-09T16:05:01.187Z,306.3
2024-05-09T16:10:00.959Z,281.4
2024-05-09T16:15:00.492Z,251.2
2024-05-09T16:20:00.687Z,259.9
2024-05-09T16:25:00.845Z,253.3
2024-05-09T16:30:00.502Z,248.4
2024-05-09T16:35:00.836Z,256.3
2024-05-09T16:40:00.948Z,250.0
2024-05-09T16:45:00.762Z,238.5
2024-05-09T16:50:00.549Z,246.0
2024-05-09T16:55:00.961Z,238.2
2024-05-09T17:00:00.521Z,255.4
2024-05-09T17:05:01.547Z,275.6
2024-05-09T17:10:00.878Z,290.5
2024-05-09T17:15:00.455Z,291.4
2024-05-09T17:20:00.479Z,284.9
2024-05-09T17:25:01.088Z,279.0
2024-05-09T17:30:00.490Z,279.3
2024-05-09T17:35:01.312Z,294.7
2024-05-09T17:40:00.921Z,307.8
2024-05-09T17:45:01.286Z,312.4
2024-05-09T17:50:00.915Z,314.0
2024-05-09T17:55:01.428Z,314.6
2024-05-09T18:00:00.652Z,314.9
2024-05-09T18:05:01.506Z,315.0
2024-05-09T18:10:00.989Z,315.0
2024-05-09T18:15:00.481Z,315.0
2024-05-09T18:20:00.967Z,315.0
2024-05-09T18:25:00.791Z,315.0
2024-05-09T18:30:00.601Z,315.0
2024-05-09T18:35:00.996Z,303.3
2024-05-09T18:40:01.128Z,292.2
2024-05-09T18:45:00.834Z,292.4
2024-05-09T18:50:01.030Z,292.5
2024-05-09T18:55:00.739Z,309.8
2024-05-09T19:00:00.683Z,332.2
2024-05-09T19:05:00.952Z,348.5
2024-05-09T19:10:00.893Z,348.6
2024-05-09T19:15:00.479Z,351.3
2024-05-09T19:20:01.261Z,355.5
2024-05-09T19:25:00.761Z,3.4
2024-05-09T19:30:00.560Z,12.2
2024-05-09T19:35:00.571Z,16.0
2024-05-09T19:40:01.118Z,20.3
2024-05-09T19:45:00.444Z,25.0
2024-05-09T19:50:01.441Z,5.5
2024-05-09T19:55:01.073Z,0.2
2024-05-09T20:00:00.674Z,357.7
2024-05-09T20:05:01.640Z,357.8
2024-05-09T20:10:00.951Z,9.7
2024-05-09T20:15:00.585Z,10.3
2024-05-09T20:20:01.236Z,5.4
2024-05-09T20:25:00.837Z,8.2
2024-05-09T20:30:00.443Z,31.9
2024-05-09T20:35:00.453Z,73.2
2024-05-09T20:40:00.921Z,98.1
2024-05-09T20:45:01.925Z,107.6
2024-05-09T20:50:00.805Z,110.8
2024-05-09T20:55:00.939Z,111.9
2024-05-09T21:00:00.508Z,112.3
2024-05-09T21:05:01.582Z,112.4
2024-05-09T21:10:00.793Z,112.5
2024-05-09T21:15:00.467Z,112.5
2024-05-09T21:20:00.747Z,112.5
2024-05-09T21:25:00.777Z,112.5
2024-05-09T21:30:00.474Z,113.6
2024-05-09T21:35:00.399Z,125.4
2024-05-09T21:40:01.148Z,141.5
2024-05-09T21:45:00.431Z,151.8
2024-05-09T21:50:00.520Z,155.4
2024-05-09T21:55:00.869Z,156.7
2024-05-09T22:00:00.616Z,157.2
2024-05-09T22:05:01.575Z,157.4
2024-05-09T22:10:01.251Z,157.5
2024-05-09T22:15:00.409Z,157.5
2024-05-09T22:20:00.494Z,157.5
2024-05-09T22:25:00.883Z,157.5
2024-05-09T22:30:00.538Z,157.5
2024-05-09T22:35:01.312Z,157.5
2024-05-09T22:40:07.112Z,157.5
2024-05-09T22:45:00.611Z,157.5
2024-05-09T22:50:00.477Z,157.5
2024-05-09T22:55:00.576Z,157.5
2024-05-09T23:00:00.554Z,157.5
2024-05-09T23:05:01.219Z,157.5
2024-05-09T23:10:01.009Z,157.5
2024-05-09T23:15:00.567Z,157.5
2024-05-09T23:20:00.689Z,157.5
2024-05-09T23:25:00.720Z,157.5
2024-05-09T23:30:00.491Z,157.5
2024-05-09T23:35:01.046Z,137.4
2024-05-09T23:40:00.941Z,12.2
2024-05-09T23:45:00.455Z,2.7
2024-05-09T23:50:00.437Z,346.0
2024-05-09T23:55:00.761Z,340.5
