createdAt,value
2019-01-03T00:02:29.072Z,16.30
2019-01-03T00:05:31.860Z,16.30
2019-01-03T00:08:23.789Z,16.30
2019-01-03T00:11:09.279Z,16.30
2019-01-03T00:14:04.781Z,16.20
2019-01-03T00:16:54.870Z,16.20
2019-01-03T00:19:51.987Z,16.20
2019-01-03T00:22:37.947Z,16.30
2019-01-03T00:25:35.385Z,16.30
2019-01-03T00:28:18.073Z,16.20
2019-01-03T00:31:07.859Z,16.20
2019-01-03T00:33:57.677Z,16.20
2019-01-03T00:36:43.507Z,16.20
2019-01-03T00:39:45.985Z,16.20
2019-01-03T00:42:31.923Z,16.20
2019-01-03T00:45:25.140Z,16.20
2019-01-03T00:48:10.891Z,16.20
2019-01-03T00:51:04.084Z,16.20
2019-01-03T00:54:03.528Z,16.20
2019-01-03T00:57:02.642Z,16.20
2019-01-03T00:59:57.556Z,16.20
2019-01-03T01:02:45.173Z,16.20
2019-01-03T01:05:29.540Z,16.20
2019-01-03T01:08:15.477Z,16.20
2019-01-03T01:11:11.711Z,16.20
2019-01-03T01:14:00.925Z,16.10
2019-01-03T01:16:54.227Z,16.20
2019-01-03T01:19:43.223Z,16.10
2019-01-03T01:22:33.441Z,16.20
2019-01-03T01:25:26.470Z,16.10
2019-01-03T01:28:19.446Z,16.10
2019-01-03T01:31:21.463Z,16.10
2019-01-03T01:34:11.319Z,16.20
2019-01-03T01:37:04.058Z,16.10
2019-01-03T01:39:49.911Z,16.10
2019-01-03T01:42:46.388Z,16.10
2019-01-03T01:45:31.994Z,16.10
2019-01-03T01:48:37.412Z,16.10
2019-01-03T01:51:23.901Z,16.10
2019-01-03T01:54:16.741Z,16.10
2019-01-03T01:57:13.820Z,16.10
2019-01-03T02:00:06.943Z,16.10
2019-01-03T02:02:56.830Z,16.10
2019-01-03T02:05:52.895Z,16.10
2019-01-03T02:08:38.562Z,16.10
2019-01-03T02:11:23.879Z,16.10
2019-01-03T02:14:09.536Z,16.10
2019-01-03T02:16:56.490Z,16.10
2019-01-03T02:19:49.295Z,16.10
2019-01-03T02:22:39.409Z,16.10
2019-01-03T02:25:25.036Z,16.10
2019-01-03T02:28:10.904Z,16.10
2019-01-03T02:31:04.704Z,16.10
2019-01-03T02:33:58.241Z,16.10
2019-01-03T02:36:48.064Z,16.10
2019-01-03T02:39:46.839Z,16.10
2019-01-03T02:42:29.168Z,16.10
2019-01-03T02:45:25.343Z,16.10
2019-01-03T02:48:16.823Z,16.10
2019-01-03T02:51:12.966Z,16.10
2019-01-03T02:54:11.759Z,16.00
2019-01-03T02:56:53.233Z,16.00
2019-01-03T02:59:43.073Z,16.00
2019-01-03T03:02:39.292Z,16.00
2019-01-03T03:05:24.923Z,16.00
2019-01-03T03:08:27.157Z,16.00
2019-01-03T03:11:09.182Z,16.00
2019-01-03T03:13:54.696Z,16.00
2019-01-03T03:16:36.892Z,16.00
2019-01-03T03:19:18.259Z,16.00
2019-01-03T03:22:20.516Z,16.00
2019-01-03T03:25:06.375Z,16.00
2019-01-03T03:27:52.000Z,16.00
2019-01-03T03:30:44.607Z,16.00
2019-01-03T03:33:32.830Z,16.00
2019-01-03T03:36:13.763Z,16.00
2019-01-03T03:39:03.943Z,16.00
2019-01-03T03:41:58.939Z,16.00
2019-01-03T03:44:45.964Z,16.00
2019-01-03T03:47:32.897Z,16.00
2019-01-03T03:50:27.579Z,16.00
2019-01-03T03:53:13.374Z,16.00
2019-01-03T03:56:00.360Z,16.00
2019-01-03T03:58:46.455Z,16.00
2019-01-03T04:01:39.475Z,15.90
2019-01-03T04:04:41.683Z,16.00
2019-01-03T04:07:27.462Z,15.90
2019-01-03T04:10:26.584Z,16.00
2019-01-03T04:13:07.556Z,15.90
2019-01-03T04:16:06.678Z,15.90
2019-01-03T04:19:08.464Z,16.00
2019-01-03T04:21:54.274Z,15.90
2019-01-03T04:24:42.446Z,15.90
2019-01-03T04:27:47.827Z,15.90
2019-01-03T04:30:34.792Z,15.90
2019-01-03T04:33:25.927Z,15.90
2019-01-03T04:36:24.939Z,15.90
2019-01-03T04:39:10.706Z,15.90
2019-01-03T04:41:56.680Z,15.90
2019-01-03T04:44:52.703Z,15.90
2019-01-03T04:47:38.292Z,15.90
2019-01-03T04:50:29.627Z,15.90
2019-01-03T04:53:15.347Z,15.90
2019-01-03T04:56:02.345Z,15.90
2019-01-03T04:58:38.879Z,15.90
2019-01-03T05:01:51.315Z,15.90
2019-01-03T05:04:49.034Z,15.90
2019-01-03T05:07:32.417Z,15.90
2019-01-03T05:10:19.379Z,15.90
2019-01-03T05:13:03.859Z,15.90
2019-01-03T05:15:53.983Z,16.00
2019-01-03T05:18:59.090Z,16.00
2019-01-03T05:21:58.223Z,16.10
2019-01-03T05:24:47.976Z,16.10
2019-01-03T05:27:34.065Z,16.10
2019-01-03T05:30:21.039Z,16.20
2019-01-03T05:33:05.638Z,16.20
2019-01-03T05:35:51.436Z,16.20
2019-01-03T05:38:37.302Z,16.20
2019-01-03T05:41:16.582Z,16.20
2019-01-03T05:43:52.416Z,16.20
2019-01-03T05:46:49.150Z,16.20
2019-01-03T05:49:34.808Z,16.30
2019-01-03T05:52:33.942Z,16.30
2019-01-03T05:55:19.535Z,16.30
2019-01-03T05:58:05.506Z,16.30
2019-01-03T06:00:57.651Z,16.30
2019-01-03T06:03:43.492Z,16.30
2019-01-03T06:06:40.701Z,16.40
2019-01-03T06:09:39.787Z,16.40
2019-01-03T06:12:29.655Z,16.40
2019-01-03T06:15:16.413Z,16.40
2019-01-03T06:18:02.300Z,16.40
2019-01-03T06:20:48.245Z,16.40
2019-01-03T06:23:34.352Z,16.40
2019-01-03T06:26:20.215Z,16.50
2019-01-03T06:29:06.075Z,16.40
2019-01-03T06:31:52.263Z,16.40
2019-01-03T06:34:38.076Z,16.50
2019-01-03T06:37:25.092Z,16.50
2019-01-03T06:40:27.129Z,16.50
2019-01-03T06:43:26.214Z,16.50
2019-01-03T06:46:12.053Z,16.50
2019-01-03T06:49:12.194Z,16.50
2019-01-03T06:51:58.022Z,16.50
2019-01-03T06:54:43.872Z,16.50
2019-01-03T06:57:37.940Z,16.50
2019-01-03T07:00:18.058Z,16.50
2019-01-03T07:03:19.743Z,16.60
2019-01-03T07:06:17.848Z,16.60
2019-01-03T07:09:08.443Z,16.60
2019-01-03T07:11:58.143Z,16.60
2019-01-03T07:14:48.174Z,16.60
2019-01-03T07:17:37.486Z,16.60
2019-01-03T07:20:22.877Z,16.60
2019-01-03T07:23:06.140Z,16.60
2019-01-03T07:25:54.945Z,16.60
2019-01-03T07:28:40.842Z,16.60
2019-01-03T07:31:45.120Z,16.60
2019-01-03T07:34:32.293Z,16.60
2019-01-03T07:37:18.096Z,16.50
2019-01-03T07:40:03.910Z,16.50
2019-01-03T07:42:54.115Z,16.60
2019-01-03T07:45:46.106Z,16.50
2019-01-03T07:48:45.436Z,16.60
2019-01-03T07:51:31.153Z,16.60
2019-01-03T07:54:20.145Z,16.50
2019-01-03T07:57:12.668Z,16.50
2019-01-03T07:59:59.719Z,16.50
2019-01-03T08:02:49.906Z,16.50
2019-01-03T08:05:45.107Z,16.60
2019-01-03T08:08:41.323Z,16.60
2019-01-03T08:11:30.313Z,16.60
2019-01-03T08:14:16.975Z,16.60
2019-01-03T08:17:09.111Z,16.60
2019-01-03T08:20:02.451Z,16.60
2019-01-03T08:22:41.742Z,16.60
2019-01-03T08:25:41.123Z,16.60
2019-01-03T08:28:35.821Z,16.60
2019-01-03T08:31:13.287Z,16.60
2019-01-03T08:34:10.725Z,16.50
2019-01-03T08:36:56.491Z,16.50
2019-01-03T08:39:55.511Z,16.50
2019-01-03T08:42:54.764Z,16.50
2019-01-03T08:45:40.920Z,16.50
2019-01-03T08:48:46.310Z,16.50
2019-01-03T08:51:59.440Z,16.50
2019-01-03T08:54:50.711Z,16.50
2019-01-03T08:57:44.094Z,16.50
2019-01-03T09:03:41.447Z,16.50
2019-01-03T09:06:51.862Z,16.50
2019-01-03T09:09:58.732Z,16.50
2019-01-03T09:12:49.137Z,16.50
2019-01-03T09:15:31.895Z,16.50
2019-01-03T09:18:33.945Z,16.50
2019-01-03T09:21:20.399Z,16.50
2019-01-03T09:24:13.480Z,16.50
2019-01-03T09:26:59.619Z,16.50
2019-01-03T09:29:49.695Z,16.50
2019-01-03T09:32:33.631Z,16.50
2019-01-03T09:35:19.689Z,16.50
2019-01-03T09:38:18.045Z,16.50
2019-01-03T09:41:08.624Z,16.50
2019-01-03T09:43:53.282Z,16.50
2019-01-03T09:46:22.881Z,16.50
2019-01-03T09:48:51.284Z,16.50
2019-01-03T09:51:19.874Z,16.50
2019-01-03T09:53:54.507Z,16.50
2019-01-03T09:56:25.707Z,16.50
2019-01-03T09:58:56.100Z,16.50
2019-01-03T10:01:27.299Z,16.50
2019-01-03T10:03:55.309Z,16.50
2019-01-03T10:06:27.540Z,16.50
2019-01-03T10:08:55.602Z,16.50
2019-01-03T10:11:24.763Z,16.50
2019-01-03T10:13:52.945Z,16.50
2019-01-03T10:16:20.810Z,16.50
2019-01-03T10:18:49.846Z,16.50
2019-01-03T10:21:17.911Z,16.60
2019-01-03T10:23:46.230Z,16.60
2019-01-03T10:26:14.813Z,16.50
2019-01-03T10:28:45.664Z,16.50
2019-01-03T10:31:14.237Z,16.50
2019-01-03T10:33:42.559Z,16.50
2019-01-03T10:36:16.012Z,16.50
2019-01-03T10:38:44.098Z,16.50
2019-01-03T10:41:12.155Z,16.50
2019-01-03T10:43:42.175Z,16.50
2019-01-03T10:46:10.661Z,16.50
2019-01-03T10:48:39.280Z,16.50
2019-01-03T10:51:08.697Z,16.50
2019-01-03T10:53:37.237Z,16.50
2019-01-03T10:56:05.609Z,16.50
2019-01-03T10:58:34.184Z,16.50
2019-01-03T11:01:02.161Z,16.50
2019-01-03T11:03:30.324Z,16.50
2019-01-03T11:05:58.623Z,16.50
2019-01-03T11:08:31.501Z,16.50
2019-01-03T11:11:02.258Z,16.50
2019-01-03T11:13:32.151Z,16.50
2019-01-03T11:16:00.317Z,16.50
2019-01-03T11:18:29.485Z,16.50
2019-01-03T11:20:58.838Z,16.50
2019-01-03T11:23:27.140Z,16.50
2019-01-03T11:25:58.363Z,16.50
2019-01-03T11:28:27.825Z,16.50
2019-01-03T11:30:59.008Z,16.50
2019-01-03T11:33:27.306Z,16.50
2019-01-03T11:35:55.520Z,16.50
2019-01-03T11:38:23.764Z,16.50
2019-01-03T11:40:52.052Z,16.40
2019-01-03T11:43:20.270Z,16.50
2019-01-03T11:45:48.383Z,16.40
2019-01-03T11:48:16.638Z,16.40
2019-01-03T11:50:46.706Z,16.40
2019-01-03T11:53:15.156Z,16.40
2019-01-03T11:55:45.200Z,16.40
2019-01-03T11:58:13.370Z,16.40
2019-01-03T12:00:41.651Z,16.40
2019-01-03T12:03:09.848Z,16.40
2019-01-03T12:05:38.104Z,16.40
2019-01-03T12:08:09.262Z,16.40
2019-01-03T12:10:37.421Z,16.30
2019-01-03T12:13:05.553Z,16.30
2019-01-03T12:15:33.596Z,16.30
2019-01-03T12:18:01.618Z,16.30
2019-01-03T12:20:29.612Z,16.30
2019-01-03T12:22:57.625Z,16.30
2019-01-03T12:25:26.164Z,16.30
2019-01-03T12:27:57.574Z,16.30
2019-01-03T12:30:25.902Z,16.30
2019-01-03T12:32:55.281Z,16.30
2019-01-03T12:35:23.526Z,16.30
2019-01-03T12:37:55.943Z,16.30
2019-01-03T12:40:24.224Z,16.30
2019-01-03T12:42:53.024Z,16.30
2019-01-03T12:45:22.727Z,16.30
2019-01-03T12:47:50.762Z,16.30
2019-01-03T12:50:20.772Z,16.30
2019-01-03T12:52:48.453Z,16.20
2019-01-03T12:55:19.123Z,16.20
2019-01-03T12:57:47.186Z,16.20
2019-01-03T13:00:16.879Z,16.30
2019-01-03T13:02:44.943Z,16.30
2019-01-03T13:05:13.082Z,16.30
2019-01-03T13:07:41.071Z,16.30
2019-01-03T13:10:28.165Z,16.30
2019-01-03T13:13:15.289Z,16.30
2019-01-03T13:16:02.389Z,16.30
2019-01-03T13:18:49.516Z,16.30
2019-01-03T13:21:39.178Z,16.30
2019-01-03T13:24:26.387Z,16.20
2019-01-03T13:26:54.187Z,16.20
2019-01-03T13:29:41.311Z,16.30
2019-01-03T13:32:28.426Z,16.30
2019-01-03T13:35:15.644Z,16.30
2019-01-03T13:38:21.916Z,16.30
2019-01-03T13:41:09.124Z,16.30
2019-01-03T15:19:59.478Z,16.00
2019-01-03T15:22:39.677Z,16.00
2019-01-03T15:25:19.892Z,16.00
2019-01-03T15:30:45.985Z,16.00
2019-01-03T15:33:25.941Z,16.00
2019-01-03T15:36:04.202Z,16.00
2019-01-03T15:38:32.116Z,16.00
2019-01-03T15:41:19.243Z,16.00
2019-01-03T15:44:06.391Z,15.90
2019-01-03T15:46:53.605Z,16.00
2019-01-03T15:49:40.712Z,16.00
2019-01-03T15:52:27.856Z,16.00
2019-01-03T15:55:15.110Z,15.90
2019-01-03T15:58:02.213Z,16.00
2019-01-03T16:00:49.439Z,16.00
2019-01-03T16:03:36.668Z,15.90
2019-01-03T16:33:20.584Z,15.50
2019-01-03T16:35:57.097Z,15.50
2019-01-03T16:38:58.195Z,15.60
2019-01-03T16:44:28.522Z,15.70
2019-01-03T16:47:15.755Z,15.70
2019-01-03T16:58:54.518Z,15.80
2019-01-03T17:01:41.690Z,15.80
2019-01-03T17:04:09.574Z,15.80
2019-01-03T17:06:56.813Z,15.80
2019-01-03T17:15:47.718Z,15.90
2019-01-03T17:18:35.062Z,15.90
2019-01-03T17:21:22.348Z,16.00
2019-01-03T17:24:12.243Z,16.00
2019-01-03T17:26:59.451Z,16.00
2019-01-03T17:32:39.719Z,16.00
2019-01-03T17:41:13.655Z,16.00
2019-01-03T17:46:59.359Z,16.00
2019-01-03T17:52:52.878Z,16.10
2019-01-03T17:55:44.421Z,16.10
2019-01-03T18:01:19.074Z,16.10
2019-01-03T18:04:06.276Z,16.10
2019-01-03T18:06:53.531Z,16.10
2019-01-03T18:09:40.756Z,16.20
2019-01-03T18:12:27.931Z,16.20
2019-01-03T18:15:15.131Z,16.10
2019-01-03T18:18:02.511Z,16.10
2019-01-03T18:20:49.825Z,16.10
2019-01-03T18:23:58.949Z,16.10
2019-01-03T18:26:50.280Z,16.10
2019-01-03T18:41:48.829Z,16.10
2019-01-03T18:44:16.848Z,16.10
2019-01-03T18:46:44.976Z,16.10
2019-01-03T18:49:12.943Z,16.10
2019-01-03T18:51:43.154Z,16.10
2019-01-03T18:54:11.424Z,16.10
2019-01-03T18:56:46.932Z,16.10
2019-01-03T18:59:18.648Z,16.10
2019-01-03T19:02:01.421Z,16.10
2019-01-03T19:04:30.155Z,16.10
2019-01-03T19:06:58.223Z,16.10
2019-01-03T19:09:26.438Z,16.10
2019-01-03T19:11:54.372Z,16.10
2019-01-03T19:14:22.470Z,16.00
2019-01-03T19:16:50.530Z,16.10
2019-01-03T19:19:18.616Z,16.10
2019-01-03T19:21:46.881Z,16.00
2019-01-03T19:24:15.044Z,16.10
2019-01-03T19:26:43.206Z,16.10
2019-01-03T19:29:12.488Z,16.10
2019-01-03T19:31:41.053Z,16.10
2019-01-03T19:34:21.305Z,16.10
2019-01-03T19:36:49.365Z,16.10
2019-01-03T19:39:17.496Z,16.10
2019-01-03T19:41:45.782Z,16.10
2019-01-03T19:44:20.320Z,16.10
2019-01-03T19:46:48.639Z,16.10
2019-01-03T19:49:17.030Z,16.10
2019-01-03T19:51:52.202Z,16.00
2019-01-03T19:54:26.948Z,16.10
2019-01-03T19:56:56.169Z,16.00
2019-01-03T19:59:24.294Z,16.00
2019-01-03T20:01:54.048Z,16.00
2019-01-03T20:04:56.477Z,16.00
2019-01-03T20:07:34.108Z,16.00
2019-01-03T20:10:03.551Z,16.00
2019-01-03T20:12:31.903Z,16.00
2019-01-03T20:15:14.200Z,16.00
2019-01-03T20:18:10.328Z,16.10
2019-01-03T20:20:42.869Z,16.10
2019-01-03T20:23:10.809Z,16.10
2019-01-03T20:25:40.768Z,16.10
2019-01-03T20:28:09.197Z,16.00
2019-01-03T20:30:43.515Z,16.00
2019-01-03T20:33:11.729Z,16.00
2019-01-03T20:35:40.272Z,16.00
2019-01-03T20:38:12.215Z,16.00
2019-01-03T20:40:40.290Z,16.00
2019-01-03T20:43:08.582Z,16.10
2019-01-03T20:45:37.954Z,16.00
2019-01-03T20:48:14.310Z,16.00
2019-01-03T20:50:42.915Z,15.90
2019-01-03T20:53:11.751Z,15.90
2019-01-03T20:55:40.400Z,16.00
2019-01-03T20:58:16.345Z,15.90
2019-01-03T21:00:54.544Z,15.90
2019-01-03T21:03:28.776Z,15.90
2019-01-03T21:05:56.921Z,15.90
2019-01-03T21:08:29.285Z,15.90
2019-01-03T21:10:58.319Z,15.90
2019-01-03T21:13:26.462Z,15.90
2019-01-03T21:15:56.492Z,15.90
2019-01-03T21:18:24.797Z,15.90
2019-01-03T21:20:56.045Z,15.80
2019-01-03T21:23:24.295Z,15.80
2019-01-03T21:25:52.733Z,15.80
2019-01-03T21:28:23.290Z,15.80
2019-01-03T21:30:58.450Z,15.80
2019-01-03T21:33:27.418Z,15.80
2019-01-03T21:35:59.706Z,15.80
2019-01-03T21:38:27.811Z,15.80
2019-01-03T21:40:55.948Z,15.80
2019-01-03T21:43:25.163Z,15.80
2019-01-03T21:45:54.060Z,15.80
2019-01-03T21:48:22.235Z,15.80
2019-01-03T21:50:50.344Z,15.80
2019-01-03T21:53:18.415Z,15.80
2019-01-03T21:55:46.844Z,15.80
2019-01-03T21:58:18.437Z,15.80
2019-01-03T22:00:46.493Z,15.80
2019-01-03T22:03:14.788Z,15.80
2019-01-03T22:05:45.107Z,15.80
2019-01-03T22:08:13.613Z,15.80
2019-01-03T22:10:41.823Z,15.80
2019-01-03T22:13:10.195Z,15.80
2019-01-03T22:15:38.196Z,15.80
2019-01-03T22:18:06.878Z,15.80
2019-01-03T22:20:34.835Z,15.80
2019-01-03T22:23:02.851Z,15.70
2019-01-03T22:25:31.888Z,15.80
2019-01-03T22:27:59.816Z,15.70
2019-01-03T22:30:28.091Z,15.80
2019-01-03T22:32:56.292Z,15.80
2019-01-03T22:35:24.323Z,15.70
2019-01-03T22:37:52.356Z,15.70
2019-01-03T22:40:20.355Z,15.70
2019-01-03T22:42:48.348Z,15.70
2019-01-03T22:45:16.471Z,15.70
2019-01-03T22:47:44.611Z,15.70
2019-01-03T22:50:12.560Z,15.70
2019-01-03T22:52:41.128Z,15.70
2019-01-03T22:55:09.301Z,15.70
2019-01-03T22:57:37.488Z,15.70
2019-01-03T23:00:10.993Z,15.70
2019-01-03T23:02:39.128Z,15.70
2019-01-03T23:05:07.643Z,15.70
2019-01-03T23:07:35.678Z,15.70
2019-01-03T23:10:03.871Z,15.70
2019-01-03T23:12:31.834Z,15.70
2019-01-03T23:14:59.818Z,15.70
2019-01-03T23:17:27.743Z,15.70
2019-01-03T23:19:55.721Z,15.70
2019-01-03T23:22:23.745Z,15.70
2019-01-03T23:24:52.303Z,15.70
2019-01-03T23:27:20.191Z,15.70
2019-01-03T23:29:48.283Z,15.70
2019-01-03T23:32:16.206Z,15.70
2019-01-03T23:34:44.186Z,15.70
2019-01-03T23:37:12.214Z,15.70
2019-01-03T23:39:40.150Z,15.70
2019-01-03T23:42:08.139Z,15.70
2019-01-03T23:44:36.063Z,15.70
2019-01-03T23:47:03.962Z,15.70
2019-01-03T23:49:31.960Z,15.70
2019-01-03T23:52:03.222Z,15.70
2019-01-03T23:54:31.218Z,15.70
2019-01-03T23:56:59.597Z,15.70
2019-01-03T23:59:27.506Z,15.70
