createdAt,value
2023-04-15T00:00:23.454Z,96606.78
2023-04-15T00:05:26.964Z,96542.34
2023-04-15T00:10:29.606Z,96619.16
2023-04-15T00:15:32.660Z,96607.16
2023-04-15T00:20:36.142Z,96564.88
2023-04-15T00:25:38.694Z,96499.75
2023-04-15T00:30:51.619Z,96421.09
2023-04-15T00:35:54.680Z,96652.44
2023-04-15T00:40:57.634Z,96602.56
2023-04-15T00:46:01.662Z,96586.56
2023-04-15T00:51:04.596Z,96594.41
2023-04-15T00:56:08.379Z,96588.44
2023-04-15T01:01:12.504Z,96488.81
2023-04-15T01:06:15.449Z,96520.94
2023-04-15T01:11:19.236Z,96570.94
2023-04-15T01:16:32.402Z,96635.00
2023-04-15T01:21:39.265Z,96649.34
2023-04-15T01:26:46.551Z,96599.38
2023-04-15T01:31:57.523Z,96565.97
2023-04-15T01:37:00.202Z,96408.38
2023-04-15T01:42:04.965Z,96590.56
2023-04-15T01:47:07.833Z,96572.75
2023-04-15T01:52:10.599Z,96597.88
2023-04-15T01:57:17.446Z,96603.72
2023-04-15T02:02:21.980Z,96633.75
2023-04-15T02:07:25.750Z,96549.63
2023-04-15T02:12:28.513Z,96467.13
2023-04-15T02:17:31.398Z,96636.03
2023-04-15T02:22:34.073Z,96543.91
2023-04-15T02:27:37.047Z,96585.31
2023-04-15T02:32:39.717Z,96629.97
2023-04-15T02:37:47.390Z,96587.94
2023-04-15T02:42:49.988Z,96537.50
2023-04-15T02:47:52.604Z,96519.31
2023-04-15T02:52:56.520Z,96609.19
2023-04-15T02:58:01.592Z,96566.16
2023-04-15T03:03:06.173Z,96604.91
2023-04-15T03:08:10.151Z,96601.97
2023-04-15T03:13:12.790Z,96541.75
2023-04-15T03:18:15.376Z,96550.59
2023-04-15T03:23:17.946Z,96557.78
2023-04-15T03:28:20.628Z,96557.72
2023-04-15T03:33:23.229Z,96385.69
2023-04-15T03:38:25.742Z,96565.16
2023-04-15T03:43:38.374Z,96556.53
2023-04-15T03:48:41.687Z,96560.81
2023-04-15T03:53:44.281Z,96566.22
2023-04-15T03:58:47.514Z,96408.94
2023-04-15T04:03:50.178Z,96380.72
2023-04-15T04:09:02.745Z,96501.94
2023-04-15T04:14:05.699Z,96580.81
2023-04-15T04:19:08.336Z,96531.63
2023-04-15T04:24:11.128Z,96628.44
2023-04-15T04:29:14.011Z,96566.63
2023-04-15T04:34:24.748Z,96552.69
2023-04-15T04:39:27.714Z,96560.81
2023-04-15T04:44:40.205Z,96575.13
2023-04-15T04:49:43.046Z,96610.50
2023-04-15T04:54:55.538Z,96599.41
2023-04-15T04:59:58.417Z,96434.88
2023-04-15T05:05:01.178Z,96508.63
2023-04-15T05:10:04.490Z,96424.19
2023-04-15T05:15:07.813Z,96597.63
2023-04-15T05:20:11.321Z,96598.16
2023-04-15T05:25:13.868Z,96655.56
2023-04-15T05:30:16.364Z,96597.59
2023-04-15T05:35:19.061Z,96619.78
2023-04-15T05:40:21.837Z,96438.44
2023-04-15T05:45:24.616Z,96613.03
2023-04-15T05:50:27.626Z,96521.94
2023-04-15T05:55:30.381Z,96644.38
2023-04-15T06:00:33.045Z,96626.72
2023-04-15T06:05:35.655Z,96464.66
2023-04-15T06:10:38.343Z,96587.84
2023-04-15T06:15:41.069Z,96630.81
2023-04-15T06:20:43.709Z,96625.22
2023-04-15T06:25:46.608Z,96638.56
2023-04-15T06:30:49.127Z,96581.75
2023-04-15T06:35:53.333Z,96657.00
2023-04-15T06:40:57.001Z,96650.28
2023-04-15T06:46:01.014Z,96637.84
2023-04-15T06:51:04.956Z,96601.69
2023-04-15T06:56:09.589Z,96556.78
2023-04-15T07:01:15.012Z,96553.94
2023-04-15T07:06:17.869Z,96510.31
2023-04-15T07:11:30.369Z,96556.75
2023-04-15T07:16:32.913Z,96604.94
2023-04-15T07:21:36.244Z,96384.41
2023-04-15T07:26:38.741Z,96515.13
2023-04-15T07:31:43.095Z,96593.69
2023-04-15T07:36:46.829Z,96493.06
2023-04-15T07:41:50.546Z,96513.94
2023-04-15T07:46:53.345Z,96599.91
2023-04-15T07:51:58.465Z,96380.97
2023-04-15T07:57:00.973Z,96507.31
2023-04-15T08:02:04.228Z,96583.59
2023-04-15T08:07:07.014Z,96508.47
2023-04-15T08:12:13.264Z,96404.91
2023-04-15T08:17:15.788Z,96601.94
2023-04-15T08:22:19.634Z,96517.41
2023-04-15T08:27:32.114Z,96464.91
2023-04-15T08:32:34.678Z,96600.88
2023-04-15T08:37:37.294Z,96547.25
2023-04-15T08:42:47.039Z,96553.28
2023-04-15T08:47:55.691Z,96564.75
2023-04-15T08:53:00.733Z,96609.41
2023-04-15T08:58:04.058Z,96517.19
2023-04-15T09:03:18.538Z,96595.81
2023-04-15T09:08:21.330Z,96302.91
2023-04-15T09:13:24.016Z,96285.91
2023-04-15T09:18:31.726Z,96582.94
2023-04-15T09:23:35.025Z,96604.72
2023-04-15T09:28:47.645Z,96528.88
2023-04-15T09:34:00.822Z,96596.31
2023-04-15T09:39:04.040Z,96506.34
2023-04-15T09:44:07.799Z,96601.94
2023-04-15T09:49:15.819Z,96462.56
2023-04-15T09:54:38.738Z,96600.59
2023-04-15T09:59:50.127Z,96510.50
2023-04-15T10:04:53.443Z,96591.75
2023-04-15T10:10:06.706Z,96337.59
2023-04-15T10:15:24.696Z,96580.63
2023-04-15T10:20:41.523Z,96444.94
2023-04-15T10:25:44.454Z,96573.63
2023-04-15T10:30:48.799Z,96566.03
2023-04-15T10:35:52.605Z,96567.41
2023-04-15T10:40:55.189Z,96367.78
2023-04-15T10:45:57.692Z,96545.56
2023-04-15T10:51:05.946Z,96512.00
2023-04-15T10:56:10.760Z,96575.66
2023-04-15T11:01:14.442Z,96561.94
2023-04-15T11:06:17.988Z,96420.81
2023-04-15T11:11:21.672Z,96373.44
2023-04-15T11:16:25.037Z,96498.84
2023-04-15T11:21:29.042Z,96623.16
2023-04-15T11:26:42.383Z,96572.28
2023-04-15T11:31:50.351Z,96625.72
2023-04-15T11:36:57.935Z,96621.91
2023-04-15T11:42:01.337Z,96537.75
2023-04-15T11:47:25.713Z,96593.53
2023-04-15T11:52:28.984Z,96552.88
2023-04-15T11:57:32.883Z,96609.09
2023-04-15T12:02:47.167Z,96584.88
2023-04-15T12:08:01.077Z,96588.03
2023-04-15T12:13:08.416Z,96627.41
2023-04-15T12:18:19.126Z,96578.25
2023-04-15T12:23:22.674Z,96554.00
2023-04-15T12:28:25.961Z,96643.13
2023-04-15T12:33:35.890Z,96670.06
2023-04-15T12:38:39.486Z,96529.16
2023-04-15T12:43:53.018Z,96632.63
2023-04-15T12:48:58.107Z,96624.53
2023-04-15T12:54:02.198Z,96708.72
2023-04-15T12:59:05.045Z,96670.59
2023-04-15T13:04:08.385Z,96749.53
2023-04-15T13:09:11.604Z,96689.41
2023-04-15T13:14:32.415Z,96647.84
2023-04-15T13:19:34.898Z,96511.44
2023-04-15T13:24:38.349Z,96510.84
2023-04-15T13:29:41.139Z,96581.34
2023-04-15T13:34:51.481Z,96648.94
2023-04-15T13:39:55.086Z,96652.84
2023-04-15T13:44:57.698Z,96661.06
2023-04-15T13:50:10.822Z,96640.88
2023-04-15T13:55:19.347Z,96554.16
2023-04-15T14:00:23.373Z,96669.66
2023-04-15T14:05:25.926Z,96628.84
2023-04-15T14:10:28.596Z,96711.78
2023-04-15T14:15:31.322Z,96682.03
2023-04-15T14:20:33.943Z,96693.69
2023-04-15T14:25:36.539Z,96765.81
2023-04-15T14:30:39.147Z,96750.00
2023-04-15T14:35:41.732Z,96740.16
2023-04-15T14:40:44.351Z,96787.75
2023-04-15T14:45:47.067Z,96587.16
2023-04-15T14:50:49.660Z,96795.69
2023-04-15T14:55:52.214Z,96658.94
2023-04-15T15:00:54.882Z,96791.66
2023-04-15T15:05:58.627Z,96617.56
2023-04-15T15:11:01.334Z,96796.38
2023-04-15T15:16:04.111Z,96801.22
2023-04-15T15:21:07.205Z,96830.88
2023-04-15T15:26:09.875Z,96694.75
2023-04-15T15:31:12.435Z,96642.53
2023-04-15T15:36:15.010Z,96790.63
2023-04-15T15:41:27.515Z,96856.94
2023-04-15T15:46:32.204Z,96790.44
2023-04-15T15:51:35.030Z,96717.03
2023-04-15T15:56:39.239Z,96884.66
2023-04-15T16:01:42.298Z,96873.56
2023-04-15T16:06:45.771Z,96692.66
2023-04-15T16:11:48.289Z,96847.63
2023-04-15T16:16:50.959Z,96702.25
2023-04-15T16:21:53.653Z,96716.63
2023-04-15T16:26:57.766Z,96680.19
2023-04-15T16:32:00.466Z,96909.31
2023-04-15T16:37:03.441Z,96847.44
2023-04-15T16:42:05.957Z,96909.94
2023-04-15T16:47:23.140Z,96914.81
2023-04-15T16:52:25.658Z,96882.25
2023-04-15T16:57:53.140Z,96752.00
2023-04-15T17:02:50.922Z,96883.47
2023-04-15T17:07:53.572Z,96919.19
2023-04-15T17:13:00.008Z,96879.03
2023-04-15T17:18:02.906Z,96703.97
2023-04-15T17:23:05.646Z,96893.78
2023-04-15T17:28:08.230Z,96886.25
2023-04-15T17:33:56.283Z,96925.88
2023-04-15T17:38:33.469Z,96910.63
2023-04-15T17:43:44.709Z,96967.06
2023-04-15T17:48:49.491Z,96946.84
2023-04-15T17:53:52.410Z,96987.47
2023-04-15T17:58:54.997Z,96883.13
2023-04-15T18:03:57.643Z,96988.19
2023-04-15T18:09:00.340Z,96913.75
2023-04-15T18:14:15.715Z,96949.72
2023-04-15T18:19:26.934Z,97021.97
2023-04-15T18:24:29.610Z,97024.13
2023-04-15T18:29:32.290Z,97012.84
2023-04-15T18:34:34.859Z,96970.81
2023-04-15T18:39:37.521Z,97026.34
2023-04-15T18:44:40.435Z,96949.19
2023-04-15T18:49:43.031Z,97018.19
2023-04-15T18:54:45.582Z,97019.28
2023-04-15T18:59:48.539Z,96796.31
2023-04-15T19:04:51.114Z,96968.47
2023-04-15T19:09:53.980Z,97025.56
2023-04-15T19:14:56.831Z,96808.41
2023-04-15T19:19:59.641Z,96960.16
2023-04-15T19:25:10.327Z,96959.63
2023-04-15T19:30:13.009Z,97022.94
2023-04-15T19:35:15.800Z,96975.69
2023-04-15T19:40:18.353Z,96818.75
2023-04-15T19:45:21.504Z,97026.09
2023-04-15T19:50:27.107Z,96986.22
2023-04-15T19:55:29.624Z,97017.31
2023-04-15T20:00:34.703Z,97015.38
2023-04-15T20:05:37.310Z,96950.09
2023-04-15T20:10:39.985Z,96948.88
2023-04-15T20:15:42.515Z,96800.00
2023-04-15T20:20:45.070Z,97011.25
2023-04-15T20:25:48.958Z,96784.22
2023-04-15T20:30:54.616Z,97010.63
2023-04-15T20:36:07.119Z,97026.16
2023-04-15T20:41:09.646Z,97011.59
2023-04-15T20:46:20.555Z,97010.66
2023-04-15T20:51:38.216Z,96995.53
2023-04-15T20:56:40.736Z,96853.97
2023-04-15T21:01:43.789Z,96978.97
2023-04-15T21:06:46.715Z,97010.22
2023-04-15T21:11:59.659Z,96969.06
2023-04-15T21:17:10.608Z,96971.28
2023-04-15T21:22:13.579Z,96823.69
2023-04-15T21:27:16.127Z,96949.66
2023-04-15T21:32:18.965Z,96803.00
2023-04-15T21:37:21.760Z,96754.81
2023-04-15T21:42:24.513Z,96765.09
2023-04-15T21:47:27.091Z,96959.03
2023-04-15T21:52:29.705Z,96975.69
2023-04-15T21:57:32.331Z,97015.31
2023-04-15T22:02:35.225Z,96986.75
2023-04-15T22:07:37.926Z,96913.53
2023-04-15T22:12:43.255Z,96786.66
2023-04-15T22:17:45.891Z,96773.06
2023-04-15T22:22:48.436Z,96767.13
2023-04-15T22:28:09.048Z,96714.84
2023-04-15T22:33:11.761Z,96948.63
2023-04-15T22:38:14.384Z,96846.00
2023-04-15T22:43:17.020Z,96955.56
2023-04-15T22:48:20.022Z,96903.88
2023-04-15T22:53:22.538Z,96770.41
2023-04-15T22:58:25.181Z,96623.38
2023-04-15T23:03:29.189Z,96791.09
2023-04-15T23:08:32.337Z,96828.97
2023-04-15T23:13:37.914Z,96783.66
2023-04-15T23:18:40.704Z,96606.72
2023-04-15T23:23:43.449Z,96922.69
2023-04-15T23:28:46.170Z,96945.16
2023-04-15T23:33:48.705Z,96695.41
2023-04-15T23:38:51.403Z,96767.31
2023-04-15T23:43:53.936Z,96606.94
2023-04-15T23:48:56.558Z,96884.53
2023-04-15T23:53:59.156Z,96879.78
2023-04-15T23:59:01.722Z,96692.22
