createdAt,value
2018-12-18T00:00:08.305Z,2.87
2018-12-18T00:00:43.690Z,2.87
2018-12-18T00:01:19.101Z,2.94
2018-12-18T00:01:54.667Z,3.00
2018-12-18T00:02:30.052Z,3.06
2018-12-18T00:03:05.495Z,3.12
2018-12-18T00:03:40.886Z,3.19
2018-12-18T00:04:16.727Z,3.19
2018-12-18T00:04:52.454Z,3.25
2018-12-18T00:05:42.749Z,3.25
2018-12-18T00:06:16.091Z,3.31
2018-12-18T00:06:49.476Z,3.37
2018-12-18T00:07:22.872Z,3.37
2018-12-18T00:07:56.243Z,3.37
2018-12-18T00:08:29.602Z,3.44
2018-12-18T00:09:05.498Z,3.44
2018-12-18T00:09:40.010Z,3.44
2018-12-18T00:10:13.627Z,3.44
2018-12-18T00:10:51.554Z,3.44
2018-12-18T00:11:24.979Z,3.50
2018-12-18T00:11:59.529Z,3.50
2018-12-18T00:12:32.905Z,3.56
2018-12-18T00:13:06.369Z,3.56
2018-12-18T00:13:39.759Z,3.62
2018-12-18T00:14:13.119Z,3.62
2018-12-18T00:14:46.493Z,3.62
2018-12-18T00:15:19.875Z,3.62
2018-12-18T00:15:53.426Z,3.56
2018-12-18T00:16:26.839Z,3.62
2018-12-18T00:17:00.317Z,3.62
2018-12-18T00:17:33.677Z,3.62
2018-12-18T00:18:07.131Z,3.69
2018-12-18T00:18:40.465Z,3.69
2018-12-18T00:19:13.820Z,3.69
2018-12-18T00:19:47.215Z,3.75
2018-12-18T00:20:21.077Z,3.75
2018-12-18T00:20:54.461Z,3.75
2018-12-18T00:21:27.831Z,3.75
2018-12-18T00:22:01.224Z,3.75
2018-12-18T00:22:34.593Z,3.75
2018-12-18T00:23:08.029Z,3.75
2018-12-18T00:23:41.453Z,3.75
2018-12-18T00:24:15.953Z,3.69
2018-12-18T00:24:49.313Z,3.69
2018-12-18T00:25:22.826Z,3.62
2018-12-18T00:25:56.221Z,3.62
2018-12-18T00:26:29.573Z,3.62
2018-12-18T00:27:02.946Z,3.62
2018-12-18T00:27:36.287Z,3.62
2018-12-18T00:28:09.769Z,3.62
2018-12-18T00:28:43.241Z,3.62
2018-12-18T00:29:16.575Z,3.69
2018-12-18T00:29:49.925Z,3.69
2018-12-18T00:30:23.315Z,3.75
2018-12-18T00:30:56.691Z,3.69
2018-12-18T00:31:32.210Z,3.75
2018-12-18T00:32:05.595Z,3.75
2018-12-18T00:32:39.083Z,3.75
2018-12-18T00:33:12.591Z,3.69
2018-12-18T00:33:46.259Z,3.69
2018-12-18T00:34:19.705Z,3.69
2018-12-18T00:34:53.117Z,3.69
2018-12-18T00:35:26.545Z,3.75
2018-12-18T00:35:59.991Z,3.75
2018-12-18T00:36:33.386Z,3.75
2018-12-18T00:37:06.729Z,3.81
2018-12-18T00:37:40.097Z,3.81
2018-12-18T00:38:13.493Z,3.87
2018-12-18T00:38:46.904Z,3.87
2018-12-18T00:39:28.627Z,3.94
2018-12-18T00:40:02.088Z,4.00
2018-12-18T00:40:35.573Z,4.00
2018-12-18T00:41:09.094Z,4.00
2018-12-18T00:41:42.901Z,4.00
2018-12-18T00:42:16.299Z,4.00
2018-12-18T00:42:49.691Z,4.00
2018-12-18T00:43:23.076Z,4.06
2018-12-18T00:43:56.453Z,4.06
2018-12-18T00:44:29.882Z,4.06
2018-12-18T00:45:03.517Z,4.06
2018-12-18T00:45:36.891Z,4.06
2018-12-18T00:46:10.321Z,4.06
2018-12-18T00:46:43.694Z,4.06
2018-12-18T00:47:17.045Z,4.06
2018-12-18T00:47:50.617Z,4.06
2018-12-18T00:48:23.978Z,4.06
2018-12-18T00:48:57.384Z,4.06
2018-12-18T00:49:31.020Z,4.06
2018-12-18T00:50:04.738Z,4.06
2018-12-18T00:50:38.182Z,4.06
2018-12-18T00:51:11.576Z,4.06
2018-12-18T00:51:44.918Z,4.12
2018-12-18T00:52:18.282Z,4.12
2018-12-18T00:52:51.662Z,4.12
2018-12-18T00:53:25.088Z,4.12
2018-12-18T00:53:58.487Z,4.12
2018-12-18T00:54:31.854Z,4.19
2018-12-18T00:55:06.070Z,4.19
2018-12-18T00:55:39.446Z,4.19
2018-12-18T00:56:12.831Z,4.19
2018-12-18T00:56:46.169Z,4.19
2018-12-18T00:57:19.578Z,4.19
2018-12-18T00:57:52.971Z,4.19
2018-12-18T00:58:26.328Z,4.19
2018-12-18T00:58:59.720Z,4.19
2018-12-18T00:59:33.069Z,4.19
2018-12-18T01:00:07.030Z,4.19
2018-12-18T01:00:41.818Z,4.12
2018-12-18T01:01:15.305Z,4.12
2018-12-18T01:01:55.024Z,4.12
2018-12-18T01:02:28.647Z,4.12
2018-12-18T01:03:02.022Z,4.06
2018-12-18T01:03:35.374Z,4.06
2018-12-18T01:04:08.780Z,4.06
2018-12-18T01:04:42.159Z,4.12
2018-12-18T01:05:16.740Z,4.12
2018-12-18T01:05:50.118Z,4.12
2018-12-18T01:06:24.392Z,4.12
2018-12-18T01:06:57.766Z,4.12
2018-12-18T01:07:31.154Z,4.12
2018-12-18T01:08:04.566Z,4.12
2018-12-18T01:08:38.111Z,4.12
2018-12-18T01:09:11.592Z,4.19
2018-12-18T01:09:44.976Z,4.19
2018-12-18T01:10:18.392Z,4.19
2018-12-18T01:10:51.758Z,4.19
2018-12-18T01:11:25.574Z,4.19
2018-12-18T01:11:58.918Z,4.12
2018-12-18T01:12:32.266Z,4.12
2018-12-18T01:13:05.680Z,4.12
2018-12-18T01:13:39.024Z,4.12
2018-12-18T01:14:12.396Z,4.12
2018-12-18T01:14:45.804Z,4.12
2018-12-18T01:15:19.226Z,4.19
2018-12-18T01:15:52.603Z,4.19
2018-12-18T01:16:26.090Z,4.19
2018-12-18T01:16:59.498Z,4.19
2018-12-18T01:17:32.858Z,4.19
2018-12-18T01:18:06.331Z,4.19
2018-12-18T01:18:39.798Z,4.19
2018-12-18T01:19:13.164Z,4.19
2018-12-18T01:19:46.554Z,4.19
2018-12-18T01:20:19.924Z,4.19
2018-12-18T01:20:53.413Z,4.19
2018-12-18T01:21:26.776Z,4.19
2018-12-18T01:22:00.247Z,4.12
2018-12-18T01:22:33.606Z,4.12
2018-12-18T01:23:06.995Z,4.12
2018-12-18T01:23:40.461Z,4.12
2018-12-18T01:24:13.837Z,4.06
2018-12-18T01:24:47.174Z,4.06
2018-12-18T01:25:20.527Z,4.06
2018-12-18T01:25:53.872Z,4.06
2018-12-18T01:26:27.213Z,4.06
2018-12-18T01:27:00.573Z,4.06
2018-12-18T01:27:33.930Z,4.06
2018-12-18T01:28:07.320Z,4.12
2018-12-18T01:28:40.681Z,4.12
2018-12-18T01:29:14.046Z,4.12
2018-12-18T01:29:47.433Z,4.12
2018-12-18T01:30:20.840Z,4.06
2018-12-18T01:30:54.351Z,4.06
2018-12-18T01:31:27.757Z,4.06
2018-12-18T01:32:01.127Z,4.00
2018-12-18T01:32:34.451Z,4.00
2018-12-18T01:33:07.799Z,4.00
2018-12-18T01:33:41.181Z,4.00
2018-12-18T01:34:14.557Z,3.94
2018-12-18T01:34:47.941Z,3.94
2018-12-18T01:35:21.363Z,3.87
2018-12-18T01:35:54.763Z,3.87
2018-12-18T01:36:28.217Z,3.87
2018-12-18T01:37:01.553Z,3.87
2018-12-18T01:37:34.910Z,3.81
2018-12-18T01:38:08.288Z,3.81
2018-12-18T01:38:41.655Z,3.81
2018-12-18T01:39:15.017Z,3.81
2018-12-18T01:39:48.423Z,3.81
2018-12-18T01:40:21.893Z,3.81
2018-12-18T01:40:55.273Z,3.81
2018-12-18T01:41:28.847Z,3.81
2018-12-18T01:42:02.227Z,3.75
2018-12-18T01:42:35.899Z,3.75
2018-12-18T01:43:09.292Z,3.75
2018-12-18T01:43:42.675Z,3.69
2018-12-18T01:44:16.063Z,3.69
2018-12-18T01:44:49.428Z,3.62
2018-12-18T01:45:22.775Z,3.62
2018-12-18T01:45:56.229Z,3.62
2018-12-18T01:46:29.582Z,3.62
2018-12-18T01:47:03.083Z,3.62
2018-12-18T01:47:36.479Z,3.56
2018-12-18T01:48:09.864Z,3.56
2018-12-18T01:48:43.250Z,3.50
2018-12-18T01:49:16.589Z,3.50
2018-12-18T01:49:49.945Z,3.50
2018-12-18T01:50:23.304Z,3.50
2018-12-18T01:50:56.691Z,3.44
2018-12-18T01:51:30.018Z,3.44
2018-12-18T01:52:03.422Z,3.37
2018-12-18T01:52:36.816Z,3.37
2018-12-18T01:53:10.214Z,3.44
2018-12-18T01:53:43.560Z,3.44
2018-12-18T01:54:16.938Z,3.44
2018-12-18T01:54:50.322Z,3.37
2018-12-18T01:55:23.694Z,3.37
2018-12-18T01:55:57.034Z,3.37
2018-12-18T01:56:30.542Z,3.37
2018-12-18T01:57:03.929Z,3.37
2018-12-18T01:57:37.316Z,3.31
2018-12-18T01:58:10.702Z,3.31
2018-12-18T01:58:44.064Z,3.31
2018-12-18T01:59:17.610Z,3.31
2018-12-18T01:59:51.512Z,3.31
2018-12-18T02:00:24.906Z,3.31
2018-12-18T02:00:58.280Z,3.31
2018-12-18T02:01:31.674Z,3.31
2018-12-18T02:02:05.048Z,3.25
2018-12-18T02:02:38.418Z,3.25
2018-12-18T02:03:11.790Z,3.25
2018-12-18T02:03:45.206Z,3.25
2018-12-18T02:04:18.552Z,3.25
2018-12-18T02:04:51.938Z,3.25
2018-12-18T02:05:25.320Z,3.19
2018-12-18T02:05:58.810Z,3.19
2018-12-18T02:06:32.180Z,3.25
2018-12-18T02:07:05.648Z,3.25
2018-12-18T02:07:38.992Z,3.25
2018-12-18T02:08:12.348Z,3.25
2018-12-18T02:08:45.772Z,3.25
2018-12-18T02:09:19.129Z,3.31
2018-12-18T02:09:52.472Z,3.37
2018-12-18T02:10:26.310Z,3.37
2018-12-18T02:10:59.670Z,3.44
2018-12-18T02:11:34.328Z,3.44
2018-12-18T02:12:07.818Z,3.50
2018-12-18T02:12:41.166Z,3.50
2018-12-18T02:13:14.578Z,3.50
2018-12-18T02:13:49.150Z,3.56
2018-12-18T02:14:22.508Z,3.56
2018-12-18T02:14:55.892Z,3.62
2018-12-18T02:15:29.235Z,3.62
2018-12-18T02:16:02.748Z,3.62
2018-12-18T02:16:36.184Z,3.69
2018-12-18T02:17:09.680Z,3.75
2018-12-18T02:17:43.063Z,3.75
2018-12-18T02:18:16.456Z,3.81
2018-12-18T02:18:50.934Z,3.81
2018-12-18T02:19:24.342Z,3.87
2018-12-18T02:19:57.728Z,3.87
2018-12-18T02:20:31.120Z,3.94
2018-12-18T02:21:04.564Z,3.94
2018-12-18T02:21:38.035Z,3.94
2018-12-18T02:22:11.522Z,4.00
2018-12-18T02:22:45.061Z,4.06
2018-12-18T02:23:18.558Z,4.06
2018-12-18T02:23:52.001Z,4.06
2018-12-18T02:24:25.436Z,4.06
2018-12-18T02:25:04.114Z,4.12
2018-12-18T02:25:37.533Z,4.12
2018-12-18T02:26:10.972Z,4.12
2018-12-18T02:26:44.428Z,4.12
2018-12-18T02:27:17.894Z,4.12
2018-12-18T02:27:51.266Z,4.12
2018-12-18T02:28:24.707Z,4.12
2018-12-18T02:28:58.095Z,4.19
2018-12-18T02:29:31.482Z,4.19
2018-12-18T02:30:06.095Z,4.19
2018-12-18T02:30:39.561Z,4.19
2018-12-18T02:31:12.925Z,4.19
2018-12-18T02:31:46.298Z,4.19
2018-12-18T02:32:19.676Z,4.25
2018-12-18T02:32:53.053Z,4.25
2018-12-18T02:33:26.597Z,4.25
2018-12-18T02:34:00.038Z,4.25
2018-12-18T02:34:33.390Z,4.25
2018-12-18T02:35:07.908Z,4.25
2018-12-18T02:35:41.282Z,4.25
2018-12-18T02:36:14.752Z,4.25
2018-12-18T02:36:48.112Z,4.25
2018-12-18T02:37:21.486Z,4.25
2018-12-18T02:37:54.946Z,4.31
2018-12-18T02:38:28.313Z,4.31
2018-12-18T02:39:01.680Z,4.31
2018-12-18T02:39:36.324Z,4.31
2018-12-18T02:40:09.693Z,4.31
2018-12-18T02:40:43.837Z,4.31
2018-12-18T02:41:17.181Z,4.31
2018-12-18T02:41:50.551Z,4.31
2018-12-18T02:42:23.991Z,4.37
2018-12-18T02:42:57.343Z,4.37
2018-12-18T02:43:30.723Z,4.37
2018-12-18T02:44:04.078Z,4.37
2018-12-18T02:44:37.483Z,4.37
2018-12-18T02:45:10.875Z,4.37
2018-12-18T02:45:44.333Z,4.37
2018-12-18T02:46:17.821Z,4.37
2018-12-18T02:46:51.214Z,4.37
2018-12-18T02:47:24.707Z,4.37
2018-12-18T02:47:58.342Z,4.44
2018-12-18T02:48:31.821Z,4.44
2018-12-18T02:49:05.211Z,4.44
2018-12-18T02:49:38.551Z,4.44
2018-12-18T02:50:11.895Z,4.44
2018-12-18T02:50:45.280Z,4.44
2018-12-18T02:51:18.634Z,4.44
2018-12-18T02:51:51.965Z,4.44
2018-12-18T02:52:25.332Z,4.44
2018-12-18T02:52:59.833Z,4.50
2018-12-18T02:53:33.704Z,4.50
2018-12-18T02:54:07.064Z,4.50
2018-12-18T02:54:41.104Z,4.50
2018-12-18T02:55:32.122Z,4.50
2018-12-18T02:56:05.474Z,4.56
2018-12-18T02:56:38.894Z,4.56
2018-12-18T02:57:12.329Z,4.56
2018-12-18T02:57:45.713Z,4.56
2018-12-18T02:58:19.051Z,4.56
2018-12-18T02:58:52.411Z,4.56
2018-12-18T02:59:25.801Z,4.56
2018-12-18T02:59:59.206Z,4.56
2018-12-18T03:00:32.546Z,4.56
2018-12-18T03:01:05.916Z,4.56
2018-12-18T03:01:39.296Z,4.56
2018-12-18T03:02:12.689Z,4.56
2018-12-18T03:02:46.116Z,4.56
2018-12-18T03:03:19.511Z,4.56
2018-12-18T03:03:53.015Z,4.56
2018-12-18T03:04:26.415Z,4.62
2018-12-18T03:04:59.810Z,4.62
2018-12-18T03:05:33.667Z,4.62
2018-12-18T03:06:07.136Z,4.62
2018-12-18T03:06:40.553Z,4.62
2018-12-18T03:07:14.057Z,4.62
2018-12-18T03:07:47.465Z,4.62
2018-12-18T03:08:20.869Z,4.62
2018-12-18T03:08:54.268Z,4.62
2018-12-18T03:09:27.621Z,4.62
2018-12-18T03:10:00.993Z,4.62
2018-12-18T03:10:34.397Z,4.62
2018-12-18T03:11:09.887Z,4.62
2018-12-18T03:11:43.277Z,4.62
2018-12-18T03:12:16.674Z,4.62
2018-12-18T03:12:50.064Z,4.62
2018-12-18T03:13:23.460Z,4.62
2018-12-18T03:13:56.824Z,4.62
2018-12-18T03:14:30.179Z,4.62
2018-12-18T03:15:04.382Z,4.69
2018-12-18T03:15:37.781Z,4.69
2018-12-18T03:16:11.251Z,4.69
2018-12-18T03:16:44.739Z,4.69
2018-12-18T03:17:18.090Z,4.69
2018-12-18T03:17:51.556Z,4.69
2018-12-18T03:18:25.015Z,4.69
2018-12-18T03:18:58.421Z,4.69
2018-12-18T03:19:31.828Z,4.69
2018-12-18T03:20:06.445Z,4.75
2018-12-18T03:20:39.841Z,4.75
2018-12-18T03:21:13.323Z,4.75
2018-12-18T03:21:46.678Z,4.75
2018-12-18T03:22:20.050Z,4.75
2018-12-18T03:22:53.399Z,4.75
2018-12-18T03:23:26.737Z,4.75
2018-12-18T03:24:00.083Z,4.75
2018-12-18T03:24:33.450Z,4.75
2018-12-18T03:25:06.903Z,4.75
2018-12-18T03:25:40.448Z,4.75
2018-12-18T03:26:13.810Z,4.81
2018-12-18T03:26:47.161Z,4.75
2018-12-18T03:27:20.550Z,4.75
2018-12-18T03:27:53.932Z,4.81
2018-12-18T03:28:27.468Z,4.81
2018-12-18T03:29:00.982Z,4.75
2018-12-18T03:29:34.349Z,4.75
2018-12-18T03:30:08.853Z,4.75
2018-12-18T03:30:42.331Z,4.75
2018-12-18T03:31:15.685Z,4.75
2018-12-18T03:31:56.010Z,4.75
2018-12-18T03:32:35.269Z,4.81
2018-12-18T03:33:08.658Z,4.75
2018-12-18T03:33:43.707Z,4.75
2018-12-18T03:34:18.397Z,4.75
2018-12-18T03:34:51.747Z,4.81
2018-12-18T03:35:25.699Z,4.81
2018-12-18T03:35:59.165Z,4.81
2018-12-18T03:36:32.581Z,4.81
2018-12-18T03:37:05.917Z,4.81
2018-12-18T03:37:39.310Z,4.81
2018-12-18T03:38:12.683Z,4.87
2018-12-18T03:38:46.161Z,4.87
2018-12-18T03:39:19.543Z,4.87
2018-12-18T03:39:53.035Z,4.87
2018-12-18T03:40:28.660Z,4.87
2018-12-18T03:41:02.044Z,4.87
2018-12-18T03:41:35.973Z,4.94
2018-12-18T03:42:09.383Z,4.94
2018-12-18T03:42:42.815Z,4.94
2018-12-18T03:43:16.173Z,4.94
2018-12-18T03:43:49.689Z,4.94
2018-12-18T03:44:23.054Z,4.87
2018-12-18T03:44:56.455Z,4.87
2018-12-18T03:45:29.860Z,4.94
2018-12-18T03:46:03.411Z,4.94
2018-12-18T03:46:36.778Z,4.94
2018-12-18T03:47:10.201Z,4.94
2018-12-18T03:47:43.615Z,4.94
2018-12-18T03:48:16.963Z,4.94
2018-12-18T03:48:50.310Z,4.94
2018-12-18T03:49:23.717Z,4.94
2018-12-18T03:49:57.072Z,4.94
2018-12-18T03:50:30.441Z,4.94
2018-12-18T03:51:03.915Z,4.94
2018-12-18T03:51:37.362Z,4.94
2018-12-18T03:52:10.717Z,4.94
2018-12-18T03:52:44.090Z,4.94
2018-12-18T03:53:17.471Z,4.94
2018-12-18T03:53:50.843Z,5.00
2018-12-18T03:54:24.378Z,5.00
2018-12-18T03:54:57.715Z,5.00
2018-12-18T03:55:31.071Z,5.00
2018-12-18T03:56:06.428Z,5.00
2018-12-18T03:56:39.826Z,5.00
2018-12-18T03:57:13.206Z,5.00
2018-12-18T03:57:46.561Z,5.00
2018-12-18T03:58:19.974Z,5.00
2018-12-18T03:58:53.467Z,5.00
2018-12-18T03:59:26.856Z,5.00
2018-12-18T04:00:00.269Z,5.00
2018-12-18T04:00:33.709Z,5.00
2018-12-18T04:01:07.128Z,5.00
2018-12-18T04:01:40.505Z,5.00
2018-12-18T04:02:13.901Z,5.00
2018-12-18T04:02:47.264Z,5.00
2018-12-18T04:03:20.779Z,5.00
2018-12-18T04:03:54.133Z,5.00
2018-12-18T04:04:27.610Z,5.00
2018-12-18T04:05:01.009Z,5.00
2018-12-18T04:05:34.382Z,5.00
2018-12-18T04:06:07.756Z,5.00
2018-12-18T04:06:41.185Z,5.00
2018-12-18T04:07:14.530Z,5.00
2018-12-18T04:07:47.869Z,5.00
2018-12-18T04:08:21.301Z,5.00
2018-12-18T04:08:54.761Z,5.06
2018-12-18T04:09:28.142Z,5.06
2018-12-18T04:10:01.548Z,5.06
2018-12-18T04:10:35.038Z,5.06
2018-12-18T04:11:08.559Z,5.06
2018-12-18T04:11:47.663Z,5.06
2018-12-18T04:12:21.766Z,5.06
2018-12-18T04:12:55.206Z,5.06
2018-12-18T04:13:28.578Z,5.06
2018-12-18T04:14:01.977Z,5.06
2018-12-18T04:14:35.929Z,5.06
2018-12-18T04:15:09.590Z,5.06
2018-12-18T04:15:42.940Z,5.06
2018-12-18T04:16:16.337Z,5.06
2018-12-18T04:16:49.674Z,5.06
2018-12-18T04:17:24.210Z,5.06
2018-12-18T04:17:57.592Z,5.06
2018-12-18T04:18:30.984Z,5.06
2018-12-18T04:19:04.412Z,5.06
2018-12-18T04:19:37.766Z,5.06
2018-12-18T04:20:11.358Z,5.06
2018-12-18T04:20:44.839Z,5.06
2018-12-18T04:21:18.209Z,5.06
2018-12-18T04:21:51.696Z,5.06
2018-12-18T04:22:25.096Z,5.12
2018-12-18T04:22:58.485Z,5.12
2018-12-18T04:23:32.960Z,5.12
2018-12-18T04:24:06.342Z,5.12
2018-12-18T04:24:39.704Z,5.12
2018-12-18T04:25:13.252Z,5.12
2018-12-18T04:25:47.970Z,5.06
2018-12-18T04:26:21.346Z,5.06
2018-12-18T04:26:54.690Z,5.12
2018-12-18T04:27:28.052Z,5.12
2018-12-18T04:28:01.444Z,5.12
2018-12-18T04:28:34.954Z,5.12
2018-12-18T04:29:09.460Z,5.12
2018-12-18T04:29:42.814Z,5.12
2018-12-18T04:30:16.206Z,5.12
2018-12-18T04:30:49.537Z,5.12
2018-12-18T04:31:22.940Z,5.12
2018-12-18T04:31:56.460Z,5.12
2018-12-18T04:32:30.968Z,5.12
2018-12-18T04:33:06.351Z,5.12
2018-12-18T04:33:41.767Z,5.12
2018-12-18T04:34:15.312Z,5.12
2018-12-18T04:34:48.702Z,5.12
2018-12-18T04:35:22.100Z,5.12
2018-12-18T04:35:55.523Z,5.12
2018-12-18T04:36:28.939Z,5.12
2018-12-18T04:37:02.334Z,5.12
2018-12-18T04:37:35.708Z,5.12
2018-12-18T04:38:09.074Z,5.12
2018-12-18T04:38:42.468Z,5.12
2018-12-18T04:39:16.339Z,5.12
2018-12-18T04:39:50.170Z,5.19
2018-12-18T04:40:23.683Z,5.19
2018-12-18T04:40:57.107Z,5.12
2018-12-18T04:41:30.505Z,5.19
2018-12-18T04:42:03.901Z,5.19
2018-12-18T04:42:37.399Z,5.19
2018-12-18T04:43:10.750Z,5.19
2018-12-18T04:43:44.139Z,5.19
2018-12-18T04:44:17.515Z,5.19
2018-12-18T04:44:50.867Z,5.19
2018-12-18T04:45:24.463Z,5.19
2018-12-18T04:45:58.113Z,5.19
2018-12-18T04:46:31.543Z,5.19
2018-12-18T04:47:05.273Z,5.19
2018-12-18T04:48:25.351Z,5.19
2018-12-18T04:48:58.670Z,5.19
2018-12-18T04:49:33.229Z,5.19
2018-12-18T04:50:06.871Z,5.19
2018-12-18T04:50:40.219Z,5.19
2018-12-18T04:51:13.591Z,5.19
2018-12-18T04:51:47.047Z,5.19
2018-12-18T04:52:20.459Z,5.19
2018-12-18T04:52:53.791Z,5.19
2018-12-18T04:53:27.173Z,5.19
2018-12-18T04:54:00.553Z,5.19
2018-12-18T04:54:33.892Z,5.19
2018-12-18T04:55:08.395Z,5.19
2018-12-18T04:55:41.881Z,5.19
2018-12-18T04:56:15.205Z,5.19
2018-12-18T04:56:48.599Z,5.19
2018-12-18T04:57:21.975Z,5.19
2018-12-18T04:57:55.313Z,5.19
2018-12-18T04:58:28.825Z,5.19
2018-12-18T04:59:02.277Z,5.19
2018-12-18T04:59:35.667Z,5.25
2018-12-18T05:00:09.779Z,5.25
2018-12-18T05:00:43.200Z,5.25
2018-12-18T05:01:16.528Z,5.25
2018-12-18T05:01:49.907Z,5.25
2018-12-18T05:02:23.284Z,5.25
2018-12-18T05:02:56.676Z,5.25
2018-12-18T05:03:30.056Z,5.25
2018-12-18T05:04:04.010Z,5.25
2018-12-18T05:04:37.527Z,5.25
2018-12-18T05:05:10.894Z,5.25
2018-12-18T05:05:44.242Z,5.25
2018-12-18T05:06:17.921Z,5.25
2018-12-18T05:06:51.252Z,5.25
2018-12-18T05:07:24.740Z,5.25
2018-12-18T05:07:58.091Z,5.25
2018-12-18T05:08:31.565Z,5.25
2018-12-18T05:09:08.428Z,5.25
2018-12-18T05:09:41.838Z,5.25
2018-12-18T05:10:15.237Z,5.25
2018-12-18T05:10:48.690Z,5.31
2018-12-18T05:11:22.041Z,5.31
2018-12-18T05:11:55.402Z,5.31
2018-12-18T05:12:28.780Z,5.31
2018-12-18T05:13:02.296Z,5.31
2018-12-18T05:13:35.666Z,5.31
2018-12-18T05:14:09.050Z,5.31
2018-12-18T05:14:42.402Z,5.31
2018-12-18T05:15:15.774Z,5.31
2018-12-18T05:15:49.162Z,5.31
2018-12-18T05:16:22.589Z,5.31
2018-12-18T05:16:56.058Z,5.25
2018-12-18T05:17:29.419Z,5.25
2018-12-18T05:18:02.784Z,5.25
2018-12-18T05:18:36.360Z,5.25
2018-12-18T05:19:09.742Z,5.25
2018-12-18T05:19:43.198Z,5.25
2018-12-18T05:20:16.715Z,5.25
2018-12-18T05:20:51.118Z,5.25
2018-12-18T05:21:24.496Z,5.25
2018-12-18T05:21:57.882Z,5.25
2018-12-18T05:22:31.216Z,5.25
2018-12-18T05:23:04.738Z,5.25
2018-12-18T05:23:38.078Z,5.25
2018-12-18T05:24:11.527Z,5.25
2018-12-18T05:24:44.971Z,5.31
2018-12-18T05:25:18.338Z,5.31
2018-12-18T05:25:51.753Z,5.31
2018-12-18T05:26:25.130Z,5.25
2018-12-18T05:26:58.532Z,5.31
2018-12-18T05:27:32.034Z,5.31
2018-12-18T05:28:05.528Z,5.31
2018-12-18T05:28:38.873Z,5.31
2018-12-18T05:29:12.206Z,5.31
2018-12-18T05:29:45.574Z,5.31
2018-12-18T05:30:18.992Z,5.31
2018-12-18T05:30:52.329Z,5.31
2018-12-18T05:31:25.752Z,5.31
2018-12-18T05:31:59.120Z,5.31
2018-12-18T05:32:32.502Z,5.31
2018-12-18T05:33:05.889Z,5.31
2018-12-18T05:33:39.292Z,5.31
2018-12-18T05:34:12.656Z,5.31
2018-12-18T05:34:46.020Z,5.37
2018-12-18T05:35:19.365Z,5.37
2018-12-18T05:35:52.694Z,5.37
2018-12-18T05:36:26.205Z,5.37
2018-12-18T05:36:59.566Z,5.37
2018-12-18T05:37:32.960Z,5.37
2018-12-18T05:38:06.418Z,5.37
2018-12-18T05:38:39.798Z,5.37
2018-12-18T05:39:13.188Z,5.37
2018-12-18T05:39:46.597Z,5.37
2018-12-18T05:40:19.978Z,5.37
2018-12-18T05:40:53.338Z,5.37
2018-12-18T05:41:26.806Z,5.37
2018-12-18T05:42:00.311Z,5.37
2018-12-18T05:42:33.642Z,5.37
2018-12-18T05:43:07.083Z,5.37
2018-12-18T05:43:40.575Z,5.37
2018-12-18T05:44:13.971Z,5.37
2018-12-18T05:44:47.358Z,5.37
2018-12-18T05:45:20.726Z,5.37
2018-12-18T05:45:54.121Z,5.37
2018-12-18T05:46:27.601Z,5.37
2018-12-18T05:47:00.972Z,5.37
2018-12-18T05:47:34.366Z,5.37
2018-12-18T05:48:07.742Z,5.37
2018-12-18T05:48:41.236Z,5.37
2018-12-18T05:49:14.631Z,5.37
2018-12-18T05:49:47.963Z,5.37
2018-12-18T05:50:21.486Z,5.37
2018-12-18T05:50:54.907Z,5.37
2018-12-18T05:51:28.261Z,5.37
2018-12-18T05:52:01.649Z,5.37
2018-12-18T05:52:35.048Z,5.37
2018-12-18T05:53:08.457Z,5.37
2018-12-18T05:53:41.883Z,5.37
2018-12-18T05:54:15.247Z,5.37
2018-12-18T05:54:48.589Z,5.37
2018-12-18T05:55:22.019Z,5.44
2018-12-18T05:55:55.422Z,5.37
2018-12-18T05:56:28.841Z,5.37
2018-12-18T05:57:02.267Z,5.37
2018-12-18T05:57:35.617Z,5.37
2018-12-18T05:58:08.975Z,5.37
2018-12-18T05:58:42.583Z,5.37
2018-12-18T05:59:15.948Z,5.31
2018-12-18T05:59:49.387Z,5.31
2018-12-18T06:00:22.806Z,5.31
2018-12-18T06:00:56.278Z,5.31
2018-12-18T06:01:29.639Z,5.31
2018-12-18T06:02:03.197Z,5.31
2018-12-18T06:02:36.610Z,5.31
2018-12-18T06:03:10.060Z,5.31
2018-12-18T06:03:43.528Z,5.31
2018-12-18T06:04:16.883Z,5.31
2018-12-18T06:04:50.260Z,5.31
2018-12-18T06:05:23.597Z,5.31
2018-12-18T06:05:56.983Z,5.31
2018-12-18T06:06:30.365Z,5.31
2018-12-18T06:07:03.848Z,5.31
2018-12-18T06:07:37.311Z,5.31
2018-12-18T06:08:10.694Z,5.31
2018-12-18T06:08:44.081Z,5.31
2018-12-18T06:09:17.591Z,5.31
2018-12-18T06:09:51.000Z,5.31
2018-12-18T06:10:24.375Z,5.31
2018-12-18T06:11:05.823Z,5.31
2018-12-18T06:11:39.199Z,5.31
2018-12-18T06:12:12.557Z,5.31
2018-12-18T06:12:46.093Z,5.31
2018-12-18T06:13:19.665Z,5.31
2018-12-18T06:13:53.027Z,5.31
2018-12-18T06:14:26.361Z,5.31
2018-12-18T06:14:59.703Z,5.31
2018-12-18T06:15:33.077Z,5.31
2018-12-18T06:16:06.452Z,5.37
2018-12-18T06:16:39.797Z,5.31
2018-12-18T06:17:13.139Z,5.31
2018-12-18T06:17:46.537Z,5.37
2018-12-18T06:18:19.955Z,5.31
2018-12-18T06:18:53.249Z,5.37
2018-12-18T06:19:26.661Z,5.31
2018-12-18T06:20:00.045Z,5.37
2018-12-18T06:20:33.426Z,5.37
2018-12-18T06:21:06.841Z,5.37
2018-12-18T06:21:40.241Z,5.31
2018-12-18T06:22:13.575Z,5.31
2018-12-18T06:22:46.915Z,5.31
2018-12-18T06:23:20.299Z,5.31
2018-12-18T06:23:53.701Z,5.31
2018-12-18T06:24:27.075Z,5.31
2018-12-18T06:25:00.438Z,5.37
2018-12-18T06:25:33.811Z,5.37
2018-12-18T06:26:07.216Z,5.37
2018-12-18T06:26:40.577Z,5.37
2018-12-18T06:27:13.941Z,5.37
2018-12-18T06:27:47.335Z,5.37
2018-12-18T06:28:20.681Z,5.37
2018-12-18T06:28:54.055Z,5.37
2018-12-18T06:29:27.511Z,5.37
2018-12-18T06:30:00.917Z,5.37
2018-12-18T06:30:34.453Z,5.37
2018-12-18T06:31:07.895Z,5.37
2018-12-18T06:31:41.319Z,5.37
2018-12-18T06:32:14.678Z,5.37
2018-12-18T06:32:48.028Z,5.37
2018-12-18T06:33:21.411Z,5.37
2018-12-18T06:33:54.805Z,5.37
2018-12-18T06:34:28.253Z,5.37
2018-12-18T06:35:01.677Z,5.37
2018-12-18T06:35:35.014Z,5.37
2018-12-18T06:36:08.494Z,5.37
2018-12-18T06:36:41.849Z,5.44
2018-12-18T06:37:15.299Z,5.37
2018-12-18T06:37:48.807Z,5.37
2018-12-18T06:38:22.147Z,5.37
2018-12-18T06:38:55.554Z,5.44
2018-12-18T06:39:28.896Z,5.44
2018-12-18T06:40:02.416Z,5.44
2018-12-18T06:40:35.795Z,5.44
2018-12-18T06:41:09.231Z,5.44
2018-12-18T06:41:42.592Z,5.44
2018-12-18T06:42:15.941Z,5.44
2018-12-18T06:42:49.419Z,5.44
2018-12-18T06:43:22.857Z,5.44
2018-12-18T06:43:56.233Z,5.44
2018-12-18T06:44:29.607Z,5.44
2018-12-18T06:45:03.126Z,5.50
2018-12-18T06:45:36.544Z,5.44
2018-12-18T06:46:10.057Z,5.44
2018-12-18T06:46:43.404Z,5.44
2018-12-18T06:47:16.756Z,5.44
2018-12-18T06:47:50.237Z,5.44
2018-12-18T06:48:23.596Z,5.44
2018-12-18T06:48:56.985Z,5.44
2018-12-18T06:49:30.370Z,5.44
2018-12-18T06:50:04.087Z,5.44
2018-12-18T06:50:37.463Z,5.44
2018-12-18T06:51:10.854Z,5.44
2018-12-18T06:51:44.252Z,5.44
2018-12-18T06:52:17.669Z,5.44
2018-12-18T06:52:51.079Z,5.44
2018-12-18T06:53:24.433Z,5.44
2018-12-18T06:53:57.796Z,5.44
2018-12-18T06:54:31.176Z,5.44
2018-12-18T06:55:05.001Z,5.44
2018-12-18T06:55:38.358Z,5.44
2018-12-18T06:56:11.718Z,5.44
2018-12-18T06:56:45.046Z,5.44
2018-12-18T06:57:18.402Z,5.44
2018-12-18T06:57:51.818Z,5.44
2018-12-18T06:58:25.192Z,5.44
2018-12-18T06:58:58.592Z,5.50
2018-12-18T06:59:31.929Z,5.50
2018-12-18T07:00:09.733Z,5.50
2018-12-18T07:00:43.229Z,5.50
2018-12-18T07:01:16.612Z,5.50
2018-12-18T07:01:50.138Z,5.50
2018-12-18T07:02:23.496Z,5.50
2018-12-18T07:02:56.856Z,5.50
2018-12-18T07:03:30.246Z,5.50
2018-12-18T07:04:03.720Z,5.50
2018-12-18T07:04:37.141Z,5.50
2018-12-18T07:05:16.528Z,5.50
2018-12-18T07:05:46.016Z,5.50
2018-12-18T07:06:19.446Z,5.50
2018-12-18T07:06:52.884Z,5.50
2018-12-18T07:07:26.378Z,5.50
2018-12-18T07:07:59.746Z,5.50
2018-12-18T07:08:33.134Z,5.50
2018-12-18T07:09:08.393Z,5.50
2018-12-18T07:09:41.743Z,5.50
2018-12-18T07:10:15.125Z,5.50
2018-12-18T07:10:48.563Z,5.50
2018-12-18T07:11:21.966Z,5.50
2018-12-18T07:11:55.416Z,5.50
2018-12-18T07:12:28.817Z,5.50
2018-12-18T07:13:02.348Z,5.50
2018-12-18T07:13:35.698Z,5.56
2018-12-18T07:14:09.091Z,5.50
2018-12-18T07:14:42.814Z,5.50
2018-12-18T07:15:16.203Z,5.56
2018-12-18T07:15:49.574Z,5.56
2018-12-18T07:16:23.056Z,5.56
2018-12-18T07:16:56.548Z,5.56
2018-12-18T07:17:29.984Z,5.56
2018-12-18T07:18:03.451Z,5.56
2018-12-18T07:18:37.818Z,5.56
2018-12-18T07:19:11.173Z,5.56
2018-12-18T07:19:44.551Z,5.56
2018-12-18T07:20:17.920Z,5.56
2018-12-18T07:20:51.297Z,5.56
2018-12-18T07:21:24.808Z,5.56
2018-12-18T07:21:58.172Z,5.56
2018-12-18T07:22:31.550Z,5.56
2018-12-18T07:23:04.996Z,5.56
2018-12-18T07:23:38.412Z,5.56
2018-12-18T07:24:14.253Z,5.56
2018-12-18T07:24:47.110Z,5.62
2018-12-18T07:25:20.564Z,5.56
2018-12-18T07:25:53.930Z,5.56
2018-12-18T07:26:27.266Z,5.62
2018-12-18T07:27:00.640Z,5.62
2018-12-18T07:27:33.992Z,5.62
2018-12-18T07:28:07.344Z,5.62