createdAt,value
2019-01-04T00:01:47.957Z,60.68
2019-01-04T00:04:23.802Z,60.64
2019-01-04T00:06:55.664Z,60.66
2019-01-04T00:09:27.977Z,60.68
2019-01-04T00:12:00.006Z,60.68
2019-01-04T00:14:31.775Z,60.65
2019-01-04T00:17:05.806Z,60.67
2019-01-04T00:19:37.740Z,60.66
2019-01-04T00:22:09.450Z,60.64
2019-01-04T00:24:41.744Z,60.65
2019-01-04T00:27:13.416Z,60.61
2019-01-04T00:29:45.293Z,60.55
2019-01-04T00:32:17.292Z,60.51
2019-01-04T00:34:49.520Z,60.49
2019-01-04T00:37:21.248Z,60.50
2019-01-04T00:39:55.704Z,60.47
2019-01-04T00:42:27.373Z,60.47
2019-01-04T00:44:59.126Z,60.45
2019-01-04T00:47:30.856Z,60.42
2019-01-04T00:50:02.539Z,60.45
2019-01-04T00:52:34.212Z,60.51
2019-01-04T00:56:11.228Z,60.51
2019-01-04T00:59:54.605Z,60.54
2019-01-04T01:03:38.796Z,60.45
2019-01-04T01:06:54.977Z,60.35
2019-01-04T01:10:22.824Z,60.28
2019-01-04T01:13:50.221Z,60.21
2019-01-04T01:17:38.712Z,60.18
2019-01-04T01:21:14.743Z,60.16
2019-01-04T01:24:57.197Z,60.11
2019-01-04T01:28:09.511Z,60.13
2019-01-04T01:31:36.414Z,60.09
2019-01-04T01:34:46.986Z,60.10
2019-01-04T01:38:25.490Z,60.09
2019-01-04T01:41:48.081Z,60.10
2019-01-04T01:45:20.996Z,60.08
2019-01-04T01:48:13.640Z,60.09
2019-01-04T01:51:19.346Z,60.07
2019-01-04T01:53:51.115Z,60.13
2019-01-04T01:56:22.787Z,60.16
2019-01-04T01:58:54.676Z,60.21
2019-01-04T02:01:26.582Z,60.30
2019-01-04T02:03:59.966Z,60.39
2019-01-04T02:06:31.811Z,60.48
2019-01-04T02:09:07.262Z,60.52
2019-01-04T02:11:37.336Z,60.52
2019-01-04T02:14:10.558Z,60.48
2019-01-04T02:16:44.161Z,60.48
2019-01-04T02:19:15.933Z,60.48
2019-01-04T02:21:47.571Z,60.49
2019-01-04T02:24:19.775Z,60.52
2019-01-04T02:26:51.398Z,60.60
2019-01-04T02:29:23.112Z,60.63
2019-01-04T02:31:55.280Z,60.67
2019-01-04T02:34:27.648Z,60.69
2019-01-04T02:36:59.596Z,60.71
2019-01-04T02:39:31.338Z,60.75
2019-01-04T02:42:03.055Z,60.77
2019-01-04T02:44:34.997Z,60.82
2019-01-04T02:47:06.590Z,60.91
2019-01-04T02:49:38.393Z,60.95
2019-01-04T02:52:10.027Z,60.96
2019-01-04T02:54:41.706Z,60.91
2019-01-04T02:57:13.314Z,60.83
2019-01-04T02:59:45.048Z,60.74
2019-01-04T03:02:16.927Z,60.68
2019-01-04T03:04:48.680Z,60.63
2019-01-04T03:07:20.532Z,60.64
2019-01-04T03:09:53.635Z,60.65
2019-01-04T03:12:25.265Z,60.67
2019-01-04T03:14:56.926Z,60.72
2019-01-04T03:17:29.251Z,60.74
2019-01-04T03:20:01.220Z,60.74
2019-01-04T03:22:33.231Z,60.76
2019-01-04T03:25:06.243Z,60.74
2019-01-04T03:27:38.030Z,60.79
2019-01-04T03:30:10.090Z,60.84
2019-01-04T03:32:41.833Z,60.90
2019-01-04T03:35:13.509Z,60.95
2019-01-04T03:37:46.564Z,60.93
2019-01-04T03:40:18.298Z,60.91
2019-01-04T03:42:49.926Z,60.85
2019-01-04T03:45:21.602Z,60.80
2019-01-04T03:47:53.241Z,60.77
2019-01-04T03:50:24.937Z,60.77
2019-01-04T03:52:56.720Z,60.80
2019-01-04T03:55:28.349Z,60.87
2019-01-04T03:58:00.023Z,61.00
2019-01-04T04:00:31.651Z,61.12
2019-01-04T04:03:03.306Z,61.26
2019-01-04T04:05:35.003Z,61.29
2019-01-04T04:08:06.799Z,61.20
2019-01-04T04:10:38.426Z,61.10
2019-01-04T04:13:10.363Z,61.13
2019-01-04T04:15:42.732Z,61.16
2019-01-04T04:18:14.624Z,61.13
2019-01-04T04:20:46.237Z,61.09
2019-01-04T04:23:18.181Z,61.06
2019-01-04T04:25:50.719Z,61.05
2019-01-04T04:28:22.432Z,61.07
2019-01-04T04:30:54.091Z,61.10
2019-01-04T04:33:25.734Z,61.13
2019-01-04T04:35:58.078Z,61.19
2019-01-04T04:38:30.056Z,61.23
2019-01-04T04:41:01.668Z,61.32
2019-01-04T04:43:33.322Z,61.43
2019-01-04T04:46:04.991Z,61.53
2019-01-04T04:48:36.662Z,61.51
2019-01-04T04:51:08.702Z,61.51
2019-01-04T04:53:40.309Z,61.56
2019-01-04T04:56:12.158Z,61.60
2019-01-04T04:58:43.858Z,61.61
2019-01-04T05:01:15.493Z,61.67
2019-01-04T05:03:47.368Z,61.67
2019-01-04T05:06:19.012Z,61.66
2019-01-04T05:08:50.975Z,61.66
2019-01-04T05:11:23.041Z,61.67
2019-01-04T05:13:54.637Z,61.64
2019-01-04T05:16:27.087Z,61.62
2019-01-04T05:18:58.712Z,61.64
2019-01-04T05:21:30.334Z,61.65
2019-01-04T05:24:01.983Z,61.64
2019-01-04T05:26:33.660Z,61.65
2019-01-04T05:29:05.267Z,61.70
2019-01-04T05:31:37.345Z,61.82
2019-01-04T05:34:09.205Z,61.92
2019-01-04T05:36:40.914Z,61.96
2019-01-04T05:39:12.532Z,61.99
2019-01-04T05:41:45.420Z,62.03
2019-01-04T05:44:18.156Z,62.03
2019-01-04T05:46:50.090Z,61.98
2019-01-04T05:49:21.717Z,61.92
2019-01-04T05:51:53.740Z,61.93
2019-01-04T05:54:25.323Z,61.99
2019-01-04T05:56:57.189Z,62.03
2019-01-04T05:59:28.818Z,62.01
2019-01-04T06:02:04.926Z,62.00
2019-01-04T06:04:38.634Z,61.93
2019-01-04T06:07:10.267Z,61.91
2019-01-04T06:09:42.315Z,61.92
2019-01-04T06:12:13.948Z,61.85
2019-01-04T06:14:45.770Z,61.77
2019-01-04T06:17:19.216Z,61.70
2019-01-04T06:19:50.855Z,61.66
2019-01-04T06:22:22.484Z,61.73
2019-01-04T06:24:55.169Z,61.79
2019-01-04T06:27:26.783Z,61.76
2019-01-04T06:29:58.634Z,61.72
2019-01-04T06:32:30.448Z,61.69
2019-01-04T06:35:02.113Z,61.72
2019-01-04T06:37:33.739Z,61.75
2019-01-04T06:40:13.484Z,61.72
2019-01-04T06:42:45.101Z,61.68
2019-01-04T06:45:17.111Z,61.66
2019-01-04T06:47:48.944Z,61.71
2019-01-04T06:50:20.629Z,61.77
2019-01-04T06:52:53.935Z,61.77
2019-01-04T06:55:58.831Z,61.75
2019-01-04T06:58:30.427Z,61.74
2019-01-04T07:01:02.258Z,61.73
2019-01-04T07:03:33.866Z,61.70
2019-01-04T07:06:05.495Z,61.71
2019-01-04T07:08:38.326Z,61.68
2019-01-04T07:11:09.974Z,61.65
2019-01-04T07:13:41.646Z,61.64
2019-01-04T07:16:14.312Z,61.62
2019-01-04T07:18:45.901Z,61.66
2019-01-04T07:21:17.576Z,61.70
2019-01-04T07:23:49.241Z,61.75
2019-01-04T07:26:21.009Z,61.76
2019-01-04T07:28:52.920Z,61.77
2019-01-04T07:31:26.211Z,61.74
2019-01-04T07:33:58.081Z,61.71
2019-01-04T07:36:29.719Z,61.70
2019-01-04T07:39:01.413Z,61.68
2019-01-04T07:41:33.129Z,61.66
2019-01-04T07:44:04.784Z,61.64
2019-01-04T07:46:36.571Z,61.58
2019-01-04T07:49:08.215Z,61.53
2019-01-04T07:51:39.855Z,61.50
2019-01-04T07:54:11.550Z,61.51
2019-01-04T07:56:43.304Z,61.54
2019-01-04T07:59:15.079Z,61.54
2019-01-04T08:01:46.911Z,61.55
2019-01-04T08:04:20.422Z,61.56
2019-01-04T08:06:52.245Z,61.56
2019-01-04T08:09:23.993Z,61.61
2019-01-04T08:11:55.682Z,61.64
2019-01-04T08:14:27.321Z,61.67
2019-01-04T08:16:59.871Z,61.66
2019-01-04T08:19:31.686Z,61.65
2019-01-04T08:22:03.327Z,61.65
2019-01-04T08:24:35.134Z,61.66
2019-01-04T08:27:06.790Z,61.66
2019-01-04T08:29:38.460Z,61.67
2019-01-04T08:32:10.099Z,61.68
2019-01-04T08:34:42.080Z,61.67
2019-01-04T08:37:13.811Z,61.61
2019-01-04T08:39:46.658Z,61.62
2019-01-04T08:42:18.483Z,61.58
2019-01-04T08:44:50.545Z,61.57
2019-01-04T08:47:22.297Z,61.57
2019-01-04T08:49:54.082Z,61.53
2019-01-04T08:52:25.963Z,61.51
2019-01-04T08:54:57.628Z,61.50
2019-01-04T08:57:29.383Z,61.47
2019-01-04T09:00:01.281Z,61.48
2019-01-04T09:02:32.920Z,61.50
2019-01-04T09:05:05.117Z,61.46
2019-01-04T09:07:36.784Z,61.51
2019-01-04T09:10:10.490Z,61.51
2019-01-04T09:12:42.233Z,61.54
2019-01-04T09:15:13.866Z,61.61
2019-01-04T09:17:46.290Z,61.59
2019-01-04T09:20:17.914Z,61.61
2019-01-04T09:22:49.749Z,61.67
2019-01-04T09:25:21.461Z,61.73
2019-01-04T09:27:54.842Z,61.73
2019-01-04T09:30:28.479Z,61.76
2019-01-04T09:33:00.600Z,61.80
2019-01-04T09:35:32.243Z,61.83
2019-01-04T09:38:04.095Z,61.82
2019-01-04T09:40:35.752Z,61.78
2019-01-04T09:43:07.646Z,61.75
2019-01-04T09:45:40.399Z,61.70
2019-01-04T09:48:12.263Z,61.67
2019-01-04T09:50:45.758Z,61.62
2019-01-04T09:53:17.621Z,61.67
2019-01-04T09:55:49.285Z,61.72
2019-01-04T09:58:21.008Z,61.77
2019-01-04T10:00:52.915Z,61.74
2019-01-04T10:03:24.661Z,61.73
2019-01-04T10:05:56.579Z,61.71
2019-01-04T10:08:28.441Z,61.70
2019-01-04T10:11:00.441Z,61.75
2019-01-04T10:13:33.022Z,61.78
2019-01-04T10:16:05.014Z,61.79
2019-01-04T10:18:37.560Z,61.81
2019-01-04T10:21:09.281Z,61.81
2019-01-04T10:23:41.557Z,61.80
2019-01-04T10:26:14.495Z,61.80
2019-01-04T10:28:52.394Z,61.75
2019-01-04T10:31:25.523Z,61.67
2019-01-04T10:33:57.564Z,61.62
2019-01-04T10:36:29.231Z,61.62
2019-01-04T10:39:01.117Z,61.70
2019-01-04T10:41:33.167Z,61.76
2019-01-04T10:44:05.092Z,61.83
2019-01-04T10:46:36.745Z,61.92
2019-01-04T10:49:09.321Z,62.00
2019-01-04T10:51:40.960Z,61.96
2019-01-04T10:54:12.865Z,61.94
2019-01-04T10:56:44.726Z,61.99
2019-01-04T10:59:16.422Z,62.05
2019-01-04T11:01:48.401Z,62.04
2019-01-04T11:04:20.113Z,62.13
2019-01-04T11:06:52.186Z,62.15
2019-01-04T11:09:23.923Z,62.12
2019-01-04T11:11:55.762Z,62.10
2019-01-04T11:14:27.506Z,62.13
2019-01-04T11:17:00.303Z,62.14
2019-01-04T11:19:31.999Z,62.03
2019-01-04T11:22:53.762Z,61.92
2019-01-04T11:26:11.224Z,61.85
2019-01-04T11:30:22.619Z,61.74
2019-01-04T11:33:31.565Z,61.75
2019-01-04T11:37:08.385Z,61.75
2019-01-04T11:40:21.201Z,61.77
2019-01-04T11:44:07.813Z,61.78
2019-01-04T11:47:30.236Z,61.80
2019-01-04T11:50:56.473Z,61.87
2019-01-04T11:53:29.512Z,61.93
2019-01-04T11:56:01.259Z,61.97
2019-01-04T11:58:32.985Z,61.91
2019-01-04T12:01:04.689Z,61.91
2019-01-04T12:03:36.465Z,61.93
2019-01-04T12:06:08.373Z,61.90
2019-01-04T12:08:40.150Z,61.90
2019-01-04T12:11:11.827Z,61.82
2019-01-04T12:13:43.718Z,61.81
2019-01-04T12:16:15.519Z,61.79
2019-01-04T12:18:48.031Z,61.75
2019-01-04T12:21:19.724Z,61.64
2019-01-04T12:23:51.540Z,61.59
2019-01-04T12:26:24.014Z,61.50
2019-01-04T12:28:56.144Z,61.38
2019-01-04T12:31:28.128Z,61.32
2019-01-04T12:34:00.214Z,61.22
2019-01-04T12:36:32.137Z,61.19
2019-01-04T12:39:04.576Z,61.14
2019-01-04T12:41:36.257Z,61.13
2019-01-04T12:44:08.609Z,61.11
2019-01-04T12:46:40.552Z,61.13
2019-01-04T12:49:12.227Z,61.20
2019-01-04T12:51:43.938Z,61.24
2019-01-04T12:54:15.634Z,61.20
2019-01-04T12:56:47.629Z,61.20
2019-01-04T12:59:19.756Z,61.14
2019-01-04T13:01:51.431Z,61.08
2019-01-04T13:04:23.148Z,61.05
2019-01-04T13:06:55.009Z,60.97
2019-01-04T13:09:26.757Z,60.99
2019-01-04T13:11:58.611Z,60.96
2019-01-04T13:14:30.970Z,60.92
2019-01-04T13:17:03.108Z,60.85
2019-01-04T13:19:34.941Z,60.84
2019-01-04T13:22:07.176Z,60.82
2019-01-04T13:24:39.076Z,60.80
2019-01-04T13:27:10.890Z,60.80
2019-01-04T13:29:42.649Z,60.78
2019-01-04T13:32:15.531Z,60.78
2019-01-04T13:34:47.274Z,60.68
2019-01-04T13:37:19.066Z,60.68
2019-01-04T13:39:50.723Z,60.70
2019-01-04T13:42:22.415Z,60.69
2019-01-04T13:44:54.097Z,60.70
2019-01-04T13:47:32.045Z,60.62
2019-01-04T13:49:59.511Z,60.58
2019-01-04T13:52:31.891Z,60.54
2019-01-04T13:55:03.641Z,60.57
2019-01-04T13:57:35.623Z,60.63
2019-01-04T14:00:09.006Z,60.61
2019-01-04T14:02:41.997Z,60.53
2019-01-04T14:05:13.803Z,60.54
2019-01-04T14:07:45.808Z,60.49
2019-01-04T14:10:17.549Z,60.52
2019-01-04T14:12:49.360Z,60.51
2019-01-04T14:15:22.346Z,60.48
2019-01-04T14:17:55.224Z,60.43
2019-01-04T14:20:27.183Z,60.50
2019-01-04T14:22:59.019Z,60.58
2019-01-04T14:25:30.748Z,60.59
2019-01-04T14:28:02.511Z,60.63
2019-01-04T14:30:34.749Z,60.62
2019-01-04T14:33:06.584Z,60.58
2019-01-04T14:35:38.333Z,60.64
2019-01-04T14:38:10.076Z,60.65
2019-01-04T14:40:41.829Z,60.67
2019-01-04T14:43:13.534Z,60.71
2019-01-04T14:45:45.218Z,60.73
2019-01-04T14:48:17.144Z,60.69
2019-01-04T14:50:48.893Z,60.67
2019-01-04T14:53:20.744Z,60.66
2019-01-04T14:55:52.497Z,60.62
2019-01-04T14:58:24.231Z,60.55
2019-01-04T15:00:56.098Z,60.55
2019-01-04T15:03:27.857Z,60.53
2019-01-04T15:05:59.663Z,60.48
2019-01-04T15:08:31.484Z,60.50
2019-01-04T15:11:03.187Z,60.52
2019-01-04T15:13:34.923Z,60.52
2019-01-04T15:16:06.810Z,60.51
2019-01-04T15:18:39.356Z,60.53
2019-01-04T15:21:11.249Z,60.51
2019-01-04T15:23:43.273Z,60.48
2019-01-04T15:26:14.970Z,60.47
2019-01-04T15:28:46.687Z,60.49
2019-01-04T15:31:18.317Z,60.50
2019-01-04T15:33:50.082Z,60.55
2019-01-04T15:36:22.095Z,60.61
2019-01-04T15:38:53.756Z,60.70
2019-01-04T15:41:25.849Z,60.78
2019-01-04T15:43:57.531Z,60.85
2019-01-04T15:46:29.236Z,60.92
2019-01-04T15:49:00.964Z,61.02
2019-01-04T15:51:33.134Z,61.05
2019-01-04T15:54:04.753Z,61.09
2019-01-04T15:56:36.439Z,61.06
2019-01-04T15:59:08.105Z,61.07
2019-01-04T16:01:39.861Z,61.08
2019-01-04T16:04:11.640Z,61.07
2019-01-04T16:06:43.383Z,61.08
2019-01-04T16:09:16.256Z,61.09
2019-01-04T16:11:48.392Z,61.04
2019-01-04T16:14:21.494Z,61.00
2019-01-04T16:16:56.142Z,60.95
2019-01-04T16:19:27.826Z,60.94
2019-01-04T16:21:59.614Z,60.93
2019-01-04T16:24:31.549Z,60.96
2019-01-04T16:27:04.772Z,61.02
2019-01-04T16:29:46.753Z,61.01
2019-01-04T16:32:23.819Z,61.04
2019-01-04T16:35:01.059Z,61.05
2019-01-04T16:37:38.723Z,61.05
2019-01-04T16:40:14.649Z,61.11
2019-01-04T16:42:52.905Z,61.12
2019-01-04T16:45:30.237Z,61.16
2019-01-04T16:48:09.361Z,61.17
2019-01-04T16:50:47.581Z,61.17
2019-01-04T16:53:23.126Z,61.23
2019-01-04T16:55:56.182Z,61.22
2019-01-04T16:58:36.876Z,61.19
2019-01-04T17:01:15.246Z,61.17
2019-01-04T17:03:50.941Z,61.20
2019-01-04T17:06:24.595Z,61.20
2019-01-04T17:09:02.215Z,61.20
2019-01-04T17:11:37.012Z,61.19
2019-01-04T17:14:08.939Z,61.20
2019-01-04T17:16:40.683Z,61.17
2019-01-04T17:19:12.964Z,61.14
2019-01-04T17:21:44.883Z,61.17
2019-01-04T17:24:16.866Z,61.22
2019-01-04T17:26:48.551Z,61.23
2019-01-04T17:29:20.466Z,61.27
2019-01-04T17:32:11.321Z,61.31
2019-01-04T17:34:43.057Z,61.32
2019-01-04T17:37:14.770Z,61.36
2019-01-04T17:39:46.582Z,61.40
2019-01-04T17:42:18.408Z,61.41
2019-01-04T17:44:50.482Z,61.43
2019-01-04T17:47:22.167Z,61.44
2019-01-04T17:49:53.863Z,61.50
2019-01-04T17:52:25.638Z,61.50
2019-01-04T17:54:57.585Z,61.49
2019-01-04T17:57:29.752Z,61.48
2019-01-04T18:00:01.613Z,61.51
2019-01-04T18:02:33.492Z,61.55
2019-01-04T18:05:05.490Z,61.61
2019-01-04T18:07:37.327Z,61.63
2019-01-04T18:10:10.029Z,61.65
2019-01-04T18:12:41.931Z,61.67
2019-01-04T18:15:13.764Z,61.72
2019-01-04T18:17:46.004Z,61.74
2019-01-04T18:20:17.873Z,61.71
2019-01-04T18:22:49.828Z,61.72
2019-01-04T18:25:21.609Z,61.75
2019-01-04T18:27:53.813Z,61.77
2019-01-04T18:30:27.500Z,61.78
2019-01-04T18:32:59.464Z,61.76
2019-01-04T18:35:31.511Z,61.73
2019-01-04T18:38:03.703Z,61.75
2019-01-04T18:40:36.525Z,61.76
2019-01-04T18:43:09.092Z,61.81
2019-01-04T18:45:40.834Z,61.86
2019-01-04T18:48:12.520Z,61.86
2019-01-04T18:50:44.382Z,61.90
2019-01-04T18:53:16.398Z,61.91
2019-01-04T18:55:48.135Z,61.89
2019-01-04T18:58:20.722Z,61.89
2019-01-04T19:00:52.618Z,61.91
2019-01-04T19:03:24.511Z,61.93
2019-01-04T19:05:56.278Z,61.94
2019-01-04T19:08:28.101Z,61.95
2019-01-04T19:11:01.825Z,61.95
2019-01-04T19:13:36.781Z,61.96
2019-01-04T19:16:09.023Z,61.95
2019-01-04T19:18:41.130Z,61.99
2019-01-04T19:21:16.303Z,62.02
2019-01-04T19:23:48.045Z,62.04
2019-01-04T19:26:19.891Z,62.01
2019-01-04T19:28:51.673Z,62.00
2019-01-04T19:31:24.834Z,62.00
2019-01-04T19:33:56.576Z,62.02
2019-01-04T19:36:28.357Z,62.07
2019-01-04T19:39:00.391Z,62.12
2019-01-04T19:41:32.473Z,62.11
2019-01-04T19:44:04.335Z,62.05
2019-01-04T19:46:36.953Z,62.03
2019-01-04T19:49:08.721Z,62.03
2019-01-04T19:51:40.514Z,62.01
2019-01-04T19:54:12.302Z,61.97
2019-01-04T19:56:44.050Z,61.98
2019-01-04T19:59:17.174Z,62.01
2019-01-04T20:01:50.057Z,62.00
2019-01-04T20:04:21.904Z,61.98
2019-01-04T20:08:17.742Z,61.95
2019-01-04T20:12:26.584Z,61.99
2019-01-04T20:15:56.226Z,61.99
2019-01-04T20:18:53.951Z,61.96
2019-01-04T20:21:50.585Z,61.97
2019-01-04T20:24:50.306Z,62.05
2019-01-04T20:27:40.940Z,62.08
2019-01-04T20:30:31.593Z,62.05
2019-01-04T20:33:37.647Z,62.08
2019-01-04T20:36:27.106Z,62.11
2019-01-04T20:39:24.560Z,62.13
2019-01-04T20:42:14.282Z,62.16
2019-01-04T20:45:23.604Z,62.17
2019-01-04T20:48:26.573Z,62.16
2019-01-04T20:51:17.443Z,62.16
2019-01-04T20:54:06.959Z,62.20
2019-01-04T20:56:55.669Z,62.22
2019-01-04T20:59:47.423Z,62.21
2019-01-04T21:02:38.036Z,62.25
2019-01-04T21:05:23.661Z,62.21
2019-01-04T21:08:21.630Z,62.15
2019-01-04T21:11:11.311Z,62.14
2019-01-04T21:14:01.265Z,62.16
2019-01-04T21:17:07.348Z,62.13
2019-01-04T21:20:16.550Z,62.16
2019-01-04T21:23:06.102Z,62.21
2019-01-04T21:25:55.229Z,62.22
2019-01-04T21:28:44.452Z,62.20
2019-01-04T21:31:33.787Z,62.20
2019-01-04T21:34:23.150Z,62.23
2019-01-04T21:37:20.126Z,62.23
2019-01-04T21:40:09.130Z,62.27
2019-01-04T21:43:09.013Z,62.29
2019-01-04T21:45:58.276Z,62.30
2019-01-04T21:49:07.305Z,62.31
2019-01-04T21:51:56.623Z,62.28
2019-01-04T21:54:40.891Z,62.30
2019-01-04T21:57:43.297Z,62.33
2019-01-04T22:00:42.968Z,62.32
2019-01-04T22:03:48.698Z,62.29
2019-01-04T22:06:57.433Z,62.31
2019-01-04T22:09:58.224Z,62.34
2019-01-04T22:12:51.063Z,62.38
2019-01-04T22:15:51.129Z,62.47
2019-01-04T22:18:40.597Z,62.45
2019-01-04T22:21:31.200Z,62.44
2019-01-04T22:24:24.607Z,62.46
2019-01-04T22:27:08.417Z,62.50
2019-01-04T22:30:04.962Z,62.57
2019-01-04T22:32:54.608Z,62.62
2019-01-04T22:35:51.273Z,62.63
2019-01-04T22:38:40.240Z,62.60
2019-01-04T22:41:30.877Z,62.60
2019-01-04T22:44:20.614Z,62.63
2019-01-04T22:47:23.873Z,62.63
2019-01-04T22:50:26.729Z,62.59
2019-01-04T22:53:30.177Z,62.58
2019-01-04T22:56:20.203Z,62.65
2019-01-04T22:59:10.727Z,62.71
2019-01-04T23:02:05.856Z,62.72
2019-01-04T23:04:55.775Z,62.78
2019-01-04T23:07:47.554Z,62.84
2019-01-04T23:10:47.462Z,62.84
2019-01-04T23:13:36.985Z,62.85
2019-01-04T23:16:42.476Z,62.85
2019-01-04T23:19:33.694Z,62.86
2019-01-04T23:22:45.596Z,62.85
2019-01-04T23:25:54.360Z,62.88
2019-01-04T23:29:00.737Z,62.90
2019-01-04T23:31:55.582Z,62.91
2019-01-04T23:34:44.873Z,62.98
2019-01-04T23:37:38.199Z,63.01
2019-01-04T23:40:20.868Z,63.02
2019-01-04T23:43:10.338Z,63.08
2019-01-04T23:46:09.876Z,63.13
2019-01-04T23:49:06.956Z,63.12
2019-01-04T23:51:55.957Z,63.17
2019-01-04T23:54:45.400Z,63.20
2019-01-04T23:57:34.614Z,63.16
