createdAt,value
2023-04-13T00:01:12.174Z,7.80
2023-04-13T00:04:03.186Z,7.70
2023-04-13T00:06:51.572Z,7.70
2023-04-13T00:09:37.994Z,7.60
2023-04-13T00:12:26.071Z,7.60
2023-04-13T00:15:13.100Z,7.60
2023-04-13T00:17:59.751Z,7.60
2023-04-13T00:20:46.668Z,7.50
2023-04-13T00:23:36.281Z,7.50
2023-04-13T00:26:25.822Z,7.50
2023-04-13T00:29:12.096Z,7.40
2023-04-13T00:31:58.561Z,7.40
2023-04-13T00:34:46.923Z,7.30
2023-04-13T00:37:33.182Z,7.30
2023-04-13T00:40:20.975Z,7.20
2023-04-13T00:43:07.628Z,7.20
2023-04-13T00:45:54.335Z,7.20
2023-04-13T00:48:41.199Z,7.10
2023-04-13T00:51:27.687Z,7.00
2023-04-13T00:54:15.604Z,7.10
2023-04-13T00:57:04.427Z,7.20
2023-04-13T00:59:52.631Z,7.20
2023-04-13T01:02:42.667Z,7.20
2023-04-13T01:05:31.872Z,7.20
2023-04-13T01:08:25.851Z,7.30
2023-04-13T01:11:19.273Z,7.30
2023-04-13T01:14:13.786Z,7.40
2023-04-13T01:17:05.902Z,7.40
2023-04-13T01:19:59.101Z,7.50
2023-04-13T01:22:55.718Z,7.50
2023-04-13T01:25:51.231Z,7.50
2023-04-13T01:28:40.658Z,7.50
2023-04-13T01:31:28.402Z,7.60
2023-04-13T01:34:15.251Z,7.60
2023-04-13T01:37:04.643Z,7.60
2023-04-13T01:39:51.382Z,7.60
2023-04-13T01:42:38.475Z,7.60
2023-04-13T01:45:28.864Z,7.60
2023-04-13T01:48:21.258Z,7.60
2023-04-13T01:51:13.527Z,7.50
2023-04-13T01:54:07.910Z,7.60
2023-04-13T01:56:57.202Z,7.50
2023-04-13T01:59:44.945Z,7.60
2023-04-13T02:02:33.231Z,7.50
2023-04-13T02:05:20.067Z,7.50
2023-04-13T02:08:07.393Z,7.50
2023-04-13T02:10:53.818Z,7.50
2023-04-13T02:13:40.281Z,7.40
2023-04-13T02:16:28.395Z,7.50
2023-04-13T02:19:16.441Z,7.40
2023-04-13T02:22:03.033Z,7.50
2023-04-13T02:24:50.173Z,7.50
2023-04-13T02:27:37.094Z,7.50
2023-04-13T02:30:23.720Z,7.40
2023-04-13T02:33:10.512Z,7.50
2023-04-13T02:35:58.542Z,7.50
2023-04-13T02:38:45.232Z,5.30
2023-04-13T02:41:31.500Z,7.50
2023-04-13T02:44:17.886Z,7.50
2023-04-13T02:47:04.390Z,7.50
2023-04-13T02:49:50.772Z,7.50
2023-04-13T02:52:39.193Z,7.50
2023-04-13T02:55:25.874Z,7.50
2023-04-13T02:58:13.540Z,7.50
2023-04-13T03:01:00.162Z,7.50
2023-04-13T03:03:46.745Z,7.50
2023-04-13T03:06:33.187Z,7.50
2023-04-13T03:09:21.038Z,7.50
2023-04-13T03:12:09.227Z,7.50
2023-04-13T03:14:55.879Z,7.60
2023-04-13T03:17:44.190Z,7.50
2023-04-13T03:20:31.174Z,7.50
2023-04-13T03:23:17.780Z,7.50
2023-04-13T03:26:06.321Z,7.60
2023-04-13T03:28:53.138Z,7.50
2023-04-13T03:31:39.649Z,7.60
2023-04-13T03:34:26.801Z,7.60
2023-04-13T03:37:13.379Z,7.60
2023-04-13T03:40:00.437Z,7.60
2023-04-13T03:42:48.444Z,7.60
2023-04-13T03:45:35.099Z,7.60
2023-04-13T03:48:21.423Z,7.60
2023-04-13T03:51:08.463Z,7.50
2023-04-13T03:53:55.173Z,7.50
2023-04-13T03:56:41.896Z,7.50
2023-04-13T03:59:29.669Z,7.60
2023-04-13T04:02:16.730Z,7.50
2023-04-13T04:05:03.461Z,7.50
2023-04-13T04:07:50.399Z,7.50
2023-04-13T04:10:37.123Z,7.60
2023-04-13T04:13:23.750Z,7.60
2023-04-13T04:16:12.446Z,7.60
2023-04-13T04:18:59.146Z,7.60
2023-04-13T04:21:46.928Z,7.60
2023-04-13T04:24:33.538Z,7.70
2023-04-13T04:27:20.100Z,7.70
2023-04-13T04:30:11.001Z,7.70
2023-04-13T04:32:59.815Z,7.70
2023-04-13T04:35:50.260Z,7.80
2023-04-13T04:38:37.031Z,7.80
2023-04-13T04:41:23.666Z,7.80
2023-04-13T04:44:10.089Z,7.80
2023-04-13T04:46:56.549Z,7.80
2023-04-13T04:49:44.295Z,7.90
2023-04-13T04:52:33.031Z,7.90
2023-04-13T04:55:19.493Z,7.90
2023-04-13T04:58:06.627Z,8.00
2023-04-13T05:00:53.849Z,8.00
2023-04-13T05:03:40.481Z,8.00
2023-04-13T05:06:32.418Z,8.10
2023-04-13T05:09:20.218Z,8.10
2023-04-13T05:12:07.577Z,8.10
2023-04-13T05:14:54.039Z,8.10
2023-04-13T05:17:41.777Z,8.10
2023-04-13T05:20:28.606Z,8.10
2023-04-13T05:23:16.458Z,8.20
2023-04-13T05:26:03.070Z,8.20
2023-04-13T05:28:49.562Z,8.30
2023-04-13T05:31:36.003Z,8.30
2023-04-13T05:34:22.749Z,8.30
2023-04-13T05:37:10.541Z,8.30
2023-04-13T05:39:58.531Z,8.40
2023-04-13T05:42:45.010Z,8.30
2023-04-13T05:45:31.477Z,8.30
2023-04-13T05:48:18.283Z,8.40
2023-04-13T05:51:04.822Z,8.40
2023-04-13T05:53:52.216Z,8.50
2023-04-13T05:56:40.182Z,8.50
2023-04-13T05:59:27.470Z,8.60
2023-04-13T06:02:14.346Z,8.60
2023-04-13T06:05:02.052Z,8.60
2023-04-13T06:07:50.480Z,8.70
2023-04-13T06:10:37.545Z,8.70
2023-04-13T06:13:26.000Z,8.70
2023-04-13T06:16:12.417Z,8.70
2023-04-13T06:18:59.367Z,8.70
2023-04-13T06:21:46.148Z,8.80
2023-04-13T06:24:32.791Z,8.80
2023-04-13T06:27:19.482Z,8.80
2023-04-13T06:30:09.258Z,8.90
2023-04-13T06:32:56.073Z,8.90
2023-04-13T06:35:43.119Z,8.90
2023-04-13T06:38:29.682Z,8.90
2023-04-13T06:41:16.169Z,8.90
2023-04-13T06:44:02.576Z,9.00
2023-04-13T06:46:50.508Z,8.90
2023-04-13T06:49:37.445Z,8.80
2023-04-13T06:52:24.162Z,8.80
2023-04-13T06:55:11.033Z,8.80
2023-04-13T06:57:57.458Z,8.80
2023-04-13T07:00:44.061Z,8.90
2023-04-13T07:03:32.742Z,8.80
2023-04-13T07:06:19.651Z,8.00
2023-04-13T07:09:06.410Z,9.00
2023-04-13T07:11:52.959Z,9.00
2023-04-13T07:14:41.916Z,9.00
2023-04-13T07:17:28.355Z,9.10
2023-04-13T07:20:17.704Z,9.10
2023-04-13T07:23:04.308Z,9.10
2023-04-13T07:25:50.706Z,9.10
2023-04-13T07:28:37.056Z,9.20
2023-04-13T07:31:23.768Z,9.20
2023-04-13T07:34:10.523Z,9.30
2023-04-13T07:36:58.308Z,9.40
2023-04-13T07:39:44.917Z,9.40
2023-04-13T07:42:31.585Z,9.50
2023-04-13T07:45:20.036Z,9.50
2023-04-13T07:48:07.830Z,9.40
2023-04-13T07:50:54.645Z,9.50
2023-04-13T07:53:42.418Z,9.50
2023-04-13T07:56:31.014Z,9.50
2023-04-13T07:59:17.359Z,9.50
2023-04-13T08:02:04.473Z,9.60
2023-04-13T08:04:51.487Z,9.70
2023-04-13T08:07:38.357Z,9.60
2023-04-13T08:10:26.351Z,9.60
2023-04-13T08:13:12.792Z,9.50
2023-04-13T08:16:00.501Z,9.50
2023-04-13T08:18:47.498Z,9.50
2023-04-13T08:21:37.503Z,9.50
2023-04-13T08:24:24.256Z,9.70
2023-04-13T08:27:12.435Z,9.70
2023-04-13T08:30:01.958Z,9.70
2023-04-13T08:32:48.565Z,9.90
2023-04-13T08:35:39.058Z,10.10
2023-04-13T08:38:25.905Z,10.10
2023-04-13T08:41:12.416Z,10.30
2023-04-13T08:44:02.557Z,10.20
2023-04-13T08:46:52.452Z,10.30
2023-04-13T08:49:41.832Z,10.50
2023-04-13T08:52:30.008Z,10.50
2023-04-13T08:55:16.981Z,10.60
2023-04-13T08:58:05.871Z,10.60
2023-04-13T09:00:53.972Z,10.50
2023-04-13T09:03:49.976Z,10.50
2023-04-13T09:06:41.124Z,10.40
2023-04-13T09:09:28.367Z,10.50
2023-04-13T09:12:16.022Z,10.60
2023-04-13T09:15:03.234Z,11.00
2023-04-13T09:17:51.566Z,11.00
2023-04-13T09:20:38.714Z,11.10
2023-04-13T09:23:25.591Z,11.20
2023-04-13T09:26:12.305Z,11.30
2023-04-13T09:28:59.725Z,11.30
2023-04-13T09:31:48.079Z,11.20
2023-04-13T09:34:37.401Z,11.10
2023-04-13T09:37:23.947Z,11.40
2023-04-13T09:40:15.586Z,11.70
2023-04-13T09:43:04.632Z,11.90
2023-04-13T09:45:51.333Z,12.00
2023-04-13T09:48:37.855Z,12.00
2023-04-13T09:51:27.742Z,12.10
2023-04-13T09:54:14.322Z,12.40
2023-04-13T09:57:00.841Z,12.30
2023-04-13T09:59:47.392Z,12.10
2023-04-13T10:02:34.636Z,11.90
2023-04-13T10:05:22.657Z,11.90
2023-04-13T10:08:10.937Z,11.90
2023-04-13T10:10:59.859Z,12.00
2023-04-13T10:13:52.005Z,12.20
2023-04-13T10:17:05.756Z,12.30
2023-04-13T10:19:55.170Z,12.20
2023-04-13T10:22:45.158Z,12.10
2023-04-13T10:25:35.074Z,12.20
2023-04-13T10:28:26.240Z,12.10
2023-04-13T10:31:13.249Z,12.20
2023-04-13T10:34:00.806Z,12.20
2023-04-13T10:36:47.965Z,12.20
2023-04-13T10:39:36.094Z,12.20
2023-04-13T10:42:24.496Z,12.10
2023-04-13T10:45:24.142Z,12.50
2023-04-13T10:48:21.721Z,12.30
2023-04-13T10:51:08.434Z,12.40
2023-04-13T10:54:04.145Z,12.00
2023-04-13T10:56:57.601Z,11.80
2023-04-13T11:02:37.188Z,11.90
2023-04-13T11:05:24.482Z,11.90
2023-04-13T11:08:17.202Z,11.90
2023-04-13T11:11:03.645Z,12.00
2023-04-13T11:13:50.160Z,11.80
2023-04-13T11:16:46.067Z,11.70
2023-04-13T11:19:33.880Z,11.80
2023-04-13T11:22:22.921Z,11.80
2023-04-13T11:25:10.640Z,11.90
2023-04-13T11:28:00.619Z,12.10
2023-04-13T11:30:54.521Z,12.00
2023-04-13T11:33:41.526Z,12.00
2023-04-13T11:36:30.500Z,12.10
2023-04-13T11:39:17.723Z,12.20
2023-04-13T11:42:08.053Z,12.50
2023-04-13T11:44:56.577Z,12.80
2023-04-13T11:47:43.030Z,13.10
2023-04-13T11:50:30.502Z,13.10
2023-04-13T11:53:20.080Z,13.10
2023-04-13T11:56:07.380Z,13.10
2023-04-13T11:58:54.476Z,12.90
2023-04-13T12:01:49.323Z,13.00
2023-04-13T12:04:41.221Z,12.70
2023-04-13T12:07:28.917Z,12.80
2023-04-13T12:10:26.789Z,12.90
2023-04-13T12:13:35.337Z,13.50
2023-04-13T12:16:55.531Z,12.80
2023-04-13T12:19:40.929Z,12.80
2023-04-13T12:22:50.793Z,12.80
2023-04-13T12:25:41.990Z,12.60
2023-04-13T12:28:32.264Z,12.70
2023-04-13T12:31:20.571Z,12.50
2023-04-13T12:34:08.434Z,12.50
2023-04-13T12:36:55.002Z,12.80
2023-04-13T12:39:43.189Z,13.50
2023-04-13T12:42:31.126Z,13.90
2023-04-13T12:45:17.716Z,14.30
2023-04-13T12:48:04.173Z,14.10
2023-04-13T12:50:51.118Z,13.80
2023-04-13T12:53:37.549Z,13.80
2023-04-13T12:56:24.843Z,13.70
2023-04-13T12:59:12.926Z,13.70
2023-04-13T13:01:59.478Z,13.60
2023-04-13T13:04:46.441Z,13.50
2023-04-13T13:07:33.470Z,13.20
2023-04-13T13:10:29.231Z,13.20
2023-04-13T13:13:18.672Z,12.90
2023-04-13T13:16:07.176Z,13.00
2023-04-13T13:18:53.713Z,12.90
2023-04-13T13:21:40.244Z,13.00
2023-04-13T13:24:26.905Z,13.00
2023-04-13T13:27:40.947Z,12.80
2023-04-13T13:30:19.885Z,12.60
2023-04-13T13:33:08.086Z,12.50
2023-04-13T13:35:55.054Z,12.30
2023-04-13T13:38:43.007Z,12.30
2023-04-13T13:41:29.961Z,11.90
2023-04-13T13:44:16.589Z,11.80
2023-04-13T13:47:04.218Z,11.70
2023-04-13T13:49:51.852Z,11.50
2023-04-13T13:52:41.635Z,11.60
2023-04-13T13:55:32.523Z,11.60
2023-04-13T13:58:18.960Z,12.10
2023-04-13T14:01:05.564Z,12.60
2023-04-13T14:03:52.223Z,13.10
2023-04-13T14:06:40.566Z,13.20
2023-04-13T14:09:27.749Z,13.60
2023-04-13T14:12:14.546Z,13.80
2023-04-13T14:15:01.092Z,14.10
2023-04-13T14:18:02.142Z,14.40
2023-04-13T14:20:54.568Z,14.30
2023-04-13T14:23:42.799Z,14.60
2023-04-13T14:26:29.240Z,14.80
2023-04-13T14:29:15.554Z,15.10
2023-04-13T14:32:01.835Z,15.30
2023-04-13T14:34:48.312Z,15.30
2023-04-13T14:37:34.825Z,14.80
2023-04-13T14:40:24.012Z,14.60
2023-04-13T14:43:10.437Z,14.30
2023-04-13T14:45:56.789Z,14.10
2023-04-13T14:48:43.012Z,14.00
2023-04-13T14:51:31.820Z,13.70
2023-04-13T14:54:18.487Z,13.40
2023-04-13T14:57:06.188Z,13.00
2023-04-13T14:59:55.664Z,12.60
2023-04-13T15:02:43.100Z,12.40
2023-04-13T15:05:31.494Z,12.10
2023-04-13T15:08:19.622Z,12.10
2023-04-13T15:11:06.737Z,12.40
2023-04-13T15:13:54.739Z,12.60
2023-04-13T15:16:41.412Z,12.60
2023-04-13T15:19:28.484Z,12.50
2023-04-13T15:22:15.458Z,12.40
2023-04-13T15:25:01.925Z,12.20
2023-04-13T15:27:50.233Z,12.20
2023-04-13T15:30:38.317Z,12.20
2023-04-13T15:33:25.022Z,12.20
2023-04-13T15:36:15.814Z,11.90
2023-04-13T15:39:03.261Z,11.80
2023-04-13T15:41:52.124Z,11.80
2023-04-13T15:44:39.723Z,11.70
2023-04-13T15:47:29.015Z,11.90
2023-04-13T15:50:15.419Z,11.90
2023-04-13T15:53:02.684Z,11.90
2023-04-13T15:55:48.997Z,12.00
2023-04-13T15:58:35.365Z,12.00
2023-04-13T16:01:21.797Z,11.90
2023-04-13T16:04:09.622Z,12.00
2023-04-13T16:07:12.109Z,12.10
2023-04-13T16:10:01.689Z,12.10
2023-04-13T16:12:50.218Z,12.10
2023-04-13T16:15:39.186Z,12.20
2023-04-13T16:18:28.831Z,12.20
2023-04-13T16:21:19.541Z,12.30
2023-04-13T16:24:06.817Z,12.20
2023-04-13T16:26:53.555Z,12.30
2023-04-13T16:29:41.626Z,12.40
2023-04-13T16:32:28.437Z,12.20
2023-04-13T16:35:16.378Z,12.30
2023-04-13T16:38:04.582Z,12.30
2023-04-13T16:40:52.036Z,12.40
2023-04-13T16:43:38.672Z,12.50
2023-04-13T16:46:24.989Z,12.60
2023-04-13T16:49:12.550Z,12.60
2023-04-13T16:51:59.288Z,12.60
2023-04-13T16:54:47.294Z,12.70
2023-04-13T16:57:34.138Z,12.70
2023-04-13T17:00:21.627Z,13.00
2023-04-13T17:03:08.152Z,13.60
2023-04-13T17:05:55.517Z,14.00
2023-04-13T17:08:42.251Z,13.90
2023-04-13T17:11:30.003Z,13.60
2023-04-13T17:14:16.643Z,13.40
2023-04-13T17:17:03.337Z,13.40
2023-04-13T17:19:49.634Z,13.40
2023-04-13T17:22:36.014Z,13.40
2023-04-13T17:25:22.522Z,13.40
2023-04-13T17:28:10.334Z,13.30
2023-04-13T17:30:56.991Z,13.10
2023-04-13T17:33:45.001Z,13.10
2023-04-13T17:36:32.134Z,13.00
2023-04-13T17:39:18.773Z,13.00
2023-04-13T17:42:05.510Z,12.90
2023-04-13T17:44:53.303Z,12.90
2023-04-13T17:47:40.070Z,12.80
2023-04-13T17:50:26.575Z,12.80
2023-04-13T17:53:13.410Z,12.70
2023-04-13T17:55:59.854Z,12.60
2023-04-13T17:58:46.882Z,12.50
2023-04-13T18:01:34.617Z,12.40
2023-04-13T18:04:22.095Z,12.30
2023-04-13T18:07:08.908Z,12.30
2023-04-13T18:09:55.328Z,12.20
2023-04-13T18:12:42.266Z,12.10
2023-04-13T18:15:28.978Z,12.00
2023-04-13T18:18:17.783Z,12.00
2023-04-13T18:21:04.805Z,11.80
2023-04-13T18:23:51.636Z,11.70
2023-04-13T18:26:38.264Z,11.70
2023-04-13T18:29:24.708Z,11.60
2023-04-13T18:32:11.155Z,11.40
2023-04-13T18:34:58.859Z,11.20
2023-04-13T18:37:45.683Z,11.10
2023-04-13T18:40:32.079Z,11.00
2023-04-13T18:43:18.546Z,11.10
2023-04-13T18:46:05.264Z,11.00
2023-04-13T18:48:52.182Z,10.90
2023-04-13T18:51:40.016Z,10.90
2023-04-13T18:54:26.599Z,10.70
2023-04-13T18:57:12.997Z,10.70
2023-04-13T18:59:59.755Z,10.60
2023-04-13T19:02:48.438Z,10.50
2023-04-13T19:05:35.725Z,10.50
2023-04-13T19:08:23.534Z,10.40
2023-04-13T19:11:10.175Z,10.40
2023-04-13T19:13:56.892Z,10.30
2023-04-13T19:16:45.648Z,10.20
2023-04-13T19:19:32.188Z,10.10
2023-04-13T19:22:19.398Z,10.10
2023-04-13T19:25:14.056Z,10.10
2023-04-13T19:28:01.637Z,10.10
2023-04-13T19:30:48.242Z,9.90
2023-04-13T19:33:35.488Z,9.90
2023-04-13T19:36:23.141Z,9.90
2023-04-13T19:39:11.155Z,9.90
2023-04-13T19:41:59.261Z,9.80
2023-04-13T19:44:46.379Z,9.70
2023-04-13T19:47:32.917Z,9.70
2023-04-13T19:50:19.208Z,9.70
2023-04-13T19:53:05.616Z,9.70
2023-04-13T19:55:52.191Z,9.60
2023-04-13T19:58:40.143Z,9.60
2023-04-13T20:01:26.997Z,9.60
2023-04-13T20:04:13.695Z,9.80
2023-04-13T20:07:00.776Z,9.60
2023-04-13T20:09:47.614Z,9.50
2023-04-13T20:12:34.078Z,9.50
2023-04-13T20:15:21.815Z,9.50
2023-04-13T20:18:09.172Z,9.50
2023-04-13T20:20:55.820Z,9.40
2023-04-13T20:23:42.301Z,9.40
2023-04-13T20:26:31.290Z,9.30
2023-04-13T20:29:21.836Z,9.20
2023-04-13T20:32:10.126Z,9.30
2023-04-13T20:34:56.937Z,9.20
2023-04-13T20:37:43.637Z,9.10
2023-04-13T20:40:30.909Z,9.00
2023-04-13T20:43:17.785Z,9.00
2023-04-13T20:46:04.482Z,8.90
2023-04-13T20:48:52.820Z,8.90
2023-04-13T20:51:39.742Z,8.90
2023-04-13T20:54:26.516Z,8.80
2023-04-13T20:57:13.296Z,8.80
2023-04-13T20:59:59.838Z,8.70
2023-04-13T21:02:48.368Z,8.70
2023-04-13T21:05:36.669Z,8.70
2023-04-13T21:08:22.998Z,8.60
2023-04-13T21:11:09.517Z,8.60
2023-04-13T21:13:55.933Z,8.60
2023-04-13T21:16:42.812Z,8.60
2023-04-13T21:19:29.644Z,8.50
2023-04-13T21:22:18.411Z,8.50
2023-04-13T21:25:05.898Z,8.50
2023-04-13T21:27:52.434Z,8.40
2023-04-13T21:30:39.030Z,8.40
2023-04-13T21:33:25.548Z,8.40
2023-04-13T21:39:04.250Z,8.30
2023-04-13T21:41:50.836Z,8.20
2023-04-13T21:44:37.154Z,8.20
2023-04-13T21:47:23.767Z,8.10
2023-04-13T21:50:11.509Z,8.10
2023-04-13T21:52:57.895Z,8.10
2023-04-13T21:55:45.577Z,8.10
2023-04-13T21:58:39.109Z,8.10
2023-04-13T22:01:26.175Z,8.10
2023-04-13T22:04:13.868Z,8.10
2023-04-13T22:07:00.754Z,8.00
2023-04-13T22:09:47.278Z,8.00
2023-04-13T22:12:35.179Z,8.00
2023-04-13T22:15:21.845Z,7.90
2023-04-13T22:18:08.480Z,7.80
2023-04-13T22:20:55.666Z,7.80
2023-04-13T22:23:42.081Z,7.70
2023-04-13T22:26:30.030Z,7.70
2023-04-13T22:29:18.120Z,7.70
2023-04-13T22:32:04.772Z,7.70
2023-04-13T22:34:51.416Z,7.70
2023-04-13T22:37:38.095Z,7.60
2023-04-13T22:40:24.505Z,7.60
2023-04-13T22:43:12.956Z,7.50
2023-04-13T22:46:01.118Z,7.40
2023-04-13T22:48:48.238Z,7.40
2023-04-13T22:51:39.277Z,7.30
2023-04-13T22:54:26.147Z,7.30
2023-04-13T22:57:12.521Z,7.20
2023-04-13T22:59:59.055Z,7.30
2023-04-13T23:02:48.448Z,7.20
2023-04-13T23:05:35.499Z,7.10
2023-04-13T23:08:21.997Z,7.10
2023-04-13T23:11:09.272Z,7.00
2023-04-13T23:13:55.689Z,7.00
2023-04-13T23:16:42.309Z,7.00
2023-04-13T23:19:30.600Z,7.00
2023-04-13T23:22:17.023Z,7.10
2023-04-13T23:25:03.546Z,7.00
2023-04-13T23:27:49.962Z,7.00
2023-04-13T23:30:36.404Z,7.00
2023-04-13T23:33:22.830Z,7.00
2023-04-13T23:36:11.981Z,6.90
2023-04-13T23:38:58.756Z,6.90
2023-04-13T23:41:45.977Z,6.90
2023-04-13T23:44:32.257Z,6.80
2023-04-13T23:47:19.021Z,6.80
2023-04-13T23:50:06.307Z,6.80
2023-04-13T23:52:54.604Z,6.80
2023-04-13T23:55:40.994Z,6.70
2023-04-13T23:58:27.403Z,6.60
