createdAt,value
2023-05-14T00:01:57.576Z,10.30
2023-05-14T00:04:24.640Z,10.30
2023-05-14T00:06:52.251Z,10.30
2023-05-14T00:09:19.093Z,10.30
2023-05-14T00:11:46.492Z,10.30
2023-05-14T00:14:13.156Z,10.30
2023-05-14T00:16:40.075Z,10.40
2023-05-14T00:19:07.272Z,10.40
2023-05-14T00:21:34.423Z,10.40
2023-05-14T00:24:03.990Z,10.30
2023-05-14T00:26:31.222Z,10.40
2023-05-14T00:28:57.899Z,10.40
2023-05-14T00:31:25.206Z,10.40
2023-05-14T00:33:55.245Z,10.40
2023-05-14T00:36:23.135Z,10.40
2023-05-14T00:38:51.005Z,10.40
2023-05-14T00:41:25.398Z,10.40
2023-05-14T00:43:53.307Z,10.40
2023-05-14T00:46:20.426Z,10.40
2023-05-14T00:48:47.303Z,10.40
2023-05-14T00:51:15.370Z,10.40
2023-05-14T00:53:42.367Z,10.40
2023-05-14T00:56:09.444Z,10.40
2023-05-14T00:58:36.185Z,10.40
2023-05-14T01:01:05.674Z,10.40
2023-05-14T01:03:32.467Z,10.40
2023-05-14T01:06:08.012Z,10.40
2023-05-14T01:08:53.450Z,10.40
2023-05-14T01:11:24.884Z,10.40
2023-05-14T01:13:51.463Z,10.40
2023-05-14T01:16:19.029Z,10.40
2023-05-14T01:18:46.782Z,10.40
2023-05-14T01:21:45.907Z,10.40
2023-05-14T01:24:12.791Z,10.40
2023-05-14T01:26:39.650Z,10.40
2023-05-14T01:29:15.678Z,10.40
2023-05-14T01:31:44.304Z,10.40
2023-05-14T01:34:11.816Z,10.40
2023-05-14T01:36:39.513Z,10.40
2023-05-14T01:39:09.473Z,10.30
2023-05-14T01:41:37.372Z,10.30
2023-05-14T01:44:04.102Z,10.30
2023-05-14T01:46:31.737Z,10.30
2023-05-14T01:49:00.918Z,10.30
2023-05-14T01:51:27.941Z,10.30
2023-05-14T01:53:54.581Z,10.30
2023-05-14T01:56:23.452Z,10.30
2023-05-14T01:58:50.396Z,10.30
2023-05-14T02:01:17.101Z,10.30
2023-05-14T02:03:43.968Z,10.30
2023-05-14T02:06:13.297Z,10.30
2023-05-14T02:08:39.966Z,10.30
2023-05-14T02:11:06.831Z,10.30
2023-05-14T02:13:33.428Z,10.20
2023-05-14T02:16:00.323Z,10.30
2023-05-14T02:18:27.018Z,10.30
2023-05-14T02:20:53.739Z,10.20
2023-05-14T02:23:25.655Z,10.20
2023-05-14T02:25:57.967Z,10.20
2023-05-14T02:28:24.598Z,10.30
2023-05-14T02:30:51.461Z,10.30
2023-05-14T02:33:18.452Z,10.20
2023-05-14T02:35:45.480Z,10.20
2023-05-14T02:38:12.433Z,10.30
2023-05-14T02:40:39.092Z,10.20
2023-05-14T02:43:06.312Z,10.20
2023-05-14T02:45:33.020Z,10.20
2023-05-14T02:48:02.083Z,10.30
2023-05-14T02:50:28.805Z,10.20
2023-05-14T02:52:55.974Z,10.30
2023-05-14T02:55:22.790Z,10.30
2023-05-14T02:57:49.599Z,10.20
2023-05-14T03:00:16.262Z,10.30
2023-05-14T03:02:43.867Z,10.30
2023-05-14T03:05:11.153Z,10.30
2023-05-14T03:07:37.786Z,10.20
2023-05-14T03:10:04.651Z,10.30
2023-05-14T03:12:31.470Z,10.20
2023-05-14T03:14:58.071Z,10.30
2023-05-14T03:17:24.770Z,10.30
2023-05-14T03:19:51.380Z,10.30
2023-05-14T03:22:18.328Z,10.30
2023-05-14T03:24:44.982Z,10.30
2023-05-14T03:27:11.602Z,10.30
2023-05-14T03:29:38.206Z,10.30
2023-05-14T03:32:05.263Z,10.20
2023-05-14T03:34:32.994Z,10.30
2023-05-14T03:36:59.682Z,10.20
2023-05-14T03:39:26.315Z,10.30
2023-05-14T03:41:53.260Z,10.20
2023-05-14T03:44:20.965Z,10.30
2023-05-14T03:46:47.798Z,10.30
2023-05-14T03:49:14.638Z,10.30
2023-05-14T03:51:43.561Z,10.30
2023-05-14T03:54:10.372Z,10.20
2023-05-14T03:56:36.996Z,10.20
2023-05-14T03:59:03.801Z,10.20
2023-05-14T04:01:31.727Z,10.20
2023-05-14T04:03:58.622Z,10.20
2023-05-14T04:06:25.755Z,10.20
2023-05-14T04:08:52.341Z,10.20
2023-05-14T04:11:19.149Z,10.20
2023-05-14T04:13:45.785Z,10.20
2023-05-14T04:16:12.664Z,10.20
2023-05-14T04:18:39.354Z,10.20
2023-05-14T04:21:06.025Z,10.20
2023-05-14T04:23:32.743Z,10.20
2023-05-14T04:25:59.391Z,10.20
2023-05-14T04:28:26.320Z,10.20
2023-05-14T04:30:52.921Z,10.20
2023-05-14T04:33:19.782Z,10.30
2023-05-14T04:35:46.743Z,10.30
2023-05-14T04:38:14.629Z,10.30
2023-05-14T04:40:43.970Z,10.30
2023-05-14T04:43:10.835Z,10.30
2023-05-14T04:45:37.597Z,10.30
2023-05-14T04:48:04.581Z,10.30
2023-05-14T04:50:31.551Z,10.30
2023-05-14T04:52:58.196Z,10.40
2023-05-14T04:55:25.106Z,10.40
2023-05-14T04:57:51.745Z,10.40
2023-05-14T05:00:19.332Z,10.40
2023-05-14T05:02:46.277Z,10.50
2023-05-14T05:05:12.994Z,10.40
2023-05-14T05:07:39.800Z,10.50
2023-05-14T05:10:06.872Z,10.50
2023-05-14T05:12:35.552Z,10.50
2023-05-14T05:15:02.266Z,10.50
2023-05-14T05:17:29.513Z,10.50
2023-05-14T05:19:56.404Z,10.50
2023-05-14T05:22:23.371Z,10.50
2023-05-14T05:24:50.210Z,10.60
2023-05-14T05:27:17.029Z,10.60
2023-05-14T05:29:44.323Z,10.50
2023-05-14T05:32:10.956Z,10.50
2023-05-14T05:34:37.824Z,10.50
2023-05-14T05:37:06.007Z,10.50
2023-05-14T05:39:35.322Z,10.50
2023-05-14T05:42:04.803Z,10.50
2023-05-14T05:44:31.885Z,10.50
2023-05-14T05:46:58.847Z,10.60
2023-05-14T05:49:26.291Z,10.60
2023-05-14T05:51:53.200Z,10.60
2023-05-14T05:54:21.088Z,10.60
2023-05-14T05:56:50.089Z,10.60
2023-05-14T05:59:17.007Z,10.60
2023-05-14T06:01:45.061Z,10.70
2023-05-14T06:04:12.747Z,10.70
2023-05-14T06:06:39.362Z,10.80
2023-05-14T06:09:07.654Z,10.80
2023-05-14T06:11:34.530Z,10.90
2023-05-14T06:14:02.586Z,10.90
2023-05-14T06:16:29.259Z,10.90
2023-05-14T06:18:56.697Z,10.80
2023-05-14T06:21:23.383Z,10.90
2023-05-14T06:23:50.524Z,10.90
2023-05-14T06:26:17.948Z,10.80
2023-05-14T06:28:44.781Z,10.90
2023-05-14T06:31:11.404Z,10.90
2023-05-14T06:33:38.069Z,10.90
2023-05-14T06:36:06.013Z,10.90
2023-05-14T06:38:32.688Z,11.00
2023-05-14T06:40:59.575Z,11.00
2023-05-14T06:43:26.378Z,11.10
2023-05-14T06:45:53.592Z,11.20
2023-05-14T06:48:20.248Z,11.20
2023-05-14T06:50:50.066Z,11.30
2023-05-14T06:53:16.863Z,11.50
2023-05-14T06:55:43.764Z,11.60
2023-05-14T06:58:10.744Z,11.70
2023-05-14T07:00:39.961Z,11.90
2023-05-14T07:03:06.929Z,12.00
2023-05-14T07:05:33.621Z,12.10
2023-05-14T07:08:00.378Z,12.30
2023-05-14T07:10:27.189Z,12.40
2023-05-14T07:12:53.889Z,12.50
2023-05-14T07:15:21.161Z,12.60
2023-05-14T07:17:49.992Z,12.70
2023-05-14T07:20:17.795Z,12.80
2023-05-14T07:22:44.878Z,12.80
2023-05-14T07:25:11.577Z,12.80
2023-05-14T07:27:38.350Z,12.60
2023-05-14T07:30:05.426Z,12.60
2023-05-14T07:32:32.105Z,12.50
2023-05-14T07:34:59.202Z,12.30
2023-05-14T07:37:26.285Z,12.20
2023-05-14T07:39:53.494Z,12.10
2023-05-14T07:42:31.717Z,12.10
2023-05-14T07:44:58.859Z,12.10
2023-05-14T07:47:27.937Z,12.10
2023-05-14T07:49:55.300Z,12.10
2023-05-14T07:52:23.399Z,12.20
2023-05-14T07:54:51.469Z,12.30
2023-05-14T07:57:18.948Z,12.40
2023-05-14T07:59:45.876Z,12.50
2023-05-14T08:02:13.386Z,12.60
2023-05-14T08:04:40.078Z,12.60
2023-05-14T08:07:09.194Z,12.60
2023-05-14T08:09:36.960Z,12.60
2023-05-14T08:12:04.020Z,12.50
2023-05-14T08:14:30.804Z,12.50
2023-05-14T08:16:57.703Z,12.60
2023-05-14T08:19:24.650Z,12.80
2023-05-14T08:21:52.002Z,12.90
2023-05-14T08:24:18.941Z,13.10
2023-05-14T08:26:45.823Z,13.20
2023-05-14T08:29:14.682Z,13.20
2023-05-14T08:31:43.032Z,13.30
2023-05-14T08:34:12.734Z,13.30
2023-05-14T08:36:39.401Z,13.40
2023-05-14T08:39:07.948Z,13.50
2023-05-14T08:41:34.990Z,13.50
2023-05-14T08:44:01.814Z,13.60
2023-05-14T08:46:31.025Z,13.80
2023-05-14T08:49:04.527Z,14.00
2023-05-14T08:51:31.565Z,14.10
2023-05-14T08:53:59.253Z,14.20
2023-05-14T08:56:28.722Z,14.20
2023-05-14T08:58:56.112Z,14.20
2023-05-14T09:01:24.129Z,14.30
2023-05-14T09:03:51.823Z,14.40
2023-05-14T09:06:21.252Z,14.30
2023-05-14T09:08:47.911Z,14.20
2023-05-14T09:11:14.843Z,14.10
2023-05-14T09:13:41.849Z,14.00
2023-05-14T09:16:08.738Z,14.00
2023-05-14T09:18:36.266Z,14.00
2023-05-14T09:21:03.077Z,14.00
2023-05-14T09:23:33.139Z,13.90
2023-05-14T09:26:03.781Z,13.90
2023-05-14T09:28:30.851Z,13.90
2023-05-14T09:30:57.508Z,13.90
2023-05-14T09:33:28.718Z,13.90
2023-05-14T09:35:58.675Z,14.00
2023-05-14T09:38:32.816Z,14.00
2023-05-14T09:40:59.966Z,14.00
2023-05-14T09:43:29.126Z,13.90
2023-05-14T09:45:55.940Z,13.90
2023-05-14T09:48:23.180Z,14.00
2023-05-14T09:50:50.866Z,14.10
2023-05-14T09:53:17.918Z,14.20
2023-05-14T09:55:47.165Z,14.10
2023-05-14T09:58:14.732Z,14.20
2023-05-14T10:00:46.105Z,14.40
2023-05-14T10:03:14.198Z,14.40
2023-05-14T10:05:42.058Z,14.60
2023-05-14T10:08:08.666Z,14.80
2023-05-14T10:10:35.727Z,15.10
2023-05-14T10:13:04.794Z,15.30
2023-05-14T10:15:41.199Z,15.50
2023-05-14T10:18:12.899Z,15.60
2023-05-14T10:20:41.299Z,15.80
2023-05-14T10:23:08.280Z,15.80
2023-05-14T10:25:35.427Z,15.80
2023-05-14T10:28:04.177Z,15.80
2023-05-14T10:30:31.795Z,15.80
2023-05-14T10:33:16.973Z,15.80
2023-05-14T10:36:04.903Z,15.80
2023-05-14T10:38:35.610Z,15.80
2023-05-14T10:41:07.409Z,15.80
2023-05-14T10:43:38.077Z,16.00
2023-05-14T10:46:05.196Z,16.20
2023-05-14T10:48:33.199Z,16.40
2023-05-14T10:51:05.206Z,16.60
2023-05-14T10:53:37.245Z,16.70
2023-05-14T10:56:08.808Z,16.90
2023-05-14T10:58:38.066Z,17.00
2023-05-14T11:01:07.367Z,17.30
2023-05-14T11:03:41.115Z,17.50
2023-05-14T11:06:22.983Z,17.90
2023-05-14T11:08:51.543Z,18.30
2023-05-14T11:11:19.132Z,18.80
2023-05-14T11:13:46.702Z,19.30
2023-05-14T11:18:48.457Z,19.80
2023-05-14T11:21:17.279Z,20.10
2023-05-14T11:23:48.402Z,20.20
2023-05-14T11:26:15.126Z,20.30
2023-05-14T11:28:41.799Z,20.10
2023-05-14T11:31:08.651Z,20.00
2023-05-14T11:33:36.078Z,20.30
2023-05-14T11:36:06.074Z,20.30
2023-05-14T11:38:33.727Z,20.30
2023-05-14T11:41:01.892Z,20.20
2023-05-14T11:43:29.309Z,20.30
2023-05-14T11:45:57.969Z,20.20
2023-05-14T11:48:24.789Z,20.30
2023-05-14T11:50:54.754Z,20.00
2023-05-14T11:53:27.208Z,19.80
2023-05-14T11:55:54.586Z,19.80
2023-05-14T11:58:21.856Z,19.80
2023-05-14T12:00:52.602Z,19.90
2023-05-14T12:03:25.967Z,19.90
2023-05-14T12:05:59.901Z,19.80
2023-05-14T12:08:32.025Z,19.70
2023-05-14T12:10:59.675Z,19.90
2023-05-14T12:13:29.794Z,19.80
2023-05-14T12:15:58.246Z,19.90
2023-05-14T12:18:26.363Z,19.80
2023-05-14T12:20:53.556Z,19.70
2023-05-14T12:23:27.210Z,19.50
2023-05-14T12:25:54.034Z,19.50
2023-05-14T12:28:23.612Z,19.70
2023-05-14T12:30:56.603Z,19.70
2023-05-14T12:33:24.089Z,19.80
2023-05-14T12:35:51.098Z,19.90
2023-05-14T12:38:17.791Z,19.80
2023-05-14T12:40:44.833Z,20.00
2023-05-14T12:43:11.538Z,20.00
2023-05-14T12:45:38.416Z,19.90
2023-05-14T12:48:05.316Z,20.10
2023-05-14T12:50:32.296Z,20.10
2023-05-14T12:53:00.204Z,20.10
2023-05-14T12:55:26.869Z,20.20
2023-05-14T12:57:54.802Z,20.40
2023-05-14T13:00:21.431Z,20.40
2023-05-14T13:02:48.561Z,20.50
2023-05-14T13:05:15.653Z,20.40
2023-05-14T13:07:42.802Z,20.20
2023-05-14T13:10:12.185Z,20.10
2023-05-14T13:12:39.140Z,20.10
2023-05-14T13:15:06.394Z,20.50
2023-05-14T13:17:33.089Z,20.60
2023-05-14T13:19:59.893Z,20.80
2023-05-14T13:22:26.816Z,20.90
2023-05-14T13:24:53.414Z,21.00
2023-05-14T13:27:20.401Z,20.90
2023-05-14T13:29:47.160Z,20.90
2023-05-14T13:32:14.058Z,20.60
2023-05-14T13:34:40.781Z,20.30
2023-05-14T13:37:07.625Z,19.80
2023-05-14T13:39:34.512Z,19.50
2023-05-14T13:42:03.990Z,18.80
2023-05-14T13:44:31.228Z,18.40
2023-05-14T13:46:57.849Z,18.10
2023-05-14T13:49:24.441Z,17.80
2023-05-14T13:51:51.258Z,17.60
2023-05-14T13:54:19.001Z,17.50
2023-05-14T13:56:46.086Z,17.60
2023-05-14T13:59:12.850Z,17.70
2023-05-14T14:01:39.484Z,17.80
2023-05-14T14:04:06.441Z,17.80
2023-05-14T14:06:33.437Z,17.90
2023-05-14T14:09:00.526Z,17.90
2023-05-14T14:11:27.974Z,17.80
2023-05-14T14:13:54.953Z,17.70
2023-05-14T14:16:22.121Z,17.30
2023-05-14T14:18:49.027Z,17.10
2023-05-14T14:21:18.115Z,16.80
2023-05-14T14:23:48.387Z,16.70
2023-05-14T14:26:15.242Z,16.70
2023-05-14T14:28:42.145Z,16.80
2023-05-14T14:31:09.206Z,16.80
2023-05-14T14:33:36.182Z,16.90
2023-05-14T14:36:04.169Z,17.10
2023-05-14T14:38:31.006Z,17.20
2023-05-14T14:40:58.199Z,17.30
2023-05-14T14:43:24.776Z,17.30
2023-05-14T14:45:51.427Z,17.30
2023-05-14T14:48:24.655Z,17.30
2023-05-14T14:50:52.542Z,17.40
2023-05-14T14:53:20.178Z,17.30
2023-05-14T14:55:49.955Z,17.30
2023-05-14T14:58:18.537Z,17.30
2023-05-14T15:00:45.776Z,17.10
2023-05-14T15:03:12.988Z,17.00
2023-05-14T15:05:42.119Z,16.90
2023-05-14T15:08:08.806Z,16.90
2023-05-14T15:10:39.852Z,17.10
2023-05-14T15:13:06.976Z,16.90
2023-05-14T15:15:34.275Z,16.90
2023-05-14T15:18:01.055Z,16.80
2023-05-14T15:20:28.171Z,16.80
2023-05-14T15:23:01.193Z,16.50
2023-05-14T15:25:28.037Z,16.30
2023-05-14T15:27:55.732Z,16.00
2023-05-14T15:30:24.643Z,15.70
2023-05-14T15:32:51.321Z,15.60
2023-05-14T15:35:18.795Z,15.40
2023-05-14T15:37:46.090Z,15.30
2023-05-14T15:40:13.128Z,15.20
2023-05-14T15:42:42.250Z,15.20
2023-05-14T15:45:09.585Z,15.30
2023-05-14T15:47:36.350Z,15.30
2023-05-14T15:50:03.874Z,15.10
2023-05-14T15:52:31.019Z,15.00
2023-05-14T15:54:59.486Z,15.10
2023-05-14T15:57:26.426Z,15.10
2023-05-14T15:59:53.124Z,15.00
2023-05-14T16:02:20.027Z,15.00
2023-05-14T16:04:46.765Z,14.90
2023-05-14T16:07:13.868Z,14.90
2023-05-14T16:09:40.619Z,14.90
2023-05-14T16:12:07.821Z,14.80
2023-05-14T16:14:35.892Z,14.80
2023-05-14T16:17:02.574Z,14.80
2023-05-14T16:19:30.726Z,14.70
2023-05-14T16:21:59.095Z,14.60
2023-05-14T16:24:26.104Z,14.50
2023-05-14T16:26:53.204Z,14.50
2023-05-14T16:29:19.961Z,14.40
2023-05-14T16:31:47.096Z,14.30
2023-05-14T16:34:13.821Z,14.30
2023-05-14T16:36:41.744Z,14.20
2023-05-14T16:39:08.843Z,14.10
2023-05-14T16:41:35.766Z,14.10
2023-05-14T16:44:02.535Z,14.10
2023-05-14T16:46:30.550Z,14.00
2023-05-14T16:48:57.845Z,14.00
2023-05-14T16:51:24.555Z,13.90
2023-05-14T16:53:52.060Z,13.80
2023-05-14T16:56:19.359Z,13.80
2023-05-14T16:58:46.507Z,13.80
2023-05-14T17:01:15.455Z,13.80
2023-05-14T17:03:42.234Z,13.70
2023-05-14T17:06:12.414Z,13.70
2023-05-14T17:08:39.037Z,13.70
2023-05-14T17:11:06.101Z,13.70
2023-05-14T17:13:33.099Z,13.80
2023-05-14T17:16:00.718Z,13.80
2023-05-14T17:18:27.854Z,13.80
2023-05-14T17:20:55.484Z,13.90
2023-05-14T17:23:23.497Z,13.90
2023-05-14T17:25:50.148Z,13.90
2023-05-14T17:28:17.199Z,14.00
2023-05-14T17:30:43.944Z,14.00
2023-05-14T17:33:11.521Z,14.00
2023-05-14T17:35:39.423Z,13.90
2023-05-14T17:38:06.562Z,13.90
2023-05-14T17:40:36.759Z,13.90
2023-05-14T17:43:04.829Z,13.60
2023-05-14T17:45:39.365Z,13.40
2023-05-14T17:48:13.882Z,13.30
2023-05-14T17:50:40.754Z,13.30
2023-05-14T17:53:07.467Z,13.20
2023-05-14T17:55:40.202Z,13.10
2023-05-14T17:58:07.194Z,13.10
2023-05-14T18:00:34.332Z,13.10
2023-05-14T18:03:01.118Z,13.00
2023-05-14T18:05:30.570Z,13.00
2023-05-14T18:07:58.769Z,13.00
2023-05-14T18:10:28.136Z,13.00
2023-05-14T18:12:55.004Z,12.90
2023-05-14T18:15:25.003Z,12.90
2023-05-14T18:17:52.512Z,12.90
2023-05-14T18:20:20.795Z,12.80
2023-05-14T18:22:47.738Z,12.80
2023-05-14T18:25:15.823Z,12.70
2023-05-14T18:27:45.662Z,12.70
2023-05-14T18:30:15.750Z,12.60
2023-05-14T18:32:46.183Z,12.60
2023-05-14T18:35:15.010Z,12.60
2023-05-14T18:37:41.745Z,12.60
2023-05-14T18:40:09.164Z,12.60
2023-05-14T18:42:38.179Z,12.60
2023-05-14T18:45:05.071Z,12.60
2023-05-14T18:47:32.941Z,12.60
2023-05-14T18:50:02.254Z,12.60
2023-05-14T18:52:29.475Z,12.50
2023-05-14T18:54:56.291Z,12.50
2023-05-14T18:57:23.257Z,12.40
2023-05-14T18:59:49.891Z,12.40
2023-05-14T19:02:17.080Z,12.40
2023-05-14T19:04:52.202Z,12.40
2023-05-14T19:07:19.836Z,12.40
2023-05-14T19:09:47.907Z,12.40
2023-05-14T19:12:15.286Z,12.30
2023-05-14T19:14:42.425Z,12.30
2023-05-14T19:17:09.500Z,12.30
2023-05-14T19:19:36.560Z,12.30
2023-05-14T19:22:03.327Z,12.30
2023-05-14T19:24:30.547Z,12.30
2023-05-14T19:26:57.419Z,12.30
2023-05-14T19:29:24.900Z,12.30
2023-05-14T19:31:51.844Z,12.30
2023-05-14T19:34:18.785Z,12.30
2023-05-14T19:36:45.676Z,12.20
2023-05-14T19:39:12.523Z,12.20
2023-05-14T19:41:39.544Z,12.20
2023-05-14T19:44:08.774Z,12.20
2023-05-14T19:46:35.799Z,12.20
2023-05-14T19:49:03.761Z,12.20
2023-05-14T19:51:31.193Z,12.20
2023-05-14T19:53:59.767Z,12.20
2023-05-14T19:56:27.368Z,12.20
2023-05-14T19:58:54.418Z,12.20
2023-05-14T20:01:24.699Z,12.20
2023-05-14T20:03:53.784Z,12.10
2023-05-14T20:06:20.457Z,12.10
2023-05-14T20:08:47.291Z,12.10
2023-05-14T20:11:15.597Z,12.10
2023-05-14T20:13:42.308Z,12.10
2023-05-14T20:16:09.194Z,12.10
2023-05-14T20:18:36.773Z,12.10
2023-05-14T20:21:03.848Z,12.10
2023-05-14T20:23:30.631Z,12.10
2023-05-14T20:25:57.270Z,12.10
2023-05-14T20:28:26.565Z,12.10
2023-05-14T20:30:54.685Z,12.10
2023-05-14T20:33:22.111Z,12.10
2023-05-14T20:35:48.770Z,12.10
2023-05-14T20:38:17.318Z,12.10
2023-05-14T20:40:44.835Z,12.10
2023-05-14T20:43:11.693Z,12.10
2023-05-14T20:45:39.093Z,12.10
2023-05-14T20:48:10.229Z,12.10
2023-05-14T20:50:37.066Z,12.00
2023-05-14T20:53:03.898Z,12.00
2023-05-14T20:55:30.698Z,12.00
2023-05-14T20:57:57.346Z,12.00
2023-05-14T21:00:24.183Z,12.00
2023-05-14T21:02:50.893Z,12.00
2023-05-14T21:05:18.076Z,11.90
2023-05-14T21:07:44.735Z,11.90
2023-05-14T21:10:11.468Z,11.90
2023-05-14T21:12:38.292Z,11.90
2023-05-14T21:15:05.166Z,11.90
2023-05-14T21:17:32.479Z,11.90
2023-05-14T21:19:59.098Z,11.90
2023-05-14T21:22:26.756Z,11.90
2023-05-14T21:24:55.011Z,11.90
2023-05-14T21:27:22.009Z,11.80
2023-05-14T21:29:48.867Z,11.80
2023-05-14T21:32:16.046Z,11.80
2023-05-14T21:34:43.159Z,11.80
2023-05-14T21:37:10.337Z,11.80
2023-05-14T21:39:37.501Z,11.80
2023-05-14T21:42:04.429Z,11.80
2023-05-14T21:44:31.262Z,11.80
2023-05-14T21:46:57.937Z,11.80
2023-05-14T21:49:24.660Z,11.80
2023-05-14T21:51:53.135Z,11.80
2023-05-14T21:54:24.005Z,11.80
2023-05-14T21:56:51.431Z,11.80
2023-05-14T21:59:18.168Z,11.80
2023-05-14T22:04:15.113Z,11.70
2023-05-14T22:06:43.433Z,11.80
2023-05-14T22:09:11.100Z,11.70
2023-05-14T22:11:38.185Z,11.70
2023-05-14T22:14:05.442Z,11.70
2023-05-14T22:16:32.686Z,11.70
2023-05-14T22:18:59.687Z,11.80
2023-05-14T22:21:26.375Z,11.70
2023-05-14T22:23:53.168Z,11.70
2023-05-14T22:26:21.068Z,11.70
2023-05-14T22:28:48.739Z,11.70
2023-05-14T22:31:15.709Z,11.70
2023-05-14T22:33:42.514Z,11.60
2023-05-14T22:36:09.639Z,11.60
2023-05-14T22:38:36.304Z,11.60
2023-05-14T22:41:03.544Z,11.60
2023-05-14T22:43:30.348Z,11.60
2023-05-14T22:45:57.235Z,11.60
2023-05-14T22:48:24.628Z,11.60
2023-05-14T22:50:51.881Z,11.60
2023-05-14T22:53:18.608Z,11.60
2023-05-14T22:55:45.550Z,11.60
2023-05-14T22:58:12.382Z,11.60
2023-05-14T23:00:39.161Z,11.60
2023-05-14T23:03:07.911Z,11.50
2023-05-14T23:05:36.612Z,11.50
2023-05-14T23:08:03.894Z,11.50
2023-05-14T23:10:30.863Z,11.50
2023-05-14T23:12:57.507Z,11.50
2023-05-14T23:15:24.612Z,11.50
2023-05-14T23:17:52.870Z,11.50
2023-05-14T23:20:22.460Z,11.50
2023-05-14T23:22:50.248Z,11.40
2023-05-14T23:25:17.303Z,11.40
2023-05-14T23:27:44.127Z,11.40
2023-05-14T23:30:11.023Z,11.40
2023-05-14T23:32:38.117Z,11.40
2023-05-14T23:35:05.235Z,11.40
2023-05-14T23:37:34.602Z,11.40
2023-05-14T23:40:01.746Z,11.50
2023-05-14T23:42:28.776Z,11.40
2023-05-14T23:44:55.498Z,11.40
2023-05-14T23:47:22.567Z,11.40
2023-05-14T23:49:49.566Z,11.40
2023-05-14T23:52:18.929Z,11.40
2023-05-14T23:54:45.899Z,11.40
2023-05-14T23:57:14.654Z,11.40
2023-05-14T23:59:41.634Z,11.40
