createdAt,value
2018-09-19T00:00:11.349Z,18.30
2018-09-19T00:02:40.172Z,18.30
2018-09-19T00:05:08.727Z,18.20
2018-09-19T00:07:37.229Z,18.20
2018-09-19T00:10:05.873Z,18.20
2018-09-19T00:12:34.391Z,18.10
2018-09-19T00:15:02.997Z,18.10
2018-09-19T00:17:31.553Z,18.10
2018-09-19T00:20:00.169Z,18.20
2018-09-19T00:22:28.718Z,18.10
2018-09-19T00:24:57.215Z,18.10
2018-09-19T00:27:25.750Z,18.10
2018-09-19T00:29:54.253Z,18.10
2018-09-19T00:32:22.763Z,18.10
2018-09-19T00:34:51.242Z,18.00
2018-09-19T00:37:19.778Z,18.00
2018-09-19T00:39:48.290Z,18.00
2018-09-19T00:42:16.800Z,18.00
2018-09-19T00:44:45.285Z,18.00
2018-09-19T00:47:13.743Z,18.00
2018-09-19T00:49:42.257Z,18.00
2018-09-19T00:52:10.844Z,18.00
2018-09-19T00:54:39.406Z,18.00
2018-09-19T00:57:07.925Z,18.00
2018-09-19T00:59:36.492Z,18.00
2018-09-19T01:02:05.804Z,18.10
2018-09-19T01:04:34.359Z,18.10
2018-09-19T01:07:02.873Z,18.10
2018-09-19T01:09:31.442Z,18.10
2018-09-19T01:12:00.011Z,18.00
2018-09-19T01:14:28.532Z,18.10
2018-09-19T01:16:57.036Z,18.10
2018-09-19T01:19:25.590Z,18.10
2018-09-19T01:21:54.087Z,18.00
2018-09-19T01:24:22.931Z,18.00
2018-09-19T01:26:52.326Z,18.10
2018-09-19T01:29:22.091Z,18.10
2018-09-19T01:31:53.664Z,18.10
2018-09-19T01:37:11.083Z,18.10
2018-09-19T01:39:40.591Z,18.10
2018-09-19T01:42:09.061Z,18.10
2018-09-19T01:44:37.563Z,18.10
2018-09-19T01:47:06.079Z,18.10
2018-09-19T01:49:34.576Z,18.10
2018-09-19T01:52:03.020Z,18.10
2018-09-19T01:54:31.499Z,18.00
2018-09-19T01:56:59.971Z,18.00
2018-09-19T01:59:28.460Z,18.00
2018-09-19T02:01:56.891Z,18.00
2018-09-19T02:04:25.371Z,18.00
2018-09-19T02:06:53.916Z,18.00
2018-09-19T02:09:22.400Z,17.90
2018-09-19T02:11:50.866Z,17.90
2018-09-19T02:14:19.338Z,17.90
2018-09-19T02:16:47.856Z,17.90
2018-09-19T02:19:16.280Z,17.80
2018-09-19T02:21:44.774Z,17.80
2018-09-19T02:24:13.239Z,17.80
2018-09-19T02:26:41.715Z,17.70
2018-09-19T02:29:10.199Z,17.70
2018-09-19T02:31:38.670Z,17.70
2018-09-19T02:34:07.428Z,17.60
2018-09-19T02:36:35.879Z,17.60
2018-09-19T02:39:07.751Z,17.60
2018-09-19T02:41:36.263Z,17.60
2018-09-19T02:44:04.701Z,17.60
2018-09-19T02:46:33.192Z,17.60
2018-09-19T02:49:01.685Z,17.60
2018-09-19T02:51:30.187Z,17.50
2018-09-19T02:53:58.626Z,17.50
2018-09-19T02:56:27.103Z,17.50
2018-09-19T02:58:55.591Z,17.50
2018-09-19T03:01:24.079Z,17.50
2018-09-19T03:03:52.603Z,17.50
2018-09-19T03:06:21.078Z,17.40
2018-09-19T03:08:49.548Z,17.40
2018-09-19T03:11:18.022Z,17.40
2018-09-19T03:13:46.460Z,17.40
2018-09-19T03:16:14.963Z,17.40
2018-09-19T03:18:43.449Z,17.40
2018-09-19T03:21:11.969Z,17.40
2018-09-19T03:23:40.432Z,17.30
2018-09-19T03:26:08.903Z,17.30
2018-09-19T03:28:37.360Z,17.30
2018-09-19T03:31:05.863Z,17.30
2018-09-19T03:33:34.445Z,17.30
2018-09-19T03:36:02.921Z,17.30
2018-09-19T03:38:31.395Z,17.30
2018-09-19T03:40:59.952Z,17.30
2018-09-19T03:43:28.442Z,17.30
2018-09-19T03:45:56.907Z,17.30
2018-09-19T03:48:25.413Z,17.30
2018-09-19T03:50:53.885Z,17.20
2018-09-19T03:53:22.348Z,17.20
2018-09-19T03:55:53.704Z,17.20
2018-09-19T03:58:22.241Z,17.30
2018-09-19T04:00:50.726Z,17.20
2018-09-19T04:03:19.247Z,17.20
2018-09-19T04:05:47.718Z,17.20
2018-09-19T04:08:16.276Z,17.20
2018-09-19T04:10:44.749Z,17.20
2018-09-19T04:13:13.343Z,17.20
2018-09-19T04:15:41.878Z,17.20
2018-09-19T04:18:10.456Z,17.20
2018-09-19T04:20:38.969Z,17.20
2018-09-19T04:23:07.467Z,17.30
2018-09-19T04:25:35.968Z,17.20
2018-09-19T04:28:04.464Z,17.20
2018-09-19T04:30:32.990Z,17.20
2018-09-19T04:33:01.676Z,17.20
2018-09-19T04:35:30.221Z,17.20
2018-09-19T04:37:58.702Z,17.20
2018-09-19T04:40:27.307Z,17.20
2018-09-19T04:42:55.814Z,17.20
2018-09-19T04:45:24.317Z,17.20
2018-09-19T04:47:52.890Z,17.20
2018-09-19T04:50:21.398Z,17.20
2018-09-19T04:52:50.100Z,17.10
2018-09-19T04:55:19.339Z,17.10
2018-09-19T04:57:47.816Z,17.10
2018-09-19T05:00:17.710Z,17.10
2018-09-19T05:02:46.180Z,17.20
2018-09-19T05:05:14.764Z,17.20
2018-09-19T05:07:43.246Z,17.20
2018-09-19T05:10:11.748Z,17.20
2018-09-19T05:12:40.223Z,17.20
2018-09-19T05:15:08.812Z,17.30
2018-09-19T05:17:37.251Z,17.30
2018-09-19T05:20:05.781Z,17.30
2018-09-19T05:22:34.343Z,17.40
2018-09-19T05:25:02.813Z,17.40
2018-09-19T05:27:31.288Z,17.40
2018-09-19T05:29:59.740Z,17.50
2018-09-19T05:32:28.224Z,17.50
2018-09-19T05:34:56.875Z,17.50
2018-09-19T05:37:25.392Z,17.50
2018-09-19T05:39:53.848Z,17.60
2018-09-19T05:42:22.362Z,17.60
2018-09-19T05:44:50.826Z,17.50
2018-09-19T05:47:19.344Z,17.60
2018-09-19T05:49:47.799Z,17.60
2018-09-19T05:52:16.286Z,17.60
2018-09-19T05:54:44.729Z,17.60
2018-09-19T05:57:13.235Z,17.60
2018-09-19T05:59:41.687Z,17.60
2018-09-19T06:02:10.198Z,17.60
2018-09-19T06:04:38.687Z,17.60
2018-09-19T06:07:07.185Z,17.60
2018-09-19T06:09:35.674Z,17.60
2018-09-19T06:12:04.154Z,17.70
2018-09-19T06:14:32.666Z,17.70
2018-09-19T06:17:01.130Z,17.80
2018-09-19T06:19:29.650Z,17.80
2018-09-19T06:21:58.224Z,17.80
2018-09-19T06:24:26.715Z,17.90
2018-09-19T06:26:55.247Z,18.00
2018-09-19T06:29:23.705Z,18.00
2018-09-19T06:31:52.223Z,18.10
2018-09-19T06:34:20.722Z,18.20
2018-09-19T06:36:49.248Z,18.30
2018-09-19T06:39:17.739Z,18.40
2018-09-19T06:41:46.180Z,18.50
2018-09-19T06:44:14.710Z,18.50
2018-09-19T06:46:43.202Z,18.60
2018-09-19T06:49:11.704Z,18.60
2018-09-19T06:51:40.190Z,18.70
2018-09-19T06:54:08.684Z,18.80
2018-09-19T06:56:37.185Z,18.80
2018-09-19T06:59:06.126Z,18.80
2018-09-19T07:01:34.620Z,18.80
2018-09-19T07:04:03.107Z,18.80
2018-09-19T07:06:31.650Z,18.80
2018-09-19T07:09:00.084Z,18.70
2018-09-19T07:11:28.593Z,18.70
2018-09-19T07:13:57.031Z,18.70
2018-09-19T07:16:25.517Z,18.70
2018-09-19T07:18:54.035Z,18.70
2018-09-19T07:21:22.645Z,18.70
2018-09-19T07:23:51.184Z,18.70
2018-09-19T07:26:19.614Z,18.80
2018-09-19T07:28:48.508Z,18.80
2018-09-19T07:31:16.991Z,18.90
2018-09-19T07:33:45.625Z,18.90
2018-09-19T07:36:14.291Z,19.00
2018-09-19T07:38:42.852Z,19.00
2018-09-19T07:41:11.451Z,19.00
2018-09-19T07:43:39.941Z,19.10
2018-09-19T07:46:08.430Z,19.20
2018-09-19T07:48:36.944Z,19.20
2018-09-19T07:51:05.442Z,19.30
2018-09-19T07:53:34.943Z,19.30
2018-09-19T07:56:04.152Z,19.40
2018-09-19T07:58:32.964Z,19.40
2018-09-19T08:01:01.436Z,19.40
2018-09-19T08:03:30.027Z,19.50
2018-09-19T08:05:58.485Z,19.50
2018-09-19T08:08:26.975Z,19.60
2018-09-19T08:10:55.453Z,19.60
2018-09-19T08:13:23.927Z,19.70
2018-09-19T08:15:52.363Z,19.80
2018-09-19T08:18:20.905Z,19.90
2018-09-19T08:20:49.405Z,19.90
2018-09-19T08:23:17.939Z,19.90
2018-09-19T08:25:46.390Z,20.00
2018-09-19T08:28:14.868Z,20.00
2018-09-19T08:30:43.346Z,20.10
2018-09-19T08:33:12.185Z,20.10
2018-09-19T08:35:40.687Z,20.10
2018-09-19T08:38:09.183Z,20.20
2018-09-19T08:40:37.729Z,20.20
2018-09-19T08:43:06.343Z,20.20
2018-09-19T08:45:34.841Z,20.30
2018-09-19T08:48:03.344Z,20.40
2018-09-19T08:50:31.820Z,20.50
2018-09-19T08:53:01.792Z,20.50
2018-09-19T08:55:30.406Z,20.50
2018-09-19T08:57:59.016Z,20.50
2018-09-19T09:00:27.460Z,20.60
2018-09-19T09:02:55.900Z,20.60
2018-09-19T09:05:24.426Z,20.60
2018-09-19T09:07:52.864Z,20.70
2018-09-19T09:10:21.329Z,20.80
2018-09-19T09:12:49.818Z,20.80
2018-09-19T09:15:18.333Z,20.90
2018-09-19T09:17:46.803Z,21.00
2018-09-19T09:20:15.305Z,21.00
2018-09-19T09:22:43.912Z,21.10
2018-09-19T09:25:12.426Z,21.10
2018-09-19T09:27:40.896Z,21.20
2018-09-19T09:30:09.383Z,21.30
2018-09-19T09:32:37.851Z,21.40
2018-09-19T09:35:06.561Z,21.40
2018-09-19T09:37:35.131Z,21.50
2018-09-19T09:40:03.710Z,21.60
2018-09-19T09:42:32.162Z,21.70
2018-09-19T09:45:00.629Z,21.80
2018-09-19T09:47:29.103Z,21.90
2018-09-19T09:49:57.583Z,22.00
2018-09-19T09:52:26.062Z,22.00
2018-09-19T09:54:54.551Z,22.10
2018-09-19T09:57:23.050Z,22.20
2018-09-19T09:59:51.529Z,22.30
2018-09-19T10:02:20.000Z,22.30
2018-09-19T10:04:48.449Z,22.40
2018-09-19T10:07:16.923Z,22.50
2018-09-19T10:09:45.439Z,22.60
2018-09-19T10:12:13.904Z,22.50
2018-09-19T10:14:42.356Z,22.60
2018-09-19T10:17:10.915Z,22.70
2018-09-19T10:19:39.376Z,22.70
2018-09-19T10:22:07.945Z,22.80
2018-09-19T10:24:36.467Z,22.80
2018-09-19T10:27:04.982Z,22.90
2018-09-19T10:29:33.504Z,23.00
2018-09-19T10:32:01.984Z,23.00
2018-09-19T10:34:30.686Z,23.10
2018-09-19T10:36:59.125Z,23.20
2018-09-19T10:39:27.674Z,23.20
2018-09-19T10:41:56.095Z,23.30
2018-09-19T10:44:24.602Z,23.30
2018-09-19T10:46:53.088Z,23.40
2018-09-19T10:49:21.616Z,23.40
2018-09-19T10:51:50.086Z,23.50
2018-09-19T10:54:18.689Z,23.60
2018-09-19T10:56:47.230Z,23.60
2018-09-19T10:59:15.706Z,23.70
2018-09-19T11:01:44.171Z,23.80
2018-09-19T11:04:12.674Z,23.80
2018-09-19T11:06:41.196Z,23.80
2018-09-19T11:09:11.085Z,23.90
2018-09-19T11:11:39.736Z,23.90
2018-09-19T11:14:08.308Z,24.00
2018-09-19T11:16:36.764Z,24.10
2018-09-19T11:19:05.220Z,24.10
2018-09-19T11:21:33.773Z,24.20
2018-09-19T11:24:02.227Z,24.20
2018-09-19T11:26:30.780Z,24.20
2018-09-19T11:28:59.260Z,24.20
2018-09-19T11:31:27.709Z,24.20
2018-09-19T11:33:56.306Z,24.20
2018-09-19T11:36:24.796Z,24.30
2018-09-19T11:38:53.266Z,24.30
2018-09-19T11:41:21.815Z,24.40
2018-09-19T11:43:50.251Z,24.50
2018-09-19T11:46:18.739Z,24.50
2018-09-19T11:48:47.330Z,24.60
2018-09-19T11:51:15.737Z,24.60
2018-09-19T11:53:44.257Z,24.70
2018-09-19T11:56:12.643Z,24.80
2018-09-19T11:58:41.087Z,24.80
2018-09-19T12:01:11.231Z,24.90
2018-09-19T12:03:39.737Z,24.90
2018-09-19T12:06:08.210Z,25.00
2018-09-19T12:08:36.766Z,24.90
2018-09-19T12:11:05.314Z,24.80
2018-09-19T12:13:33.769Z,24.80
2018-09-19T12:16:02.241Z,24.80
2018-09-19T12:18:30.688Z,24.80
2018-09-19T12:20:59.117Z,24.90
2018-09-19T12:23:27.624Z,25.00
2018-09-19T12:25:56.059Z,25.00
2018-09-19T12:28:24.611Z,25.00
2018-09-19T12:30:53.096Z,25.10
2018-09-19T12:33:21.945Z,25.20
2018-09-19T12:35:50.370Z,25.20
2018-09-19T12:38:18.857Z,25.20
2018-09-19T12:40:47.313Z,25.30
2018-09-19T12:43:15.816Z,25.40
2018-09-19T12:45:44.307Z,25.40
2018-09-19T12:48:12.805Z,25.40
2018-09-19T12:50:41.269Z,25.40
2018-09-19T12:53:09.874Z,25.40
2018-09-19T12:55:38.326Z,25.50
2018-09-19T12:58:06.825Z,25.60
2018-09-19T13:00:35.251Z,25.60
2018-09-19T13:03:03.740Z,25.60
2018-09-19T13:05:32.243Z,25.60
2018-09-19T13:08:00.930Z,25.70
2018-09-19T13:10:29.408Z,25.70
2018-09-19T13:12:57.884Z,25.70
2018-09-19T13:15:26.343Z,25.70
2018-09-19T13:17:54.826Z,25.70
2018-09-19T13:20:23.343Z,25.70
2018-09-19T13:22:51.815Z,25.70
2018-09-19T13:25:20.287Z,25.80
2018-09-19T13:27:48.726Z,25.80
2018-09-19T13:30:17.255Z,25.90
2018-09-19T13:32:45.767Z,25.80
2018-09-19T13:35:14.416Z,25.80
2018-09-19T13:37:42.843Z,25.70
2018-09-19T13:40:11.310Z,25.80
2018-09-19T13:42:39.835Z,25.80
2018-09-19T13:45:08.375Z,25.80
2018-09-19T13:47:36.895Z,25.80
2018-09-19T13:50:31.111Z,25.80
2018-09-19T13:52:59.582Z,25.80
2018-09-19T13:55:28.096Z,25.90
2018-09-19T13:57:56.520Z,25.90
2018-09-19T14:00:24.996Z,25.90
2018-09-19T14:02:53.428Z,25.80
2018-09-19T14:05:21.895Z,25.80
2018-09-19T14:07:50.299Z,25.90
2018-09-19T14:10:18.807Z,26.00
2018-09-19T14:12:47.270Z,26.00
2018-09-19T14:15:15.771Z,26.00
2018-09-19T14:17:44.535Z,26.10
2018-09-19T14:20:13.052Z,26.10
2018-09-19T14:22:41.612Z,26.20
2018-09-19T14:25:10.120Z,26.10
2018-09-19T14:27:38.589Z,26.10
2018-09-19T14:30:07.213Z,26.10
2018-09-19T14:32:35.707Z,26.10
2018-09-19T14:35:04.279Z,26.10
2018-09-19T14:37:33.236Z,26.00
2018-09-19T14:40:01.711Z,26.00
2018-09-19T14:42:32.217Z,26.00
2018-09-19T14:45:01.281Z,26.00
2018-09-19T14:47:30.004Z,26.00
2018-09-19T14:49:58.504Z,25.90
2018-09-19T14:52:27.079Z,25.90
2018-09-19T14:54:55.567Z,25.80
2018-09-19T14:57:24.205Z,25.80
2018-09-19T14:59:52.765Z,25.80
2018-09-19T15:02:22.039Z,25.70
2018-09-19T15:04:50.628Z,25.70
2018-09-19T15:07:20.114Z,25.70
2018-09-19T15:09:50.153Z,25.70
2018-09-19T15:12:18.702Z,25.70
2018-09-19T15:14:47.149Z,25.70
2018-09-19T15:17:16.276Z,25.70
2018-09-19T15:19:45.577Z,25.70
2018-09-19T15:22:14.342Z,25.70
2018-09-19T15:24:43.411Z,25.70
2018-09-19T15:27:12.918Z,25.70
2018-09-19T15:29:41.514Z,25.60
2018-09-19T15:32:10.115Z,25.60
2018-09-19T15:34:38.597Z,25.60
2018-09-19T15:37:07.305Z,25.50
2018-09-19T15:39:35.779Z,25.50
2018-09-19T15:42:04.242Z,25.50
2018-09-19T15:44:33.342Z,25.50
2018-09-19T15:47:01.896Z,25.50
2018-09-19T15:49:30.320Z,25.40
2018-09-19T15:51:58.823Z,25.40
2018-09-19T15:54:27.294Z,25.40
2018-09-19T15:56:55.774Z,25.30
2018-09-19T15:59:24.228Z,25.30
2018-09-19T16:01:52.707Z,25.30
2018-09-19T16:04:21.199Z,25.30
2018-09-19T16:06:49.662Z,25.30
2018-09-19T16:09:18.161Z,25.20
2018-09-19T16:11:46.627Z,25.20
2018-09-19T16:14:15.302Z,25.10
2018-09-19T16:16:43.723Z,25.10
2018-09-19T16:19:12.206Z,25.10
2018-09-19T16:21:40.814Z,25.10
2018-09-19T16:24:09.317Z,25.10
2018-09-19T16:26:37.807Z,25.00
2018-09-19T16:29:06.689Z,25.10
2018-09-19T16:31:35.166Z,25.00
2018-09-19T16:34:03.795Z,25.00
2018-09-19T16:36:32.912Z,25.00
2018-09-19T16:39:09.542Z,25.00
2018-09-19T16:41:38.602Z,25.00
2018-09-19T16:44:07.983Z,25.00
2018-09-19T16:46:37.308Z,25.00
2018-09-19T16:49:06.483Z,24.90
2018-09-19T16:51:35.239Z,24.90
2018-09-19T16:54:03.691Z,24.90
2018-09-19T16:56:32.119Z,24.80
2018-09-19T16:59:00.586Z,24.80
2018-09-19T17:01:29.734Z,24.80
2018-09-19T17:03:59.069Z,24.70
2018-09-19T17:06:27.584Z,24.70
2018-09-19T17:08:56.139Z,24.60
2018-09-19T17:11:24.671Z,24.60
2018-09-19T17:13:53.153Z,24.50
2018-09-19T17:16:21.566Z,24.50
2018-09-19T17:18:50.038Z,24.40
2018-09-19T17:21:18.486Z,24.30
2018-09-19T17:23:46.947Z,24.30
2018-09-19T17:26:15.377Z,24.20
2018-09-19T17:28:45.284Z,24.20
2018-09-19T17:31:13.739Z,24.10
2018-09-19T17:33:42.329Z,24.10
2018-09-19T17:36:10.808Z,24.00
2018-09-19T17:38:39.290Z,23.90
2018-09-19T17:41:07.815Z,23.90
2018-09-19T17:43:36.315Z,23.80
2018-09-19T17:46:04.838Z,23.70
2018-09-19T17:48:33.334Z,23.70
2018-09-19T17:51:01.876Z,23.60
2018-09-19T17:53:30.413Z,23.50
2018-09-19T17:55:58.995Z,23.50
2018-09-19T17:58:27.518Z,23.40
2018-09-19T18:00:56.063Z,23.30
2018-09-19T18:03:24.539Z,23.30
2018-09-19T18:05:53.034Z,23.20
2018-09-19T18:08:21.640Z,23.10
2018-09-19T18:10:50.442Z,23.00
2018-09-19T18:13:19.882Z,22.90
2018-09-19T18:15:48.505Z,22.80
2018-09-19T18:18:17.017Z,22.70
2018-09-19T18:20:45.520Z,22.70
2018-09-19T18:23:14.113Z,22.50
2018-09-19T18:25:42.599Z,22.50
2018-09-19T18:28:11.084Z,22.40
2018-09-19T18:30:39.579Z,22.30
2018-09-19T18:33:09.066Z,22.20
2018-09-19T18:35:37.724Z,22.10
2018-09-19T18:38:06.187Z,22.10
2018-09-19T18:40:34.655Z,22.00
2018-09-19T18:43:03.110Z,21.90
2018-09-19T18:45:31.594Z,21.90
2018-09-19T18:48:00.032Z,21.80
2018-09-19T18:50:28.507Z,21.80
2018-09-19T18:52:56.979Z,21.70
2018-09-19T18:55:25.461Z,21.60
2018-09-19T18:57:53.940Z,21.60
2018-09-19T19:00:22.399Z,21.50
2018-09-19T19:02:50.838Z,21.50
2018-09-19T19:05:19.356Z,21.50
2018-09-19T19:07:47.976Z,21.40
2018-09-19T19:10:16.572Z,21.30
2018-09-19T19:12:45.108Z,21.30
2018-09-19T19:15:13.636Z,21.20
2018-09-19T19:17:42.149Z,21.20
2018-09-19T19:20:12.055Z,21.20
2018-09-19T19:22:40.923Z,21.10
2018-09-19T19:25:09.574Z,21.10
2018-09-19T19:27:38.062Z,21.00
2018-09-19T19:30:06.674Z,21.00
2018-09-19T19:32:35.163Z,21.00
2018-09-19T19:35:03.702Z,20.90
2018-09-19T19:37:32.362Z,20.90
2018-09-19T19:40:01.066Z,20.80
2018-09-19T19:42:29.621Z,20.80
2018-09-19T19:44:58.174Z,20.80
2018-09-19T19:47:26.693Z,20.70
2018-09-19T19:49:55.232Z,20.70
2018-09-19T19:52:23.706Z,20.60
2018-09-19T19:54:52.202Z,20.60
2018-09-19T19:57:20.686Z,20.60
2018-09-19T19:59:49.224Z,20.50
2018-09-19T20:02:17.659Z,20.50
2018-09-19T20:04:46.183Z,20.50
2018-09-19T20:07:14.824Z,20.40
2018-09-19T20:09:43.363Z,20.40
2018-09-19T20:12:11.781Z,20.30
2018-09-19T20:14:40.252Z,20.30
2018-09-19T20:17:11.196Z,20.30
2018-09-19T20:19:42.585Z,20.30
2018-09-19T20:22:15.970Z,20.20
2018-09-19T20:24:44.522Z,20.20
2018-09-19T20:27:13.004Z,20.20
2018-09-19T20:29:41.465Z,20.20
2018-09-19T20:32:09.937Z,20.20
2018-09-19T20:34:38.454Z,20.20
2018-09-19T20:37:07.896Z,20.20
2018-09-19T20:39:36.426Z,20.20
2018-09-19T20:42:04.920Z,20.20
2018-09-19T20:44:33.397Z,20.20
2018-09-19T20:47:01.948Z,20.20
2018-09-19T20:49:31.479Z,20.20
2018-09-19T20:52:00.028Z,20.20
2018-09-19T20:54:28.569Z,20.20
2018-09-19T20:56:57.098Z,20.20
2018-09-19T20:59:27.580Z,20.20
2018-09-19T21:01:56.091Z,20.10
2018-09-19T21:04:24.635Z,20.10
2018-09-19T21:06:53.104Z,20.00
2018-09-19T21:09:21.615Z,20.10
2018-09-19T21:11:54.014Z,20.10
2018-09-19T21:14:22.828Z,20.10
2018-09-19T21:16:51.671Z,20.10
2018-09-19T21:19:20.148Z,20.00
2018-09-19T21:21:48.705Z,20.00
2018-09-19T21:24:17.392Z,20.00
2018-09-19T21:26:45.862Z,20.00
2018-09-19T21:29:14.371Z,20.00
2018-09-19T21:31:42.840Z,19.90
2018-09-19T21:34:12.472Z,19.90
2018-09-19T21:36:40.955Z,19.90
2018-09-19T21:39:10.526Z,20.00
2018-09-19T21:41:39.231Z,20.00
2018-09-19T21:44:07.698Z,20.00
2018-09-19T21:46:36.171Z,20.00
2018-09-19T21:49:04.625Z,20.00
2018-09-19T21:51:33.146Z,20.00
2018-09-19T21:54:01.622Z,20.10
2018-09-19T21:56:30.121Z,20.10
2018-09-19T21:58:58.585Z,20.10
2018-09-19T22:01:32.474Z,20.10
2018-09-19T22:04:01.047Z,20.10
2018-09-19T22:06:29.531Z,20.10
2018-09-19T22:08:58.092Z,20.10
2018-09-19T22:11:26.563Z,20.10
2018-09-19T22:13:55.083Z,20.10
2018-09-19T22:16:23.668Z,20.10
2018-09-19T22:18:52.166Z,20.20
2018-09-19T22:21:20.625Z,20.10
2018-09-19T22:23:49.274Z,20.20
2018-09-19T22:26:18.482Z,20.20
2018-09-19T22:28:47.168Z,20.20
2018-09-19T22:31:15.743Z,20.20
2018-09-19T22:33:44.377Z,20.20
2018-09-19T22:36:13.154Z,20.10
2018-09-19T22:38:41.649Z,20.10
2018-09-19T22:41:10.340Z,20.10
2018-09-19T22:43:39.039Z,20.10
2018-09-19T22:46:07.744Z,20.10
2018-09-19T22:48:36.353Z,20.10
2018-09-19T22:51:04.938Z,20.10
2018-09-19T22:53:33.528Z,20.10
2018-09-19T22:56:02.236Z,20.10
2018-09-19T22:58:30.818Z,20.00
2018-09-19T23:00:59.512Z,20.00
2018-09-19T23:03:28.014Z,20.00
2018-09-19T23:05:57.051Z,20.00
2018-09-19T23:08:25.745Z,20.00
2018-09-19T23:10:54.239Z,20.00
2018-09-19T23:13:22.898Z,20.00
2018-09-19T23:15:51.574Z,19.90
2018-09-19T23:18:20.838Z,20.00
2018-09-19T23:20:50.314Z,20.00
2018-09-19T23:23:18.806Z,19.90
2018-09-19T23:25:47.302Z,20.00
2018-09-19T23:28:15.798Z,19.90
2018-09-19T23:30:44.315Z,20.00
2018-09-19T23:33:13.053Z,19.90
2018-09-19T23:35:41.715Z,19.90
2018-09-19T23:38:10.264Z,19.90
2018-09-19T23:40:38.789Z,19.80
2018-09-19T23:43:07.292Z,19.80
2018-09-19T23:45:35.976Z,19.70
2018-09-19T23:48:04.608Z,19.70
2018-09-19T23:50:33.415Z,19.70
2018-09-19T23:53:01.995Z,19.70
2018-09-19T23:55:30.500Z,19.60
2018-09-19T23:57:59.097Z,19.60
