createdAt,value
2018-12-27T00:01:50.255Z,20.93
2018-12-27T00:04:21.270Z,21.33
2018-12-27T00:06:52.297Z,20.70
2018-12-27T00:09:23.330Z,19.80
2018-12-27T00:11:54.602Z,19.00
2018-12-27T00:14:25.367Z,19.50
2018-12-27T00:16:57.691Z,19.97
2018-12-27T00:19:28.459Z,21.27
2018-12-27T00:21:59.573Z,19.77
2018-12-27T00:24:30.879Z,19.87
2018-12-27T00:27:01.665Z,18.73
2018-12-27T00:29:32.668Z,18.57
2018-12-27T00:32:04.391Z,17.70
2018-12-27T00:34:35.635Z,18.57
2018-12-27T00:37:07.073Z,19.13
2018-12-27T00:39:38.544Z,18.50
2018-12-27T00:42:09.479Z,18.07
2018-12-27T00:44:40.631Z,17.73
2018-12-27T00:47:11.838Z,17.53
2018-12-27T00:49:42.768Z,17.43
2018-12-27T00:52:13.707Z,18.70
2018-12-27T00:54:44.384Z,17.93
2018-12-27T00:57:15.339Z,18.17
2018-12-27T00:59:46.503Z,18.83
2018-12-27T01:02:17.719Z,18.70
2018-12-27T01:04:49.419Z,17.67
2018-12-27T01:07:20.587Z,17.17
2018-12-27T01:09:51.516Z,17.87
2018-12-27T01:12:22.730Z,17.50
2018-12-27T01:14:53.647Z,18.53
2018-12-27T01:17:24.895Z,18.83
2018-12-27T01:19:56.069Z,17.57
2018-12-27T01:22:27.774Z,17.63
2018-12-27T01:24:58.872Z,18.13
2018-12-27T01:27:30.380Z,18.83
2018-12-27T01:30:01.817Z,19.27
2018-12-27T01:32:33.179Z,18.57
2018-12-27T01:35:04.335Z,17.93
2018-12-27T01:37:35.703Z,17.30
2018-12-27T01:40:06.911Z,17.37
2018-12-27T01:42:37.844Z,16.77
2018-12-27T01:45:09.049Z,17.60
2018-12-27T01:47:41.027Z,17.83
2018-12-27T01:50:12.256Z,17.00
2018-12-27T01:52:43.479Z,17.93
2018-12-27T01:55:14.413Z,17.20
2018-12-27T01:57:45.687Z,16.53
2018-12-27T02:00:16.891Z,17.90
2018-12-27T02:02:48.607Z,17.27
2018-12-27T02:05:19.543Z,17.60
2018-12-27T02:07:50.471Z,18.30
2018-12-27T02:10:22.092Z,19.03
2018-12-27T02:12:53.596Z,17.83
2018-12-27T02:15:24.851Z,16.83
2018-12-27T02:17:56.024Z,17.20
2018-12-27T02:20:27.187Z,18.23
2018-12-27T02:22:58.203Z,17.23
2018-12-27T02:25:29.147Z,17.67
2018-12-27T02:28:01.321Z,16.93
2018-12-27T02:30:32.507Z,17.53
2018-12-27T02:33:04.149Z,16.63
2018-12-27T02:35:35.608Z,17.80
2018-12-27T02:38:06.352Z,17.20
2018-12-27T02:40:37.107Z,16.63
2018-12-27T02:43:08.429Z,17.00
2018-12-27T02:45:39.595Z,17.87
2018-12-27T02:48:10.596Z,17.63
2018-12-27T02:50:41.611Z,17.97
2018-12-27T02:53:13.320Z,17.23
2018-12-27T02:55:44.251Z,17.50
2018-12-27T02:58:15.201Z,16.23
2018-12-27T03:00:46.379Z,16.60
2018-12-27T03:03:17.401Z,15.63
2018-12-27T03:05:48.079Z,18.17
2018-12-27T03:08:19.313Z,16.70
2018-12-27T03:10:51.084Z,18.17
2018-12-27T03:13:23.735Z,17.87
2018-12-27T03:15:54.671Z,16.63
2018-12-27T03:18:25.871Z,16.63
2018-12-27T03:20:57.079Z,16.07
2018-12-27T03:23:28.171Z,16.53
2018-12-27T03:25:59.325Z,17.50
2018-12-27T03:28:30.608Z,16.40
2018-12-27T03:31:02.270Z,15.57
2018-12-27T03:33:34.199Z,16.83
2018-12-27T03:36:05.683Z,16.47
2018-12-27T03:38:37.120Z,15.93
2018-12-27T03:41:08.091Z,16.87
2018-12-27T03:43:39.857Z,17.07
2018-12-27T03:46:11.831Z,15.83
2018-12-27T03:48:42.531Z,15.83
2018-12-27T03:51:14.160Z,17.10
2018-12-27T03:53:44.855Z,15.70
2018-12-27T03:56:16.482Z,16.10
2018-12-27T03:58:47.559Z,16.47
2018-12-27T04:01:19.087Z,15.90
2018-12-27T04:03:50.370Z,16.70
2018-12-27T04:06:21.375Z,15.63
2018-12-27T04:08:53.295Z,16.23
2018-12-27T04:11:25.467Z,15.73
2018-12-27T04:13:56.911Z,16.73
2018-12-27T04:16:27.680Z,15.07
2018-12-27T04:18:58.468Z,15.70
2018-12-27T04:21:29.562Z,16.00
2018-12-27T04:24:00.491Z,15.87
2018-12-27T04:26:31.757Z,15.40
2018-12-27T04:29:02.548Z,15.70
2018-12-27T04:31:33.560Z,15.77
2018-12-27T04:34:09.495Z,15.17
2018-12-27T04:36:37.078Z,17.47
2018-12-27T04:39:08.419Z,16.53
2018-12-27T04:41:43.575Z,15.73
2018-12-27T04:44:16.127Z,16.30
2018-12-27T04:46:46.911Z,16.27
2018-12-27T04:49:17.962Z,15.40
2018-12-27T04:51:48.482Z,16.07
2018-12-27T04:54:19.530Z,15.73
2018-12-27T04:56:51.149Z,15.10
2018-12-27T04:59:22.243Z,16.20
2018-12-27T05:01:53.509Z,15.07
2018-12-27T05:04:25.037Z,15.67
2018-12-27T05:06:55.903Z,16.30
2018-12-27T05:09:26.923Z,15.23
2018-12-27T05:11:57.767Z,16.47
2018-12-27T05:14:29.099Z,15.53
2018-12-27T05:16:59.872Z,15.50
2018-12-27T05:19:31.147Z,15.37
2018-12-27T05:22:01.943Z,14.93
2018-12-27T05:24:33.166Z,14.60
2018-12-27T05:27:04.166Z,14.47
2018-12-27T05:29:35.324Z,13.10
2018-12-27T05:32:06.323Z,14.67
2018-12-27T05:34:37.337Z,15.60
2018-12-27T05:37:07.983Z,14.50
2018-12-27T05:39:39.003Z,15.03
2018-12-27T05:42:10.284Z,15.40
2018-12-27T05:44:41.068Z,15.23
2018-12-27T05:47:12.112Z,15.90
2018-12-27T05:49:43.578Z,14.43
2018-12-27T05:52:14.574Z,14.97
2018-12-27T05:54:46.787Z,15.90
2018-12-27T05:57:17.926Z,15.23
2018-12-27T05:59:49.047Z,14.43
2018-12-27T06:02:19.577Z,16.00
2018-12-27T06:04:50.347Z,15.30
2018-12-27T06:07:21.122Z,14.83
2018-12-27T06:09:52.252Z,15.93
2018-12-27T06:12:23.563Z,14.43
2018-12-27T06:14:54.832Z,14.57
2018-12-27T06:17:28.159Z,15.40
2018-12-27T06:19:59.028Z,16.37
2018-12-27T06:22:30.032Z,15.27
2018-12-27T06:25:00.812Z,14.57
2018-12-27T06:27:32.123Z,15.57
2018-12-27T06:30:02.680Z,14.70
2018-12-27T06:32:33.217Z,15.30
2018-12-27T06:35:04.107Z,16.10
2018-12-27T06:37:34.878Z,14.67
2018-12-27T06:40:05.877Z,15.80
2018-12-27T06:42:36.635Z,14.87
2018-12-27T06:45:07.660Z,16.03
2018-12-27T06:47:38.969Z,14.43
2018-12-27T06:50:09.988Z,14.77
2018-12-27T06:52:40.802Z,16.13
2018-12-27T06:55:11.599Z,15.17
2018-12-27T06:57:42.448Z,15.07
2018-12-27T07:00:13.624Z,15.50
2018-12-27T07:02:44.154Z,15.93
2018-12-27T07:05:15.616Z,15.53
2018-12-27T07:07:49.504Z,15.40
2018-12-27T07:10:21.162Z,18.40
2018-12-27T07:12:52.741Z,16.03
2018-12-27T07:15:23.656Z,14.67
2018-12-27T07:17:54.615Z,16.33
2018-12-27T07:20:25.651Z,15.13
2018-12-27T07:22:56.423Z,14.87
2018-12-27T07:25:26.953Z,15.13
2018-12-27T07:27:57.540Z,15.53
2018-12-27T07:30:28.591Z,14.77
2018-12-27T07:32:59.118Z,15.07
2018-12-27T07:35:30.463Z,16.07
2018-12-27T07:38:01.483Z,13.00
2018-12-27T07:40:33.199Z,13.83
2018-12-27T07:43:04.859Z,14.90
2018-12-27T07:45:43.432Z,14.40
2018-12-27T07:48:14.071Z,15.37
2018-12-27T07:50:45.457Z,15.83
2018-12-27T07:53:16.084Z,13.83
2018-12-27T07:55:46.995Z,14.07
2018-12-27T07:58:17.790Z,15.97
2018-12-27T08:00:48.935Z,14.53
2018-12-27T08:03:19.492Z,15.67
2018-12-27T08:05:50.280Z,15.37
2018-12-27T08:08:21.389Z,14.57
2018-12-27T08:10:52.277Z,14.93
2018-12-27T08:24:42.741Z,15.13
2018-12-27T08:27:26.270Z,15.60
2018-12-27T08:37:59.010Z,15.43
2018-12-27T09:39:12.574Z,14.60
2018-12-27T10:05:33.604Z,15.87
2018-12-27T10:07:59.884Z,15.40
2018-12-27T10:10:30.431Z,14.70
2018-12-27T10:13:01.776Z,14.80
2018-12-27T10:15:32.572Z,14.90
2018-12-27T10:18:04.470Z,16.50
2018-12-27T10:20:36.051Z,15.20
2018-12-27T10:23:07.091Z,14.83
2018-12-27T10:25:37.716Z,14.60
2018-12-27T10:28:08.994Z,16.10
2018-12-27T10:30:40.030Z,14.80
2018-12-27T10:33:10.787Z,15.80
2018-12-27T10:35:42.228Z,14.87
2018-12-27T10:38:12.995Z,14.43
2018-12-27T10:40:44.055Z,14.97
2018-12-27T10:43:15.535Z,16.63
2018-12-27T10:45:47.155Z,15.40
2018-12-27T10:48:19.736Z,15.07
2018-12-27T10:50:53.079Z,15.50
2018-12-27T10:53:26.678Z,13.40
2018-12-27T10:56:01.682Z,13.37
2018-12-27T10:58:32.528Z,15.50
2018-12-27T11:01:04.473Z,14.43
2018-12-27T11:03:38.322Z,15.80
2018-12-27T11:06:21.555Z,17.07
2018-12-27T11:08:55.244Z,15.43
2018-12-27T11:11:27.046Z,15.53
2018-12-27T11:13:59.635Z,15.37
2018-12-27T11:16:30.471Z,14.97
2018-12-27T11:19:01.019Z,14.77
2018-12-27T11:21:36.217Z,14.97
2018-12-27T11:24:07.981Z,14.23
2018-12-27T11:26:40.819Z,16.43
2018-12-27T11:29:11.933Z,14.90
2018-12-27T11:31:46.513Z,14.20
2018-12-27T11:34:17.026Z,14.73
2018-12-27T11:36:47.854Z,14.70
2018-12-27T11:39:23.834Z,16.62
2018-12-27T11:41:54.688Z,14.43
2018-12-27T11:44:29.857Z,14.63
2018-12-27T11:47:03.240Z,14.40
2018-12-27T11:49:34.827Z,14.87
2018-12-27T11:52:05.868Z,14.07
2018-12-27T11:54:39.384Z,15.10
2018-12-27T11:57:09.994Z,15.27
2018-12-27T11:59:45.170Z,16.00
2018-12-27T12:02:22.824Z,15.70
2018-12-27T12:05:06.921Z,15.07
2018-12-27T12:07:47.557Z,15.27
2018-12-27T12:10:28.475Z,15.13
2018-12-27T12:13:15.573Z,15.30
2018-12-27T12:15:55.892Z,16.30
2018-12-27T12:18:39.185Z,15.50
2018-12-27T12:21:09.909Z,15.77
2018-12-27T12:23:41.028Z,16.00
2018-12-27T12:26:11.871Z,16.50
2018-12-27T12:28:43.665Z,15.77
2018-12-27T12:31:14.920Z,16.17
2018-12-27T12:33:48.728Z,15.63
2018-12-27T12:36:19.705Z,15.93
2018-12-27T12:38:55.308Z,14.87
2018-12-27T12:41:33.000Z,15.10
2018-12-27T12:44:05.669Z,15.53
2018-12-27T12:46:37.079Z,15.10
2018-12-27T12:49:11.523Z,14.83
2018-12-27T12:51:43.125Z,15.40
2018-12-27T12:54:15.279Z,15.73
2018-12-27T12:56:47.613Z,15.43
2018-12-27T12:59:18.768Z,16.73
2018-12-27T13:01:49.938Z,16.67
2018-12-27T13:04:21.143Z,15.47
2018-12-27T13:06:52.220Z,15.30
2018-12-27T13:09:23.987Z,17.80
2018-12-27T13:11:54.779Z,17.50
2018-12-27T13:14:25.355Z,16.97
2018-12-27T13:16:56.419Z,16.53
2018-12-27T13:19:27.347Z,16.10
2018-12-27T13:21:58.179Z,15.93
2018-12-27T13:24:28.951Z,16.43
2018-12-27T13:26:59.495Z,16.53
2018-12-27T13:29:31.035Z,16.27
2018-12-27T13:32:01.787Z,16.67
2018-12-27T13:34:32.880Z,15.47
2018-12-27T13:37:03.778Z,15.93
2018-12-27T13:39:34.697Z,16.17
2018-12-27T13:42:05.532Z,16.00
2018-12-27T13:44:36.299Z,16.40
2018-12-27T13:47:07.068Z,17.10
2018-12-27T13:49:38.311Z,16.63
2018-12-27T13:52:08.823Z,16.97
2018-12-27T13:54:39.600Z,15.17
2018-12-27T13:57:10.455Z,16.90
2018-12-27T13:59:41.466Z,15.67
2018-12-27T14:02:12.947Z,16.23
2018-12-27T14:04:44.015Z,15.57
2018-12-27T14:07:14.771Z,16.50
2018-12-27T14:09:45.552Z,45.00
2018-12-27T14:12:16.922Z,17.57
2018-12-27T14:14:47.700Z,17.03
2018-12-27T14:17:18.611Z,17.37
2018-12-27T14:19:49.471Z,16.60
2018-12-27T14:22:20.004Z,17.30
2018-12-27T14:24:57.670Z,16.27
2018-12-27T14:27:23.649Z,17.03
2018-12-27T14:29:55.563Z,16.77
2018-12-27T14:32:26.821Z,17.93
2018-12-27T14:34:57.681Z,17.40
2018-12-27T14:37:28.245Z,18.47
2018-12-27T14:39:59.020Z,18.40
2018-12-27T14:42:29.885Z,18.97
2018-12-27T14:45:00.995Z,19.43
2018-12-27T14:47:31.603Z,18.73
2018-12-27T14:50:02.531Z,18.47
2018-12-27T14:52:33.282Z,18.53
2018-12-27T14:55:04.288Z,18.60
2018-12-27T14:57:35.588Z,18.90
2018-12-27T15:00:07.962Z,19.53
2018-12-27T15:02:38.500Z,18.00
2018-12-27T15:05:09.344Z,17.93
2018-12-27T15:07:40.115Z,18.03
2018-12-27T15:10:10.908Z,18.63
2018-12-27T15:12:41.922Z,18.50
2018-12-27T15:15:13.008Z,18.93
2018-12-27T15:17:43.767Z,18.20
2018-12-27T15:20:14.562Z,18.83
2018-12-27T15:22:45.367Z,18.70
2018-12-27T15:25:16.141Z,18.77
2018-12-27T15:27:46.931Z,18.47
2018-12-27T15:30:18.068Z,17.47
2018-12-27T15:32:49.383Z,18.63
2018-12-27T15:35:20.154Z,19.70
2018-12-27T15:37:51.385Z,17.50
2018-12-27T15:40:22.297Z,17.80
2018-12-27T15:42:53.807Z,17.37
2018-12-27T15:45:24.875Z,18.10
2018-12-27T15:47:56.088Z,17.93
2018-12-27T15:50:26.920Z,16.87
2018-12-27T15:52:57.686Z,17.57
2018-12-27T15:55:29.127Z,19.10
2018-12-27T15:58:00.184Z,18.43
2018-12-27T16:00:31.501Z,18.40
2018-12-27T16:03:02.586Z,18.50
2018-12-27T16:05:35.378Z,19.07
2018-12-27T16:08:07.203Z,18.90
2018-12-27T16:10:39.030Z,19.90
2018-12-27T16:13:09.807Z,18.73
2018-12-27T16:15:40.738Z,19.30
2018-12-27T16:18:11.532Z,18.80
2018-12-27T16:20:42.335Z,19.70
2018-12-27T16:23:13.311Z,20.17
2018-12-27T16:25:44.563Z,19.30
2018-12-27T16:28:15.399Z,19.80
2018-12-27T16:30:46.333Z,20.53
2018-12-27T16:33:17.107Z,19.33
2018-12-27T16:35:47.963Z,20.37
2018-12-27T16:38:20.158Z,19.23
2018-12-27T16:40:50.683Z,18.87
2018-12-27T16:43:21.463Z,18.63
2018-12-27T16:45:52.471Z,21.10
2018-12-27T16:48:23.511Z,19.03
2018-12-27T16:50:54.283Z,21.07
2018-12-27T16:53:25.067Z,20.17
2018-12-27T16:55:55.659Z,19.27
2018-12-27T16:58:26.903Z,21.90
2018-12-27T17:00:57.431Z,20.57
2018-12-27T17:03:28.679Z,18.70
2018-12-27T17:05:59.436Z,20.23
2018-12-27T17:08:30.463Z,20.23
2018-12-27T17:11:00.996Z,20.13
2018-12-27T17:13:32.775Z,19.57
2018-12-27T17:16:03.373Z,18.87
2018-12-27T17:18:34.226Z,19.50
2018-12-27T17:21:04.831Z,18.67
2018-12-27T17:23:35.363Z,20.73
2018-12-27T17:26:06.035Z,20.40
2018-12-27T17:28:36.787Z,20.07
2018-12-27T17:31:10.820Z,19.00
2018-12-27T17:33:46.987Z,19.27
2018-12-27T17:36:18.461Z,20.37
2018-12-27T17:38:48.999Z,19.13
2018-12-27T17:41:19.527Z,17.93
2018-12-27T17:43:50.319Z,20.80
2018-12-27T17:46:21.546Z,19.47
2018-12-27T17:48:52.311Z,19.83
2018-12-27T17:51:23.319Z,19.63
2018-12-27T17:53:55.174Z,19.33
2018-12-27T17:56:25.975Z,19.53
2018-12-27T17:58:57.267Z,21.50
2018-12-27T18:01:28.314Z,20.67
2018-12-27T18:04:02.553Z,20.83
2018-12-27T18:06:33.432Z,18.93
2018-12-27T18:09:06.195Z,18.40
2018-12-27T18:11:37.239Z,18.37
2018-12-27T18:14:08.027Z,20.63
2018-12-27T18:16:38.542Z,20.10
2018-12-27T18:19:09.307Z,18.97
2018-12-27T18:21:40.418Z,18.87
2018-12-27T18:24:11.183Z,17.70
2018-12-27T18:26:42.119Z,18.67
2018-12-27T18:29:12.885Z,18.83
2018-12-27T18:31:43.967Z,19.40
2018-12-27T18:34:15.035Z,19.50
2018-12-27T18:36:46.563Z,18.77
2018-12-27T18:39:18.990Z,17.67
2018-12-27T18:41:49.836Z,18.67
2018-12-27T18:44:20.964Z,18.50
2018-12-27T18:46:52.539Z,20.02
2018-12-27T18:49:25.001Z,18.70
2018-12-27T18:51:56.035Z,18.43
2018-12-27T18:54:27.051Z,17.37
2018-12-27T18:56:58.075Z,17.33
2018-12-27T18:59:29.872Z,20.40
2018-12-27T19:02:00.819Z,17.00
2018-12-27T19:04:32.927Z,20.83
2018-12-27T19:07:03.692Z,20.63
2018-12-27T19:09:35.699Z,23.80
2018-12-27T19:12:42.118Z,24.47
2018-12-27T19:15:16.271Z,22.97
2018-12-27T19:18:03.371Z,20.97
2018-12-27T19:20:36.847Z,18.93
2018-12-27T19:23:19.059Z,19.30
2018-12-27T19:25:49.829Z,18.63
2018-12-27T19:28:20.607Z,16.80
2018-12-27T19:30:51.448Z,18.77
2018-12-27T19:33:22.141Z,20.07
2018-12-27T19:35:52.916Z,17.73
2018-12-27T19:38:24.355Z,17.97
2018-12-27T19:40:56.364Z,18.77
2018-12-27T19:43:27.706Z,17.07
2018-12-27T19:46:00.160Z,17.73
2018-12-27T19:48:31.236Z,16.67
2018-12-27T19:51:02.087Z,18.00
2018-12-27T19:53:32.984Z,18.13
2018-12-27T19:56:04.045Z,18.73
2018-12-27T19:58:34.638Z,19.70
2018-12-27T20:01:05.506Z,19.40
2018-12-27T20:03:37.051Z,18.60
2018-12-27T20:06:08.083Z,19.33
2018-12-27T20:08:39.279Z,20.73
2018-12-27T20:11:10.719Z,20.70
2018-12-27T20:13:42.475Z,19.27
2018-12-27T20:16:13.556Z,17.93
2018-12-27T20:18:44.583Z,18.70
2018-12-27T20:21:15.500Z,19.47
2018-12-27T20:23:46.335Z,19.80
2018-12-27T20:26:16.971Z,18.77
2018-12-27T20:28:48.139Z,17.40
2018-12-27T20:31:19.635Z,17.43
2018-12-27T20:33:50.790Z,17.53
2018-12-27T20:36:21.640Z,17.93
2018-12-27T20:38:52.680Z,19.33
2018-12-27T20:41:23.627Z,17.83
2018-12-27T20:43:54.469Z,18.23
2018-12-27T20:46:25.497Z,18.67
2018-12-27T20:48:56.506Z,20.53
2018-12-27T20:51:27.556Z,23.20
2018-12-27T20:53:58.796Z,19.63
2018-12-27T20:56:29.880Z,19.03
2018-12-27T20:59:00.664Z,18.60
2018-12-27T21:01:31.435Z,19.17
2018-12-27T21:04:02.795Z,17.63
2018-12-27T21:06:34.382Z,18.80
2018-12-27T21:09:06.953Z,19.33
2018-12-27T21:11:37.519Z,20.97
2018-12-27T21:14:08.370Z,19.77
2018-12-27T21:16:39.304Z,20.63
2018-12-27T21:19:10.535Z,21.53
2018-12-27T21:21:41.624Z,20.97
2018-12-27T21:24:14.352Z,20.50
2018-12-27T21:26:44.980Z,20.03
2018-12-27T21:29:16.620Z,20.10
2018-12-27T21:31:47.571Z,19.10
2018-12-27T21:34:18.612Z,19.70
2018-12-27T21:36:49.447Z,21.27
2018-12-27T21:39:20.216Z,20.90
2018-12-27T21:41:51.283Z,19.77
2018-12-27T21:44:22.055Z,18.47
2018-12-27T21:46:53.339Z,18.73
2018-12-27T21:49:24.344Z,18.40
2018-12-27T21:51:55.339Z,17.63
2018-12-27T21:54:26.815Z,16.63
2018-12-27T21:56:57.591Z,16.53
2018-12-27T21:59:28.386Z,16.70
2018-12-27T22:01:59.139Z,17.07
2018-12-27T22:04:29.983Z,17.63
2018-12-27T22:07:00.902Z,18.67
2018-12-27T22:09:31.962Z,19.13
2018-12-27T22:12:04.356Z,19.53
2018-12-27T22:14:35.452Z,20.57
2018-12-27T22:17:07.843Z,19.83
2018-12-27T22:19:38.369Z,17.47
2018-12-27T22:22:09.160Z,18.53
2018-12-27T22:24:40.023Z,17.80
2018-12-27T22:27:11.347Z,17.97
2018-12-27T22:29:42.803Z,18.00
2018-12-27T22:32:13.659Z,19.70
2018-12-27T22:34:44.707Z,18.83
2018-12-27T22:37:15.484Z,16.97
2018-12-27T22:39:46.739Z,16.87
2018-12-27T22:42:17.981Z,17.40
2018-12-27T22:44:48.691Z,17.83
2018-12-27T22:47:19.860Z,16.07
2018-12-27T22:49:50.839Z,16.33
2018-12-27T22:52:23.105Z,17.97
2018-12-27T22:54:54.327Z,18.17
2018-12-27T22:57:25.612Z,18.10
2018-12-27T22:59:56.123Z,21.73
2018-12-27T23:02:26.902Z,20.03
2018-12-27T23:04:58.747Z,18.57
2018-12-27T23:07:30.167Z,18.97
2018-12-27T23:10:00.753Z,18.30
2018-12-27T23:12:32.679Z,18.60
2018-12-27T23:15:03.270Z,20.33
2018-12-27T23:17:34.107Z,19.50
2018-12-27T23:20:05.503Z,18.70
2018-12-27T23:22:36.031Z,19.23
2018-12-27T23:25:06.972Z,17.87
2018-12-27T23:27:38.791Z,17.77
2018-12-27T23:30:09.699Z,18.23
2018-12-27T23:32:40.612Z,18.20
2018-12-27T23:35:11.612Z,18.50
2018-12-27T23:37:42.402Z,18.73
2018-12-27T23:40:16.236Z,18.20
2018-12-27T23:42:48.855Z,17.47
2018-12-27T23:45:19.875Z,17.97
2018-12-27T23:47:50.671Z,18.23
2018-12-27T23:50:21.178Z,17.83
2018-12-27T23:52:51.959Z,17.53
2018-12-27T23:55:23.123Z,18.03
2018-12-27T23:57:54.656Z,17.70
