createdAt,value
2022-10-21T00:01:31.629Z,60.90
2022-10-21T00:03:58.296Z,60.10
2022-10-21T00:06:24.894Z,59.40
2022-10-21T00:08:51.505Z,61.10
2022-10-21T00:11:18.137Z,60.70
2022-10-21T00:13:44.711Z,60.60
2022-10-21T00:16:15.749Z,61.20
2022-10-21T00:18:43.200Z,62.20
2022-10-21T00:21:11.463Z,61.30
2022-10-21T00:23:38.062Z,61.30
2022-10-21T00:26:04.961Z,61.90
2022-10-21T00:28:31.926Z,62.60
2022-10-21T00:30:58.875Z,62.60
2022-10-21T00:33:26.123Z,63.00
2022-10-21T00:35:54.112Z,64.60
2022-10-21T00:40:48.820Z,62.50
2022-10-21T00:43:15.377Z,62.50
2022-10-21T00:45:42.253Z,62.80
2022-10-21T00:48:22.540Z,63.70
2022-10-21T00:50:51.682Z,64.50
2022-10-21T00:53:18.449Z,65.00
2022-10-21T00:55:50.562Z,66.80
2022-10-21T00:58:18.251Z,67.00
2022-10-21T01:00:44.913Z,67.00
2022-10-21T01:03:11.517Z,67.30
2022-10-21T01:05:39.212Z,65.90
2022-10-21T01:08:05.845Z,64.40
2022-10-21T01:10:32.481Z,62.40
2022-10-21T01:12:59.027Z,62.30
2022-10-21T01:15:29.315Z,62.30
2022-10-21T01:18:18.537Z,65.50
2022-10-21T01:21:04.023Z,66.60
2022-10-21T01:23:36.914Z,66.90
2022-10-21T01:26:18.805Z,66.80
2022-10-21T01:29:04.330Z,67.50
2022-10-21T01:31:36.475Z,67.00
2022-10-21T01:34:06.168Z,66.80
2022-10-21T01:36:42.017Z,67.90
2022-10-21T01:39:29.100Z,68.70
2022-10-21T01:42:01.673Z,69.40
2022-10-21T01:44:36.951Z,70.80
2022-10-21T01:47:09.153Z,70.70
2022-10-21T01:49:38.636Z,70.70
2022-10-21T01:52:05.482Z,71.90
2022-10-21T01:54:34.291Z,72.20
2022-10-21T01:57:01.629Z,73.40
2022-10-21T01:59:30.317Z,74.00
2022-10-21T02:01:58.038Z,73.70
2022-10-21T02:04:25.968Z,73.10
2022-10-21T02:06:52.645Z,74.00
2022-10-21T02:09:19.255Z,73.30
2022-10-21T02:11:47.962Z,73.80
2022-10-21T02:14:34.638Z,72.80
2022-10-21T02:17:01.831Z,72.00
2022-10-21T02:19:28.897Z,73.00
2022-10-21T02:21:56.848Z,71.70
2022-10-21T02:24:43.660Z,71.50
2022-10-21T02:27:10.261Z,70.60
2022-10-21T02:29:38.083Z,70.60
2022-10-21T02:32:13.872Z,70.60
2022-10-21T02:34:51.283Z,70.60
2022-10-21T02:37:27.356Z,70.60
2022-10-21T02:40:03.196Z,70.60
2022-10-21T02:42:32.394Z,70.50
2022-10-21T02:45:00.296Z,69.70
2022-10-21T02:47:27.126Z,69.60
2022-10-21T02:49:53.691Z,69.30
2022-10-21T02:52:20.307Z,68.90
2022-10-21T02:54:46.887Z,69.20
2022-10-21T02:57:13.491Z,69.10
2022-10-21T02:59:40.140Z,69.20
2022-10-21T03:02:06.824Z,69.30
2022-10-21T03:04:33.423Z,69.70
2022-10-21T03:07:00.012Z,68.70
2022-10-21T03:09:26.603Z,68.70
2022-10-21T03:11:53.179Z,69.40
2022-10-21T03:14:19.733Z,69.40
2022-10-21T03:16:46.291Z,69.60
2022-10-21T03:19:12.940Z,69.50
2022-10-21T03:21:39.600Z,68.70
2022-10-21T03:24:10.996Z,68.30
2022-10-21T03:26:46.289Z,68.50
2022-10-21T03:29:12.847Z,68.70
2022-10-21T03:31:39.510Z,69.10
2022-10-21T03:34:06.073Z,68.70
2022-10-21T03:36:32.656Z,69.40
2022-10-21T03:38:59.247Z,69.00
2022-10-21T03:41:25.887Z,69.30
2022-10-21T03:43:52.430Z,69.80
2022-10-21T03:46:19.090Z,69.90
2022-10-21T03:48:46.125Z,70.00
2022-10-21T03:51:12.806Z,70.70
2022-10-21T03:53:43.249Z,70.80
2022-10-21T03:56:10.630Z,70.70
2022-10-21T03:58:37.191Z,70.80
2022-10-21T04:01:04.074Z,70.80
2022-10-21T04:03:30.588Z,70.80
2022-10-21T04:05:57.230Z,70.80
2022-10-21T04:08:23.810Z,72.20
2022-10-21T04:10:50.423Z,71.90
2022-10-21T04:13:17.036Z,71.60
2022-10-21T04:15:43.666Z,71.70
2022-10-21T04:18:10.228Z,71.00
2022-10-21T04:20:36.807Z,71.30
2022-10-21T04:23:03.387Z,72.50
2022-10-21T04:25:30.055Z,72.50
2022-10-21T04:27:56.612Z,73.40
2022-10-21T04:30:23.220Z,73.40
2022-10-21T04:32:50.861Z,73.20
2022-10-21T04:35:18.069Z,73.20
2022-10-21T04:37:44.665Z,73.30
2022-10-21T04:40:11.387Z,72.80
2022-10-21T04:42:37.945Z,73.30
2022-10-21T04:45:04.763Z,74.40
2022-10-21T04:47:31.331Z,74.30
2022-10-21T04:49:57.868Z,74.90
2022-10-21T04:52:24.532Z,75.10
2022-10-21T04:54:51.090Z,74.20
2022-10-21T04:57:17.649Z,74.70
2022-10-21T04:59:44.233Z,75.00
2022-10-21T05:02:10.784Z,75.30
2022-10-21T05:04:37.356Z,75.50
2022-10-21T05:07:04.530Z,75.60
2022-10-21T05:09:31.239Z,75.20
2022-10-21T05:11:57.824Z,75.40
2022-10-21T05:14:24.798Z,75.50
2022-10-21T05:16:51.399Z,75.20
2022-10-21T05:19:18.158Z,75.20
2022-10-21T05:21:46.622Z,74.10
2022-10-21T05:24:14.073Z,74.40
2022-10-21T05:26:40.653Z,74.30
2022-10-21T05:29:07.197Z,74.30
2022-10-21T05:31:33.844Z,75.50
2022-10-21T05:34:00.383Z,75.60
2022-10-21T05:36:27.219Z,76.10
2022-10-21T05:38:53.949Z,76.50
2022-10-21T05:41:20.592Z,76.60
2022-10-21T05:43:47.278Z,77.00
2022-10-21T05:46:13.973Z,77.50
2022-10-21T05:48:40.605Z,77.60
2022-10-21T05:51:08.418Z,76.90
2022-10-21T05:53:35.239Z,76.40
2022-10-21T05:56:03.664Z,76.30
2022-10-21T05:58:30.656Z,77.10
2022-10-21T06:00:57.866Z,78.20
2022-10-21T06:03:25.631Z,78.40
2022-10-21T06:05:52.246Z,76.90
2022-10-21T06:08:18.834Z,76.50
2022-10-21T06:10:45.409Z,76.80
2022-10-21T06:13:12.341Z,77.30
2022-10-21T06:15:38.929Z,77.40
2022-10-21T06:18:05.679Z,77.10
2022-10-21T06:20:32.343Z,76.90
2022-10-21T06:22:59.843Z,77.30
2022-10-21T06:25:26.792Z,76.30
2022-10-21T06:27:53.636Z,75.80
2022-10-21T06:30:20.217Z,75.90
2022-10-21T06:32:46.730Z,75.50
2022-10-21T06:35:13.333Z,75.50
2022-10-21T06:37:40.094Z,75.40
2022-10-21T06:40:07.223Z,76.00
2022-10-21T06:42:33.814Z,76.20
2022-10-21T06:45:00.654Z,76.80
2022-10-21T06:47:27.313Z,77.30
2022-10-21T06:49:53.885Z,77.30
2022-10-21T06:52:20.528Z,78.30
2022-10-21T06:54:47.216Z,80.20
2022-10-21T06:57:13.811Z,80.20
2022-10-21T06:59:40.418Z,80.40
2022-10-21T07:02:07.003Z,81.60
2022-10-21T07:04:33.667Z,81.30
2022-10-21T07:07:00.349Z,82.50
2022-10-21T07:09:27.010Z,80.70
2022-10-21T07:11:53.627Z,80.40
2022-10-21T07:14:20.232Z,80.40
2022-10-21T07:16:47.633Z,80.30
2022-10-21T07:19:14.318Z,80.50
2022-10-21T07:21:40.903Z,80.40
2022-10-21T07:24:07.523Z,82.50
2022-10-21T07:26:34.618Z,83.20
2022-10-21T07:29:01.514Z,84.80
2022-10-21T07:31:29.213Z,84.50
2022-10-21T07:33:55.927Z,83.80
2022-10-21T07:36:24.245Z,83.70
2022-10-21T07:38:51.473Z,83.80
2022-10-21T07:41:22.333Z,84.30
2022-10-21T07:43:49.674Z,85.20
2022-10-21T07:46:17.008Z,84.70
2022-10-21T07:48:43.701Z,84.50
2022-10-21T07:51:11.859Z,85.70
2022-10-21T07:53:38.726Z,87.70
2022-10-21T07:56:06.395Z,86.80
2022-10-21T07:58:33.114Z,88.80
2022-10-21T08:01:03.938Z,86.90
2022-10-21T08:03:30.683Z,86.40
2022-10-21T08:05:57.544Z,87.20
2022-10-21T08:08:24.588Z,86.20
2022-10-21T08:10:52.036Z,85.20
2022-10-21T08:13:19.010Z,86.00
2022-10-21T08:15:46.809Z,86.00
2022-10-21T08:18:13.401Z,84.70
2022-10-21T08:20:40.722Z,83.20
2022-10-21T08:23:07.647Z,81.10
2022-10-21T08:25:34.627Z,81.90
2022-10-21T08:28:01.673Z,82.90
2022-10-21T08:30:31.822Z,83.00
2022-10-21T08:32:59.048Z,82.00
2022-10-21T08:35:26.396Z,83.30
2022-10-21T08:37:52.966Z,81.50
2022-10-21T08:40:19.955Z,81.60
2022-10-21T08:42:47.407Z,81.50
2022-10-21T08:45:26.361Z,82.40
2022-10-21T08:47:55.204Z,81.50
2022-10-21T08:50:23.081Z,79.80
2022-10-21T08:52:53.061Z,81.90
2022-10-21T08:55:40.174Z,83.50
2022-10-21T08:58:13.934Z,81.50
2022-10-21T09:00:47.761Z,81.50
2022-10-21T09:03:18.881Z,84.10
2022-10-21T09:05:54.511Z,81.50
2022-10-21T09:08:25.370Z,81.40
2022-10-21T09:10:51.898Z,84.10
2022-10-21T09:13:21.193Z,86.00
2022-10-21T09:15:47.707Z,86.50
2022-10-21T09:18:21.334Z,84.90
2022-10-21T09:21:01.941Z,86.10
2022-10-21T09:23:51.987Z,86.70
2022-10-21T09:26:27.995Z,87.40
2022-10-21T09:28:57.126Z,87.40
2022-10-21T09:31:23.819Z,88.30
2022-10-21T09:33:53.777Z,88.90
2022-10-21T09:36:26.222Z,86.30
2022-10-21T09:38:56.103Z,86.90
2022-10-21T09:41:23.898Z,88.30
2022-10-21T09:43:50.614Z,88.50
2022-10-21T09:46:17.659Z,88.30
2022-10-21T09:49:08.259Z,89.80
2022-10-21T09:51:35.222Z,89.70
2022-10-21T09:54:07.674Z,89.90
2022-10-21T09:56:39.414Z,89.90
2022-10-21T09:59:09.187Z,89.90
2022-10-21T10:01:36.742Z,88.90
2022-10-21T10:04:14.145Z,85.20
2022-10-21T10:06:42.731Z,86.60
2022-10-21T10:09:15.489Z,87.90
2022-10-21T10:11:49.225Z,84.40
2022-10-21T10:14:22.980Z,83.80
2022-10-21T10:16:49.568Z,82.00
2022-10-21T10:19:17.520Z,81.80
2022-10-21T10:21:44.538Z,82.50
2022-10-21T10:24:18.606Z,82.30
2022-10-21T10:26:45.689Z,82.00
2022-10-21T10:29:15.014Z,82.70
2022-10-21T10:31:46.136Z,81.90
2022-10-21T10:34:36.063Z,81.70
2022-10-21T10:37:07.367Z,82.00
2022-10-21T10:39:35.996Z,82.10
2022-10-21T10:42:03.189Z,82.10
2022-10-21T10:44:35.750Z,82.20
2022-10-21T10:47:04.223Z,82.10
2022-10-21T10:49:35.768Z,82.40
2022-10-21T10:52:11.513Z,82.30
2022-10-21T10:54:39.251Z,82.80
2022-10-21T10:57:09.981Z,82.40
2022-10-21T10:59:52.271Z,84.90
2022-10-21T11:02:25.834Z,84.10
2022-10-21T11:05:08.037Z,80.80
2022-10-21T11:07:34.600Z,80.10
2022-10-21T11:10:04.406Z,82.40
2022-10-21T11:12:31.765Z,80.50
2022-10-21T11:14:58.852Z,82.40
2022-10-21T11:17:30.757Z,86.70
2022-10-21T11:20:06.232Z,87.60
2022-10-21T11:22:32.790Z,87.80
2022-10-21T11:25:04.650Z,87.50
2022-10-21T11:27:31.191Z,86.60
2022-10-21T11:30:00.852Z,86.80
2022-10-21T11:32:46.097Z,88.20
2022-10-21T11:35:16.313Z,88.50
2022-10-21T11:37:50.161Z,87.70
2022-10-21T11:40:22.757Z,89.00
2022-10-21T11:42:50.594Z,87.40
2022-10-21T11:45:52.590Z,88.20
2022-10-21T11:48:31.124Z,84.40
2022-10-21T11:51:16.764Z,81.00
2022-10-21T11:54:01.238Z,80.90
2022-10-21T11:56:30.790Z,78.60
2022-10-21T11:59:07.571Z,75.10
2022-10-21T12:01:43.427Z,75.30
2022-10-21T12:04:13.391Z,74.60
2022-10-21T12:06:51.984Z,73.30
2022-10-21T12:09:20.537Z,73.00
2022-10-21T12:11:52.507Z,74.20
2022-10-21T12:14:48.557Z,70.90
2022-10-21T12:17:19.729Z,67.00
2022-10-21T12:19:49.720Z,64.80
2022-10-21T12:22:16.373Z,65.90
2022-10-21T12:25:02.072Z,56.60
2022-10-21T12:27:34.361Z,54.60
2022-10-21T12:30:23.586Z,54.90
2022-10-21T12:33:11.586Z,55.10
2022-10-21T12:38:25.008Z,60.00
2022-10-21T12:41:11.779Z,56.50
2022-10-21T12:43:38.507Z,56.00
2022-10-21T12:46:09.038Z,58.40
2022-10-21T12:48:35.605Z,55.60
2022-10-21T12:51:04.257Z,55.60
2022-10-21T12:53:39.163Z,56.10
2022-10-21T12:56:06.533Z,54.60
2022-10-21T12:58:33.102Z,52.50
2022-10-21T13:01:00.471Z,45.00
2022-10-21T13:03:45.517Z,38.30
2022-10-21T13:06:12.827Z,23.60
2022-10-21T13:08:50.375Z,24.10
2022-10-21T13:11:22.758Z,22.10
2022-10-21T13:14:09.300Z,23.30
2022-10-21T13:16:36.917Z,23.30
2022-10-21T13:19:12.754Z,23.10
2022-10-21T13:21:40.732Z,23.30
2022-10-21T13:24:29.696Z,21.00
2022-10-21T13:26:57.049Z,21.90
2022-10-21T13:29:40.147Z,27.60
2022-10-21T13:32:11.683Z,26.00
2022-10-21T13:34:42.297Z,29.50
2022-10-21T13:37:13.646Z,30.80
2022-10-21T13:39:41.005Z,32.10
2022-10-21T13:42:15.544Z,34.10
2022-10-21T13:44:50.097Z,33.50
2022-10-21T13:47:25.312Z,35.70
2022-10-21T13:49:53.378Z,38.40
2022-10-21T13:52:20.068Z,41.30
2022-10-21T13:54:46.748Z,40.80
2022-10-21T13:57:17.726Z,39.80
2022-10-21T13:59:44.258Z,38.80
2022-10-21T14:02:23.393Z,37.80
2022-10-21T14:04:49.962Z,40.00
2022-10-21T14:07:19.196Z,39.50
2022-10-21T14:09:47.001Z,42.20
2022-10-21T14:12:22.838Z,40.20
2022-10-21T14:14:49.849Z,41.50
2022-10-21T14:17:17.863Z,44.00
2022-10-21T14:19:47.483Z,43.40
2022-10-21T14:22:18.361Z,42.80
2022-10-21T14:24:46.537Z,43.10
2022-10-21T14:27:18.443Z,43.40
2022-10-21T14:29:45.221Z,43.00
2022-10-21T14:32:15.976Z,46.40
2022-10-21T14:34:57.853Z,48.20
2022-10-21T14:37:24.441Z,48.30
2022-10-21T14:39:50.987Z,51.30
2022-10-21T14:42:19.513Z,49.50
2022-10-21T14:44:47.252Z,52.10
2022-10-21T14:47:22.123Z,54.40
2022-10-21T14:49:50.801Z,58.00
2022-10-21T14:52:20.840Z,58.80
2022-10-21T14:54:49.273Z,58.80
2022-10-21T14:57:34.068Z,58.80
2022-10-21T15:00:01.436Z,59.60
2022-10-21T15:02:29.798Z,60.40
2022-10-21T15:04:57.887Z,60.60
2022-10-21T15:10:04.347Z,61.10
2022-10-21T15:12:51.274Z,61.80
2022-10-21T15:15:36.438Z,61.60
2022-10-21T15:18:05.280Z,59.60
2022-10-21T15:20:33.942Z,60.90
2022-10-21T15:23:00.577Z,59.80
2022-10-21T15:25:27.248Z,61.20
2022-10-21T15:27:57.115Z,62.70
2022-10-21T15:30:23.656Z,63.90
2022-10-21T15:32:50.585Z,65.10
2022-10-21T15:35:21.930Z,65.50
2022-10-21T15:37:49.410Z,67.40
2022-10-21T15:40:16.243Z,67.50
2022-10-21T15:42:43.148Z,67.30
2022-10-21T15:45:14.208Z,66.10
2022-10-21T15:47:41.044Z,65.70
2022-10-21T15:50:15.123Z,67.20
2022-10-21T15:52:41.715Z,68.00
2022-10-21T15:55:10.394Z,69.50
2022-10-21T15:57:38.826Z,70.90
2022-10-21T16:00:19.874Z,71.30
2022-10-21T16:02:47.535Z,71.60
2022-10-21T16:05:14.744Z,72.90
2022-10-21T16:07:41.850Z,74.00
2022-10-21T16:10:16.042Z,75.40
2022-10-21T16:12:42.612Z,75.30
2022-10-21T16:15:09.501Z,78.20
2022-10-21T16:17:36.109Z,79.40
2022-10-21T16:20:03.746Z,79.60
2022-10-21T16:22:30.976Z,80.50
2022-10-21T16:24:57.532Z,82.10
2022-10-21T16:27:43.423Z,82.60
2022-10-21T16:30:18.492Z,83.20
2022-10-21T16:32:45.726Z,83.10
2022-10-21T16:35:13.247Z,83.70
2022-10-21T16:37:40.030Z,85.30
2022-10-21T16:40:21.468Z,85.60
2022-10-21T16:42:48.995Z,86.90
2022-10-21T16:45:15.749Z,88.00
2022-10-21T16:47:48.094Z,88.10
2022-10-21T16:50:18.810Z,88.60
2022-10-21T16:52:45.386Z,90.10
2022-10-21T16:55:12.246Z,90.40
2022-10-21T16:57:39.153Z,90.40
2022-10-21T17:00:06.331Z,90.30
2022-10-21T17:02:36.833Z,90.30
2022-10-21T17:05:07.271Z,90.30
2022-10-21T17:07:34.098Z,90.30
2022-10-21T17:10:01.944Z,90.30
2022-10-21T17:12:28.562Z,90.70
2022-10-21T17:14:55.149Z,91.10
2022-10-21T17:17:22.551Z,91.50
2022-10-21T17:19:49.297Z,91.60
2022-10-21T17:22:19.175Z,91.70
2022-10-21T17:24:46.694Z,91.80
2022-10-21T17:27:15.948Z,91.30
2022-10-21T17:29:45.985Z,91.60
2022-10-21T17:32:12.679Z,94.20
2022-10-21T17:34:40.434Z,90.40
2022-10-21T17:37:10.684Z,89.00
2022-10-21T17:39:37.364Z,89.60
2022-10-21T17:42:04.175Z,89.60
2022-10-21T17:44:30.801Z,89.80
2022-10-21T17:46:57.426Z,90.20
2022-10-21T17:49:24.799Z,90.20
2022-10-21T17:51:51.446Z,90.20
2022-10-21T17:54:21.432Z,90.10
2022-10-21T17:56:51.481Z,90.10
2022-10-21T17:59:18.238Z,90.50
2022-10-21T18:01:44.841Z,90.60
2022-10-21T18:04:12.148Z,90.70
2022-10-21T18:06:39.826Z,90.60
2022-10-21T18:09:08.426Z,90.40
2022-10-21T18:11:35.763Z,90.90
2022-10-21T18:14:02.446Z,91.00
2022-10-21T18:16:29.005Z,91.20
2022-10-21T18:19:00.079Z,91.50
2022-10-21T18:21:29.452Z,91.80
2022-10-21T18:23:56.418Z,92.00
2022-10-21T18:26:27.452Z,91.90
2022-10-21T18:28:58.935Z,92.00
2022-10-21T18:31:28.211Z,92.10
2022-10-21T18:33:55.432Z,92.00
2022-10-21T18:36:22.457Z,91.90
2022-10-21T18:38:49.049Z,91.80
2022-10-21T18:41:20.016Z,91.80
2022-10-21T18:43:48.591Z,91.90
2022-10-21T18:46:15.362Z,92.10
2022-10-21T18:48:42.739Z,92.20
2022-10-21T18:51:10.172Z,92.30
2022-10-21T18:53:37.463Z,92.30
2022-10-21T18:56:05.168Z,92.40
2022-10-21T18:58:31.894Z,92.40
2022-10-21T19:00:58.508Z,92.20
2022-10-21T19:03:25.182Z,91.80
2022-10-21T19:05:51.775Z,91.60
2022-10-21T19:08:18.420Z,91.60
2022-10-21T19:10:44.972Z,91.60
2022-10-21T19:13:11.527Z,91.70
2022-10-21T19:15:38.229Z,91.80
2022-10-21T19:18:04.800Z,92.00
2022-10-21T19:20:31.351Z,91.70
2022-10-21T19:22:57.920Z,91.80
2022-10-21T19:25:24.507Z,91.70
2022-10-21T19:27:51.059Z,92.00
2022-10-21T19:30:17.659Z,92.00
2022-10-21T19:32:44.476Z,91.90
2022-10-21T19:35:11.031Z,92.00
2022-10-21T19:37:37.565Z,91.80
2022-10-21T19:40:04.305Z,91.60
2022-10-21T19:42:31.456Z,91.70
2022-10-21T19:44:58.055Z,91.90
2022-10-21T19:47:24.654Z,91.90
2022-10-21T19:49:51.357Z,92.80
2022-10-21T19:52:18.087Z,92.70
2022-10-21T19:54:44.802Z,93.30
2022-10-21T19:57:11.389Z,93.30
2022-10-21T19:59:38.093Z,93.40
2022-10-21T20:02:04.682Z,93.60
2022-10-21T20:04:33.843Z,93.40
2022-10-21T20:07:02.185Z,93.40
2022-10-21T20:09:28.780Z,93.40
2022-10-21T20:11:55.805Z,93.40
2022-10-21T20:14:22.614Z,93.40
2022-10-21T20:16:49.463Z,93.40
2022-10-21T20:19:16.150Z,93.50
2022-10-21T20:21:43.214Z,93.30
2022-10-21T20:24:12.932Z,93.30
2022-10-21T20:29:11.246Z,93.30
2022-10-21T20:31:37.858Z,93.30
2022-10-21T20:34:04.463Z,93.30
2022-10-21T20:36:35.068Z,93.30
2022-10-21T20:39:02.169Z,93.30
2022-10-21T20:41:30.841Z,93.60
2022-10-21T20:43:57.442Z,94.30
2022-10-21T20:46:24.857Z,95.00
2022-10-21T20:48:52.265Z,95.00
2022-10-21T20:51:23.928Z,95.00
2022-10-21T20:53:54.711Z,95.10
2022-10-21T20:56:21.615Z,95.20
2022-10-21T20:58:48.445Z,95.00
2022-10-21T21:01:18.026Z,94.90
2022-10-21T21:03:45.247Z,94.80
2022-10-21T21:06:12.438Z,94.50
2022-10-21T21:08:48.606Z,94.60
2022-10-21T21:11:20.667Z,94.30
2022-10-21T21:13:47.371Z,94.10
2022-10-21T21:16:15.161Z,93.90
2022-10-21T21:18:42.905Z,93.90
2022-10-21T21:21:13.674Z,94.00
2022-10-21T21:23:41.260Z,94.00
2022-10-21T21:26:09.314Z,94.20
2022-10-21T21:28:36.988Z,94.40
2022-10-21T21:31:04.368Z,94.50
2022-10-21T21:33:31.113Z,94.40
2022-10-21T21:35:57.730Z,94.20
2022-10-21T21:38:25.278Z,94.00
2022-10-21T21:40:52.288Z,93.50
2022-10-21T21:43:19.014Z,93.10
2022-10-21T21:45:48.338Z,93.30
2022-10-21T21:50:42.957Z,93.00
2022-10-21T21:53:10.842Z,93.10
2022-10-21T21:55:37.834Z,93.10
2022-10-21T21:58:05.062Z,93.40
2022-10-21T22:00:32.005Z,93.60
2022-10-21T22:02:58.634Z,94.00
2022-10-21T22:05:27.091Z,94.10
2022-10-21T22:07:53.794Z,94.10
2022-10-21T22:10:20.433Z,93.70
2022-10-21T22:12:47.066Z,93.30
2022-10-21T22:15:29.646Z,93.20
2022-10-21T22:18:00.855Z,93.00
2022-10-21T22:20:27.524Z,93.00
2022-10-21T22:22:54.090Z,93.00
2022-10-21T22:25:21.057Z,93.00
2022-10-21T22:27:47.647Z,93.30
2022-10-21T22:30:15.355Z,93.50
2022-10-21T22:32:42.296Z,93.60
2022-10-21T22:35:09.753Z,93.90
2022-10-21T22:37:36.952Z,94.10
2022-10-21T22:40:03.969Z,94.50
2022-10-21T22:42:30.577Z,94.70
2022-10-21T22:44:57.155Z,94.70
2022-10-21T22:47:24.483Z,94.60
2022-10-21T22:49:51.244Z,94.70
2022-10-21T22:52:18.045Z,94.70
2022-10-21T22:54:49.670Z,94.70
2022-10-21T22:57:16.811Z,94.90
2022-10-21T22:59:44.230Z,95.30
2022-10-21T23:02:11.349Z,95.50
2022-10-21T23:04:37.917Z,95.80
2022-10-21T23:07:04.524Z,96.00
2022-10-21T23:09:31.087Z,96.40
2022-10-21T23:11:57.712Z,96.70
2022-10-21T23:14:24.342Z,96.90
2022-10-21T23:16:52.304Z,97.00
2022-10-21T23:19:18.984Z,97.30
2022-10-21T23:21:45.578Z,97.30
2022-10-21T23:24:12.401Z,97.40
2022-10-21T23:26:39.058Z,97.40
2022-10-21T23:29:05.713Z,97.50
2022-10-21T23:31:32.407Z,97.50
2022-10-21T23:33:59.098Z,97.50
2022-10-21T23:36:25.776Z,97.70
2022-10-21T23:38:56.472Z,97.70
2022-10-21T23:41:23.423Z,97.70
2022-10-21T23:43:50.032Z,97.50
2022-10-21T23:46:16.651Z,97.60
2022-10-21T23:48:43.323Z,97.60
2022-10-21T23:51:09.912Z,97.70
2022-10-21T23:53:36.529Z,97.60
2022-10-21T23:56:03.246Z,97.50
2022-10-21T23:58:29.853Z,97.40
