createdAt,value
2017-12-20T00:02:14.206Z,26.00
2017-12-20T00:04:44.311Z,25.00
2017-12-20T00:07:14.246Z,22.77
2017-12-20T00:09:44.336Z,25.67
2017-12-20T00:12:14.245Z,29.00
2017-12-20T00:14:44.324Z,25.00
2017-12-20T00:17:14.418Z,19.87
2017-12-20T00:19:44.601Z,22.13
2017-12-20T00:22:14.450Z,22.27
2017-12-20T00:24:44.667Z,24.10
2017-12-20T00:27:15.255Z,27.07
2017-12-20T00:29:44.678Z,23.40
2017-12-20T00:32:14.993Z,21.10
2017-12-20T00:34:45.004Z,23.67
2017-12-20T00:37:14.925Z,25.40
2017-12-20T00:39:45.072Z,24.77
2017-12-20T00:42:15.441Z,23.07
2017-12-20T00:44:45.104Z,22.57
2017-12-20T00:47:16.480Z,22.77
2017-12-20T00:49:46.864Z,20.93
2017-12-20T00:52:16.264Z,20.20
2017-12-20T00:54:45.672Z,24.97
2017-12-20T00:57:15.260Z,24.57
2017-12-20T00:59:45.407Z,24.80
2017-12-20T01:02:15.500Z,23.87
2017-12-20T01:04:45.597Z,22.43
2017-12-20T01:07:15.554Z,20.60
2017-12-20T01:09:45.636Z,25.33
2017-12-20T01:12:15.665Z,23.73
2017-12-20T01:14:45.706Z,26.30
2017-12-20T01:17:15.845Z,24.37
2017-12-20T01:19:46.220Z,26.27
2017-12-20T01:22:15.843Z,25.37
2017-12-20T01:24:45.952Z,25.70
2017-12-20T01:27:15.980Z,26.93
2017-12-20T01:29:46.008Z,28.07
2017-12-20T01:32:16.136Z,27.07
2017-12-20T01:34:46.127Z,30.43
2017-12-20T01:37:16.140Z,27.40
2017-12-20T01:39:46.190Z,28.80
2017-12-20T01:42:16.214Z,26.23
2017-12-20T01:44:46.330Z,24.27
2017-12-20T01:47:16.424Z,23.80
2017-12-20T01:49:47.052Z,22.40
2017-12-20T01:52:16.440Z,18.93
2017-12-20T01:54:46.392Z,22.30
2017-12-20T01:57:16.510Z,17.53
2017-12-20T01:59:46.616Z,19.33
2017-12-20T02:02:16.694Z,18.67
2017-12-20T02:04:46.811Z,18.50
2017-12-20T02:07:16.860Z,19.50
2017-12-20T02:09:46.726Z,19.93
2017-12-20T02:12:16.737Z,21.07
2017-12-20T02:14:46.817Z,19.93
2017-12-20T02:17:16.975Z,21.80
2017-12-20T02:19:47.000Z,18.23
2017-12-20T02:22:16.874Z,21.47
2017-12-20T02:24:47.030Z,18.67
2017-12-20T02:27:17.080Z,19.67
2017-12-20T02:29:47.168Z,19.90
2017-12-20T02:32:17.381Z,18.03
2017-12-20T02:34:47.250Z,17.37
2017-12-20T02:37:17.286Z,18.50
2017-12-20T02:39:47.449Z,19.03
2017-12-20T02:42:17.364Z,19.40
2017-12-20T02:44:47.491Z,19.47
2017-12-20T02:47:17.614Z,18.20
2017-12-20T02:49:47.720Z,18.00
2017-12-20T02:52:17.712Z,18.60
2017-12-20T02:54:48.620Z,19.03
2017-12-20T02:57:18.015Z,20.77
2017-12-20T02:59:47.913Z,16.80
2017-12-20T03:02:18.160Z,18.83
2017-12-20T03:04:47.918Z,18.10
2017-12-20T03:07:17.915Z,17.07
2017-12-20T03:09:48.039Z,16.80
2017-12-20T03:12:18.153Z,19.30
2017-12-20T03:14:49.194Z,20.00
2017-12-20T03:17:18.602Z,17.47
2017-12-20T03:19:48.102Z,18.80
2017-12-20T03:22:18.225Z,17.67
2017-12-20T03:24:48.210Z,17.47
2017-12-20T03:27:18.182Z,18.83
2017-12-20T03:29:49.020Z,16.97
2017-12-20T03:32:18.542Z,16.60
2017-12-20T03:34:48.454Z,17.07
2017-12-20T03:37:18.674Z,19.10
2017-12-20T03:39:48.897Z,15.57
2017-12-20T03:42:19.086Z,15.87
2017-12-20T03:44:49.135Z,19.30
2017-12-20T03:47:19.207Z,17.03
2017-12-20T03:49:49.056Z,17.17
2017-12-20T03:52:19.064Z,15.33
2017-12-20T03:54:49.227Z,17.50
2017-12-20T03:57:19.197Z,16.37
2017-12-20T03:59:49.229Z,17.10
2017-12-20T04:02:19.349Z,18.77
2017-12-20T04:04:49.362Z,17.70
2017-12-20T04:07:19.313Z,17.80
2017-12-20T04:09:49.284Z,14.97
2017-12-20T04:12:19.170Z,15.97
2017-12-20T04:14:49.360Z,14.00
2017-12-20T04:17:19.485Z,14.53
2017-12-20T04:19:49.500Z,15.17
2017-12-20T04:22:19.389Z,15.07
2017-12-20T04:24:49.414Z,15.27
2017-12-20T04:27:19.530Z,14.10
2017-12-20T04:29:49.787Z,13.70
2017-12-20T04:32:20.065Z,11.70
2017-12-20T04:34:50.368Z,13.43
2017-12-20T04:37:19.982Z,13.37
2017-12-20T04:39:50.114Z,13.87
2017-12-20T04:42:20.118Z,13.77
2017-12-20T04:44:50.459Z,12.47
2017-12-20T04:47:20.376Z,13.97
2017-12-20T04:49:50.360Z,11.70
2017-12-20T04:52:20.475Z,12.57
2017-12-20T04:54:50.510Z,10.50
2017-12-20T04:57:20.475Z,13.43
2017-12-20T04:59:50.681Z,13.17
2017-12-20T05:02:20.904Z,13.80
2017-12-20T05:04:50.685Z,12.33
2017-12-20T05:07:20.833Z,14.07
2017-12-20T05:09:50.854Z,14.93
2017-12-20T05:12:20.946Z,15.33
2017-12-20T05:14:50.961Z,13.97
2017-12-20T05:17:21.000Z,14.10
2017-12-20T05:19:50.990Z,15.23
2017-12-20T05:22:21.029Z,14.83
2017-12-20T05:24:51.067Z,14.40
2017-12-20T05:27:21.103Z,15.37
2017-12-20T05:29:51.019Z,13.23
2017-12-20T05:32:21.046Z,14.33
2017-12-20T05:34:51.138Z,13.13
2017-12-20T05:37:21.140Z,12.07
2017-12-20T05:39:51.040Z,12.00
2017-12-20T05:42:21.247Z,12.83
2017-12-20T05:44:51.284Z,12.73
2017-12-20T05:47:21.459Z,10.97
2017-12-20T05:49:51.315Z,10.93
2017-12-20T05:52:21.351Z,13.93
2017-12-20T05:54:51.386Z,10.87
2017-12-20T05:57:21.532Z,12.37
2017-12-20T05:59:51.795Z,10.43
2017-12-20T06:02:21.832Z,11.57
2017-12-20T06:04:51.824Z,10.40
2017-12-20T06:07:21.836Z,11.57
2017-12-20T06:09:51.960Z,11.57
2017-12-20T06:12:21.989Z,10.97
2017-12-20T06:14:52.796Z,10.67
2017-12-20T06:17:22.550Z,11.33
2017-12-20T06:19:52.334Z,10.57
2017-12-20T06:22:22.479Z,10.33
2017-12-20T06:24:52.577Z,12.80
2017-12-20T06:27:22.620Z,13.07
2017-12-20T06:29:53.617Z,12.73
2017-12-20T06:32:23.004Z,10.97
2017-12-20T06:34:52.665Z,10.17
2017-12-20T06:37:22.894Z,11.27
2017-12-20T06:39:52.857Z,12.80
2017-12-20T06:42:22.917Z,15.13
2017-12-20T06:44:53.040Z,14.30
2017-12-20T06:47:23.129Z,15.43
2017-12-20T06:49:53.062Z,14.83
2017-12-20T06:52:23.334Z,13.57
2017-12-20T06:54:53.234Z,12.90
2017-12-20T06:57:23.363Z,16.57
2017-12-20T06:59:53.388Z,13.53
2017-12-20T07:02:23.380Z,13.67
2017-12-20T07:04:53.375Z,13.83
2017-12-20T07:07:24.229Z,16.70
2017-12-20T07:09:53.658Z,14.87
2017-12-20T07:12:23.552Z,16.33
2017-12-20T07:14:53.653Z,14.80
2017-12-20T07:17:23.805Z,17.27
2017-12-20T07:19:53.690Z,13.73
2017-12-20T07:22:23.836Z,15.77
2017-12-20T07:24:53.738Z,15.07
2017-12-20T07:27:23.858Z,18.63
2017-12-20T07:29:53.880Z,19.07
2017-12-20T07:32:24.018Z,13.30
2017-12-20T07:34:53.881Z,11.57
2017-12-20T07:37:23.904Z,10.23
2017-12-20T07:39:54.001Z,10.13
2017-12-20T07:42:24.143Z,10.70
2017-12-20T07:44:54.266Z,9.93
2017-12-20T07:47:24.298Z,11.43
2017-12-20T07:49:55.035Z,10.33
2017-12-20T07:52:25.415Z,10.27
2017-12-20T07:54:54.920Z,10.50
2017-12-20T07:57:24.599Z,8.57
2017-12-20T07:59:54.583Z,9.03
2017-12-20T08:02:24.572Z,10.60
2017-12-20T08:04:54.635Z,9.83
2017-12-20T08:07:24.551Z,9.43
2017-12-20T08:09:54.761Z,10.60
2017-12-20T08:12:24.811Z,10.33
2017-12-20T08:14:54.906Z,11.67
2017-12-20T08:17:24.701Z,10.13
2017-12-20T08:19:54.817Z,11.40
2017-12-20T08:22:25.243Z,10.63
2017-12-20T08:24:55.000Z,10.73
2017-12-20T08:27:25.132Z,12.57
2017-12-20T08:29:55.137Z,9.40
2017-12-20T08:32:25.256Z,8.70
2017-12-20T08:34:55.236Z,10.93
2017-12-20T08:37:25.165Z,10.50
2017-12-20T08:39:55.233Z,10.53
2017-12-20T08:42:25.271Z,8.60
2017-12-20T08:44:55.299Z,13.37
2017-12-20T08:47:25.420Z,8.90
2017-12-20T08:49:55.443Z,8.07
2017-12-20T08:52:25.412Z,10.50
2017-12-20T08:54:55.457Z,8.27
2017-12-20T08:57:25.670Z,7.67
2017-12-20T08:59:56.174Z,9.80
2017-12-20T09:02:25.572Z,8.90
2017-12-20T09:04:55.556Z,7.63
2017-12-20T09:07:25.696Z,10.07
2017-12-20T09:09:55.817Z,10.03
2017-12-20T09:12:25.848Z,7.83
2017-12-20T09:14:55.826Z,8.17
2017-12-20T09:17:25.759Z,8.43
2017-12-20T09:19:55.884Z,10.67
2017-12-20T09:22:25.900Z,14.50
2017-12-20T09:24:55.948Z,8.93
2017-12-20T09:27:26.135Z,7.87
2017-12-20T09:29:56.038Z,11.03
2017-12-20T09:32:26.055Z,12.70
2017-12-20T09:34:56.116Z,10.17
2017-12-20T09:37:26.252Z,12.63
2017-12-20T09:39:56.107Z,9.63
2017-12-20T09:42:26.400Z,10.73
2017-12-20T09:44:56.358Z,9.47
2017-12-20T09:47:26.260Z,14.27
2017-12-20T09:49:56.426Z,10.17
2017-12-20T09:52:27.535Z,8.93
2017-12-20T09:54:56.984Z,9.60
2017-12-20T09:57:26.942Z,10.33
2017-12-20T09:59:56.952Z,13.30
2017-12-20T10:02:27.184Z,8.17
2017-12-20T10:04:57.853Z,8.20
2017-12-20T10:07:27.828Z,13.67
2017-12-20T10:09:57.265Z,13.27
2017-12-20T10:12:27.193Z,11.50
2017-12-20T10:14:57.640Z,11.30
2017-12-20T10:17:27.582Z,11.67
2017-12-20T10:19:57.238Z,9.57
2017-12-20T10:22:27.381Z,7.80
2017-12-20T10:24:57.663Z,19.73
2017-12-20T10:27:27.566Z,12.07
2017-12-20T10:29:57.644Z,12.67
2017-12-20T10:32:27.536Z,18.67
2017-12-20T10:34:57.670Z,21.90
2017-12-20T10:37:29.007Z,20.13
2017-12-20T10:39:58.487Z,26.37
2017-12-20T10:42:27.934Z,22.10
2017-12-20T10:44:57.949Z,18.90
2017-12-20T10:47:27.941Z,15.07
2017-12-20T10:49:57.980Z,13.13
2017-12-20T10:52:28.213Z,19.83
2017-12-20T10:54:58.117Z,23.57
2017-12-20T10:57:28.159Z,17.40
2017-12-20T10:59:58.242Z,16.13
2017-12-20T11:02:28.251Z,23.10
2017-12-20T11:04:58.196Z,14.40
2017-12-20T11:07:28.300Z,19.57
2017-12-20T11:09:58.304Z,10.23
2017-12-20T11:12:28.445Z,21.80
2017-12-20T11:14:58.395Z,18.27
2017-12-20T11:17:28.485Z,13.70
2017-12-20T11:19:58.463Z,11.17
2017-12-20T11:22:28.842Z,15.80
2017-12-20T11:24:58.764Z,22.27
2017-12-20T11:27:28.733Z,21.60
2017-12-20T11:29:58.694Z,14.90
2017-12-20T11:32:28.738Z,11.30
2017-12-20T11:34:58.765Z,16.00
2017-12-20T11:37:29.217Z,11.57
2017-12-20T11:39:59.139Z,11.17
2017-12-20T11:42:29.108Z,11.03
2017-12-20T11:44:59.151Z,19.37
2017-12-20T11:47:29.552Z,16.37
2017-12-20T11:49:59.835Z,10.73
2017-12-20T11:52:29.251Z,12.97
2017-12-20T11:54:59.229Z,18.63
2017-12-20T11:57:29.415Z,16.97
2017-12-20T11:59:59.372Z,11.37
2017-12-20T12:02:29.257Z,13.47
2017-12-20T12:04:59.431Z,13.90
2017-12-20T12:07:29.375Z,12.43
2017-12-20T12:09:59.560Z,13.47
2017-12-20T12:12:29.622Z,13.93
2017-12-20T12:15:00.574Z,7.43
2017-12-20T12:17:29.980Z,9.33
2017-12-20T12:20:00.121Z,8.07
2017-12-20T12:22:30.113Z,10.07
2017-12-20T12:25:00.304Z,6.63
2017-12-20T12:27:30.914Z,7.23
2017-12-20T12:30:00.654Z,7.77
2017-12-20T12:32:30.749Z,10.77
2017-12-20T12:35:00.303Z,11.70
2017-12-20T12:37:30.342Z,9.17
2017-12-20T12:40:00.252Z,9.43
2017-12-20T12:42:30.317Z,10.43
2017-12-20T12:45:00.298Z,11.40
2017-12-20T12:47:30.321Z,8.77
2017-12-20T12:50:00.330Z,14.40
2017-12-20T12:52:30.457Z,8.53
2017-12-20T12:55:00.134Z,12.20
2017-12-20T12:57:30.238Z,12.83
2017-12-20T13:00:00.291Z,12.33
2017-12-20T13:02:30.385Z,9.77
2017-12-20T13:05:00.389Z,10.57
2017-12-20T13:07:30.412Z,9.17
2017-12-20T13:09:59.874Z,9.20
2017-12-20T13:12:29.940Z,10.40
2017-12-20T13:14:59.364Z,12.53
2017-12-20T13:17:29.200Z,9.93
2017-12-20T13:19:58.676Z,7.97
2017-12-20T13:22:28.061Z,8.23
2017-12-20T13:24:57.744Z,8.30
2017-12-20T13:27:27.492Z,6.70
2017-12-20T13:29:57.583Z,9.13
2017-12-20T13:32:27.642Z,7.67
2017-12-20T13:34:57.574Z,6.73
2017-12-20T13:37:27.687Z,7.00
2017-12-20T13:39:57.896Z,10.47
2017-12-20T13:42:27.907Z,8.33
2017-12-20T13:44:57.787Z,10.43
2017-12-20T13:47:27.872Z,7.53
2017-12-20T13:49:57.857Z,8.60
2017-12-20T13:52:27.978Z,8.97
2017-12-20T13:54:58.101Z,7.73
2017-12-20T13:57:29.083Z,7.83
2017-12-20T13:59:58.584Z,7.87
2017-12-20T14:02:28.208Z,7.20
2017-12-20T14:04:58.390Z,7.13
2017-12-20T14:07:28.542Z,7.00
2017-12-20T14:09:58.548Z,9.67
2017-12-20T14:12:29.124Z,9.07
2017-12-20T14:14:58.554Z,8.97
2017-12-20T14:17:28.493Z,8.67
2017-12-20T14:19:58.618Z,7.60
2017-12-20T14:22:28.780Z,7.13
2017-12-20T14:24:58.820Z,9.80
2017-12-20T14:27:28.676Z,9.23
2017-12-20T14:29:58.677Z,9.47
2017-12-20T14:32:29.021Z,7.50
2017-12-20T14:34:58.850Z,16.53
2017-12-20T14:37:28.863Z,16.00
2017-12-20T14:39:58.947Z,11.97
2017-12-20T14:42:29.179Z,8.20
2017-12-20T14:44:58.978Z,14.43
2017-12-20T14:47:29.009Z,7.23
2017-12-20T14:49:59.011Z,10.37
2017-12-20T14:52:29.167Z,8.67
2017-12-20T14:54:59.268Z,8.67
2017-12-20T14:57:29.305Z,15.03
2017-12-20T14:59:59.310Z,9.53
2017-12-20T15:02:29.336Z,8.40
2017-12-20T15:05:00.120Z,10.60
2017-12-20T15:07:29.551Z,12.07
2017-12-20T15:09:59.602Z,9.00
2017-12-20T15:12:29.574Z,8.20
2017-12-20T15:14:59.602Z,11.13
2017-12-20T15:17:29.662Z,12.80
2017-12-20T15:19:59.573Z,10.77
2017-12-20T15:22:29.400Z,16.50
2017-12-20T15:24:59.584Z,11.73
2017-12-20T15:27:29.487Z,8.43
2017-12-20T15:29:59.466Z,9.07
2017-12-20T15:32:29.531Z,12.87
2017-12-20T15:34:59.546Z,8.20
2017-12-20T15:37:29.679Z,11.50
2017-12-20T15:39:59.882Z,11.27
2017-12-20T15:42:29.844Z,10.40
2017-12-20T15:44:59.789Z,11.43
2017-12-20T15:47:29.846Z,10.63
2017-12-20T15:49:59.856Z,12.90
2017-12-20T15:52:30.018Z,10.90
2017-12-20T15:55:00.194Z,10.73
2017-12-20T15:57:33.003Z,10.77
2017-12-20T16:00:02.923Z,10.53
2017-12-20T16:02:32.774Z,9.23
2017-12-20T16:05:02.809Z,12.43
2017-12-20T16:07:32.734Z,11.20
2017-12-20T16:10:02.883Z,11.80
2017-12-20T16:12:32.942Z,12.33
2017-12-20T16:15:02.917Z,13.40
2017-12-20T16:17:32.977Z,12.37
2017-12-20T16:20:02.921Z,13.00
2017-12-20T16:22:33.296Z,11.47
2017-12-20T16:25:03.077Z,11.50
2017-12-20T16:27:33.169Z,14.00
2017-12-20T16:30:03.287Z,11.63
2017-12-20T16:32:33.274Z,12.30
2017-12-20T16:35:03.401Z,10.90
2017-12-20T16:37:33.361Z,11.87
2017-12-20T16:40:03.563Z,14.20
2017-12-20T16:42:34.921Z,11.47
2017-12-20T16:45:04.368Z,11.33
2017-12-20T16:47:33.802Z,13.97
2017-12-20T16:50:03.593Z,12.10
2017-12-20T16:52:33.611Z,12.03
2017-12-20T16:55:03.721Z,12.27
2017-12-20T16:57:33.668Z,12.67
2017-12-20T17:00:04.007Z,12.43
2017-12-20T17:02:33.923Z,12.30
2017-12-20T17:05:03.838Z,14.33
2017-12-20T17:07:33.745Z,13.30
2017-12-20T17:10:03.908Z,12.93
2017-12-20T17:12:33.983Z,18.57
2017-12-20T17:15:04.075Z,21.13
2017-12-20T17:17:34.118Z,39.57
2017-12-20T17:20:04.073Z,17.10
2017-12-20T17:22:34.010Z,12.20
2017-12-20T17:25:04.050Z,12.27
2017-12-20T17:27:34.287Z,12.90
2017-12-20T17:30:04.669Z,14.03
2017-12-20T17:32:34.421Z,12.83
2017-12-20T17:35:04.293Z,14.13
2017-12-20T17:37:34.308Z,17.63
2017-12-20T17:40:04.509Z,13.87
2017-12-20T17:42:34.575Z,13.70
2017-12-20T17:45:04.685Z,13.60
2017-12-20T17:47:34.822Z,11.37
2017-12-20T17:50:04.751Z,10.63
2017-12-20T17:52:34.946Z,19.20
2017-12-20T17:55:05.853Z,15.63
2017-12-20T17:57:35.499Z,13.27
2017-12-20T18:00:05.349Z,15.27
2017-12-20T18:02:35.358Z,13.33
2017-12-20T18:05:05.260Z,14.50
2017-12-20T18:07:35.352Z,15.90
2017-12-20T18:10:05.952Z,15.43
2017-12-20T18:12:35.629Z,15.13
2017-12-20T18:15:05.507Z,13.63
2017-12-20T18:17:35.522Z,15.00
2017-12-20T18:20:05.644Z,14.67
2017-12-20T18:22:35.657Z,16.93
2017-12-20T18:25:05.922Z,15.73
2017-12-20T18:27:35.996Z,13.03
2017-12-20T18:30:05.918Z,12.37
2017-12-20T18:32:35.868Z,15.37
2017-12-20T18:35:06.117Z,11.73
2017-12-20T18:37:36.085Z,15.27
2017-12-20T18:40:06.192Z,13.30
2017-12-20T18:42:36.209Z,12.90
2017-12-20T18:45:06.395Z,12.77
2017-12-20T18:47:36.181Z,13.90
2017-12-20T18:50:06.285Z,14.83
2017-12-20T18:52:36.355Z,16.60
2017-12-20T18:55:06.422Z,16.40
2017-12-20T18:57:36.695Z,17.37
2017-12-20T19:00:06.936Z,15.07
2017-12-20T19:02:36.998Z,17.43
2017-12-20T19:05:06.432Z,15.60
2017-12-20T19:07:36.508Z,17.20
2017-12-20T19:10:07.084Z,14.63
2017-12-20T19:12:36.771Z,14.83
2017-12-20T19:15:06.827Z,18.03
2017-12-20T19:17:36.838Z,21.53
2017-12-20T19:20:06.791Z,16.30
2017-12-20T19:22:36.908Z,18.23
2017-12-20T19:25:06.832Z,17.63
2017-12-20T19:27:36.902Z,21.57
2017-12-20T19:30:06.852Z,19.40
2017-12-20T19:32:37.038Z,17.80
2017-12-20T19:35:06.888Z,23.13
2017-12-20T19:37:38.196Z,20.83
2017-12-20T19:40:08.623Z,22.23
2017-12-20T19:42:39.128Z,19.87
2017-12-20T19:45:09.062Z,22.47
2017-12-20T19:47:39.156Z,20.40
2017-12-20T19:50:09.254Z,21.63
2017-12-20T19:52:39.325Z,21.20
2017-12-20T19:55:09.275Z,20.87
2017-12-20T19:57:39.573Z,20.60
2017-12-20T20:00:09.277Z,20.47
2017-12-20T20:02:39.477Z,23.80
2017-12-20T20:05:09.486Z,19.97
2017-12-20T20:07:39.734Z,21.77
2017-12-20T20:10:10.477Z,20.53
2017-12-20T20:12:40.622Z,24.43
2017-12-20T20:15:10.436Z,22.50
2017-12-20T20:17:40.658Z,18.93
2017-12-20T20:20:10.507Z,23.23
2017-12-20T20:22:40.884Z,24.47
2017-12-20T20:25:11.097Z,21.37
2017-12-20T20:27:41.127Z,22.00
2017-12-20T20:30:11.120Z,23.37
2017-12-20T20:32:41.213Z,22.83
2017-12-20T20:35:11.278Z,21.90
2017-12-20T20:37:41.393Z,19.80
2017-12-20T20:40:11.376Z,22.43
2017-12-20T20:42:41.726Z,25.47
2017-12-20T20:45:11.447Z,23.90
2017-12-20T20:47:41.637Z,21.33
2017-12-20T20:50:11.587Z,69.53
2017-12-20T20:52:41.672Z,26.40
2017-12-20T20:55:11.988Z,27.60
2017-12-20T20:57:41.903Z,22.77
2017-12-20T21:00:11.972Z,23.43
2017-12-20T21:02:42.808Z,21.20
2017-12-20T21:05:12.208Z,22.37
2017-12-20T21:07:42.129Z,27.13
2017-12-20T21:10:12.260Z,27.10
2017-12-20T21:12:42.449Z,21.83
2017-12-20T21:15:12.391Z,23.37
2017-12-20T21:17:42.566Z,24.97
2017-12-20T21:20:12.505Z,25.73
2017-12-20T21:22:42.582Z,21.73
2017-12-20T21:25:13.479Z,24.53
2017-12-20T21:27:43.418Z,24.30
2017-12-20T21:30:13.391Z,23.80
2017-12-20T21:32:43.144Z,29.07
2017-12-20T21:35:13.216Z,26.43
2017-12-20T21:37:43.250Z,23.63
2017-12-20T21:40:13.491Z,24.13
2017-12-20T21:42:43.375Z,22.87
2017-12-20T21:45:13.315Z,28.23
2017-12-20T21:47:43.345Z,24.23
2017-12-20T21:50:13.357Z,25.63
2017-12-20T21:52:43.583Z,22.67
2017-12-20T21:55:13.511Z,24.60
2017-12-20T21:57:43.580Z,29.43
2017-12-20T22:00:13.659Z,28.03
2017-12-20T22:02:43.838Z,25.33
2017-12-20T22:05:14.614Z,28.90
2017-12-20T22:07:45.308Z,28.30
2017-12-20T22:10:14.812Z,27.20
2017-12-20T22:12:44.350Z,24.73
2017-12-20T22:15:14.061Z,30.40
2017-12-20T22:17:44.522Z,21.27
2017-12-20T22:20:14.193Z,21.33
2017-12-20T22:22:44.057Z,23.53
2017-12-20T22:25:14.183Z,23.57
2017-12-20T22:27:44.916Z,26.87
2017-12-20T22:30:14.363Z,22.73
2017-12-20T22:32:44.181Z,22.67
2017-12-20T22:35:14.441Z,22.03
2017-12-20T22:37:44.385Z,22.90
2017-12-20T22:40:14.501Z,24.43
2017-12-20T22:42:44.304Z,25.00
2017-12-20T22:45:14.362Z,25.80
2017-12-20T22:47:44.544Z,24.07
2017-12-20T22:50:14.550Z,21.20
2017-12-20T22:52:44.591Z,23.93
2017-12-20T22:55:14.653Z,25.27
2017-12-20T22:57:44.544Z,22.47
2017-12-20T23:00:15.599Z,24.13
2017-12-20T23:02:45.001Z,25.30
2017-12-20T23:05:15.005Z,23.73
2017-12-20T23:07:45.027Z,24.40
2017-12-20T23:10:14.881Z,26.03
2017-12-20T23:12:45.010Z,21.97
2017-12-20T23:15:15.027Z,26.27
2017-12-20T23:17:45.089Z,22.70
2017-12-20T23:20:15.272Z,22.27
2017-12-20T23:22:45.251Z,22.80
2017-12-20T23:25:15.162Z,23.97
2017-12-20T23:27:45.222Z,24.13
2017-12-20T23:30:15.476Z,23.47
2017-12-20T23:32:45.801Z,27.40
2017-12-20T23:35:17.187Z,24.80
2017-12-20T23:37:46.758Z,24.40
2017-12-20T23:40:16.240Z,24.83
2017-12-20T23:42:46.590Z,23.37
2017-12-20T23:45:16.734Z,25.90
2017-12-20T23:47:46.652Z,26.53
2017-12-20T23:50:16.741Z,28.37
2017-12-20T23:52:46.593Z,26.43
2017-12-20T23:55:16.666Z,25.53
2017-12-20T23:57:46.790Z,34.07
