createdAt,value
2023-03-12T00:01:17.965Z,5.30
2023-03-12T00:03:46.229Z,5.30
2023-03-12T00:06:14.616Z,5.20
2023-03-12T00:08:42.921Z,5.20
2023-03-12T00:11:12.940Z,5.30
2023-03-12T00:13:41.751Z,5.30
2023-03-12T00:16:11.778Z,5.30
2023-03-12T00:18:42.280Z,5.30
2023-03-12T00:21:10.845Z,5.30
2023-03-12T00:23:42.243Z,5.30
2023-03-12T00:26:15.221Z,5.30
2023-03-12T00:28:43.862Z,5.30
2023-03-12T00:31:16.870Z,5.20
2023-03-12T00:33:50.488Z,5.40
2023-03-12T00:36:19.315Z,5.30
2023-03-12T00:38:47.650Z,5.40
2023-03-12T00:41:15.704Z,5.40
2023-03-12T00:43:43.737Z,5.40
2023-03-12T00:46:11.848Z,5.40
2023-03-12T00:48:41.517Z,5.40
2023-03-12T00:51:11.722Z,5.50
2023-03-12T00:53:40.404Z,5.40
2023-03-12T00:56:09.252Z,5.40
2023-03-12T00:58:42.152Z,5.40
2023-03-12T01:01:10.984Z,5.50
2023-03-12T01:03:39.341Z,5.50
2023-03-12T01:06:07.695Z,5.50
2023-03-12T01:08:37.157Z,5.50
2023-03-12T01:11:05.654Z,5.60
2023-03-12T01:13:34.045Z,5.60
2023-03-12T01:16:02.342Z,5.60
2023-03-12T01:18:30.585Z,5.60
2023-03-12T01:20:59.438Z,5.60
2023-03-12T01:23:27.551Z,5.60
2023-03-12T01:25:57.247Z,5.60
2023-03-12T01:28:26.766Z,5.60
2023-03-12T01:30:55.632Z,5.70
2023-03-12T01:33:24.553Z,5.70
2023-03-12T01:35:52.744Z,5.70
2023-03-12T01:38:20.960Z,5.70
2023-03-12T01:40:49.251Z,5.70
2023-03-12T01:43:28.144Z,5.70
2023-03-12T01:46:24.590Z,5.70
2023-03-12T01:48:58.669Z,5.60
2023-03-12T01:51:28.980Z,5.60
2023-03-12T01:54:00.940Z,5.60
2023-03-12T01:56:33.465Z,5.60
2023-03-12T01:59:08.513Z,5.70
2023-03-12T02:01:36.824Z,5.60
2023-03-12T02:04:05.253Z,5.70
2023-03-12T02:06:39.880Z,5.60
2023-03-12T02:09:09.018Z,5.60
2023-03-12T02:11:37.413Z,5.60
2023-03-12T02:14:06.998Z,5.60
2023-03-12T02:16:35.276Z,5.60
2023-03-12T02:19:06.095Z,5.60
2023-03-12T02:21:37.507Z,5.60
2023-03-12T02:24:16.409Z,5.60
2023-03-12T02:26:46.267Z,5.60
2023-03-12T02:29:14.525Z,5.60
2023-03-12T02:31:46.749Z,5.70
2023-03-12T02:34:15.199Z,5.70
2023-03-12T02:36:43.444Z,5.60
2023-03-12T02:39:13.004Z,5.60
2023-03-12T02:41:43.981Z,5.60
2023-03-12T02:44:18.023Z,5.60
2023-03-12T02:46:47.993Z,5.60
2023-03-12T02:49:17.387Z,5.60
2023-03-12T02:51:46.640Z,5.60
2023-03-12T02:54:16.853Z,5.60
2023-03-12T02:56:45.218Z,5.60
2023-03-12T02:59:15.793Z,5.60
2023-03-12T03:01:46.887Z,5.50
2023-03-12T03:04:15.160Z,5.50
2023-03-12T03:06:44.920Z,5.40
2023-03-12T03:09:12.968Z,5.40
2023-03-12T03:11:41.477Z,5.40
2023-03-12T03:14:10.246Z,5.40
2023-03-12T03:16:39.648Z,5.40
2023-03-12T03:19:08.007Z,5.40
2023-03-12T03:21:36.070Z,5.40
2023-03-12T03:24:04.462Z,5.30
2023-03-12T03:26:32.465Z,5.30
2023-03-12T03:29:00.880Z,5.30
2023-03-12T03:31:29.271Z,5.40
2023-03-12T03:33:58.750Z,5.30
2023-03-12T03:36:26.838Z,5.30
2023-03-12T03:38:54.888Z,5.30
2023-03-12T03:41:24.436Z,5.40
2023-03-12T03:43:52.647Z,5.30
2023-03-12T03:46:20.665Z,5.30
2023-03-12T03:48:51.013Z,5.30
2023-03-12T03:51:20.464Z,5.30
2023-03-12T03:53:48.565Z,5.30
2023-03-12T03:56:17.299Z,5.30
2023-03-12T03:58:45.437Z,5.30
2023-03-12T04:01:14.796Z,5.30
2023-03-12T04:03:43.039Z,5.30
2023-03-12T04:06:11.853Z,5.30
2023-03-12T04:08:41.388Z,5.30
2023-03-12T04:11:10.469Z,5.30
2023-03-12T04:13:38.818Z,5.30
2023-03-12T04:16:07.854Z,5.30
2023-03-12T04:18:37.323Z,5.30
2023-03-12T04:21:07.090Z,5.30
2023-03-12T04:23:36.352Z,5.30
2023-03-12T04:26:06.470Z,5.30
2023-03-12T04:28:37.560Z,5.30
2023-03-12T04:31:08.175Z,5.20
2023-03-12T04:33:39.788Z,5.20
2023-03-12T04:36:08.724Z,5.10
2023-03-12T04:38:37.018Z,5.00
2023-03-12T04:41:09.369Z,5.00
2023-03-12T04:43:37.559Z,5.00
2023-03-12T04:46:06.464Z,5.00
2023-03-12T04:48:34.878Z,4.90
2023-03-12T04:51:03.315Z,4.80
2023-03-12T04:53:31.544Z,4.80
2023-03-12T04:55:59.983Z,4.80
2023-03-12T04:58:29.787Z,5.00
2023-03-12T05:00:58.406Z,4.90
2023-03-12T05:03:26.604Z,4.80
2023-03-12T05:05:54.707Z,4.90
2023-03-12T05:08:22.678Z,4.90
2023-03-12T05:10:50.888Z,4.90
2023-03-12T05:13:21.040Z,5.00
2023-03-12T05:15:51.021Z,4.90
2023-03-12T05:18:20.679Z,4.90
2023-03-12T05:20:49.531Z,4.90
2023-03-12T05:23:17.480Z,5.00
2023-03-12T05:25:48.873Z,5.00
2023-03-12T05:28:17.508Z,5.00
2023-03-12T05:30:45.508Z,5.00
2023-03-12T05:33:15.351Z,5.00
2023-03-12T05:35:43.470Z,5.00
2023-03-12T05:38:11.432Z,5.00
2023-03-12T05:40:39.456Z,5.00
2023-03-12T05:43:07.493Z,5.00
2023-03-12T05:45:36.206Z,5.00
2023-03-12T05:48:04.471Z,5.10
2023-03-12T05:50:34.312Z,5.10
2023-03-12T05:53:03.383Z,5.10
2023-03-12T05:55:31.476Z,5.10
2023-03-12T05:58:03.377Z,5.10
2023-03-12T06:00:31.751Z,5.00
2023-03-12T06:03:00.064Z,5.00
2023-03-12T06:05:28.187Z,5.00
2023-03-12T06:08:00.862Z,5.00
2023-03-12T06:10:29.829Z,5.00
2023-03-12T06:12:59.433Z,5.00
2023-03-12T06:15:27.513Z,5.00
2023-03-12T06:17:56.199Z,5.00
2023-03-12T06:20:24.921Z,5.10
2023-03-12T06:22:53.713Z,5.10
2023-03-12T06:25:23.471Z,5.10
2023-03-12T06:27:51.723Z,5.10
2023-03-12T06:30:20.224Z,5.10
2023-03-12T06:32:48.780Z,5.10
2023-03-12T06:35:17.116Z,5.10
2023-03-12T06:37:45.634Z,5.20
2023-03-12T06:40:14.619Z,5.20
2023-03-12T06:42:44.579Z,5.10
2023-03-12T06:45:13.206Z,5.20
2023-03-12T06:47:41.447Z,5.20
2023-03-12T06:50:10.722Z,5.10
2023-03-12T06:58:13.739Z,5.30
2023-03-12T07:00:42.313Z,5.30
2023-03-12T07:03:10.398Z,5.20
2023-03-12T07:05:38.425Z,5.20
2023-03-12T07:08:07.056Z,5.30
2023-03-12T07:10:35.286Z,5.30
2023-03-12T07:13:03.325Z,5.30
2023-03-12T07:15:33.323Z,5.40
2023-03-12T07:18:01.746Z,5.40
2023-03-12T07:20:29.775Z,5.40
2023-03-12T07:22:57.843Z,5.40
2023-03-12T07:25:26.030Z,5.50
2023-03-12T07:27:54.626Z,5.50
2023-03-12T07:30:23.040Z,5.70
2023-03-12T07:32:52.838Z,5.60
2023-03-12T07:35:21.055Z,5.60
2023-03-12T07:37:49.403Z,5.70
2023-03-12T07:40:17.447Z,5.80
2023-03-12T07:42:45.508Z,5.80
2023-03-12T07:45:13.685Z,5.80
2023-03-12T07:47:41.866Z,5.80
2023-03-12T07:50:13.246Z,5.90
2023-03-12T07:52:41.392Z,6.00
2023-03-12T07:55:10.593Z,6.00
2023-03-12T07:57:39.499Z,6.10
2023-03-12T08:00:10.559Z,6.10
2023-03-12T08:02:38.850Z,6.20
2023-03-12T08:05:08.229Z,6.30
2023-03-12T08:07:38.864Z,6.40
2023-03-12T08:10:09.920Z,6.50
2023-03-12T08:12:39.029Z,6.60
2023-03-12T08:15:09.084Z,6.60
2023-03-12T08:17:37.158Z,6.70
2023-03-12T08:20:06.751Z,6.80
2023-03-12T08:22:34.753Z,6.90
2023-03-12T08:25:04.429Z,6.90
2023-03-12T08:27:32.565Z,7.00
2023-03-12T08:30:01.050Z,7.10
2023-03-12T08:32:29.135Z,7.10
2023-03-12T08:34:57.753Z,7.20
2023-03-12T08:37:25.882Z,7.30
2023-03-12T08:39:54.740Z,7.30
2023-03-12T08:42:24.473Z,7.50
2023-03-12T08:44:52.657Z,7.50
2023-03-12T08:47:20.915Z,7.60
2023-03-12T08:49:49.073Z,7.70
2023-03-12T08:52:17.530Z,7.70
2023-03-12T08:54:46.502Z,7.80
2023-03-12T08:57:15.667Z,7.90
2023-03-12T08:59:45.222Z,8.00
2023-03-12T09:02:15.810Z,8.10
2023-03-12T09:04:44.132Z,8.20
2023-03-12T09:07:14.402Z,8.30
2023-03-12T09:09:42.962Z,8.40
2023-03-12T09:12:14.991Z,8.70
2023-03-12T09:15:03.603Z,8.70
2023-03-12T09:17:32.505Z,8.80
2023-03-12T09:20:00.888Z,9.10
2023-03-12T09:22:31.553Z,9.10
2023-03-12T09:25:01.413Z,9.30
2023-03-12T09:27:32.739Z,9.40
2023-03-12T09:30:02.447Z,9.50
2023-03-12T09:32:30.852Z,9.50
2023-03-12T09:34:59.574Z,9.60
2023-03-12T09:37:27.996Z,9.70
2023-03-12T09:39:59.423Z,9.70
2023-03-12T09:42:31.934Z,9.80
2023-03-12T09:45:07.490Z,9.90
2023-03-12T09:47:38.679Z,9.80
2023-03-12T09:50:18.528Z,9.90
2023-03-12T09:52:52.792Z,9.90
2023-03-12T09:55:25.927Z,10.00
2023-03-12T09:57:57.067Z,10.00
2023-03-12T10:00:32.844Z,10.10
2023-03-12T10:03:20.288Z,10.10
2023-03-12T10:05:56.746Z,10.30
2023-03-12T10:08:37.376Z,10.10
2023-03-12T10:11:20.710Z,10.20
2023-03-12T10:14:02.623Z,10.20
2023-03-12T10:16:48.082Z,10.30
2023-03-12T10:19:28.561Z,10.30
2023-03-12T10:22:03.136Z,10.30
2023-03-12T10:24:45.252Z,10.30
2023-03-12T10:27:16.950Z,10.30
2023-03-12T10:29:49.732Z,10.40
2023-03-12T10:32:26.836Z,10.40
2023-03-12T10:34:58.560Z,10.50
2023-03-12T10:37:32.977Z,10.40
2023-03-12T10:40:02.352Z,10.40
2023-03-12T10:42:31.752Z,10.40
2023-03-12T10:45:02.413Z,10.40
2023-03-12T10:47:36.592Z,10.50
2023-03-12T10:50:16.759Z,10.50
2023-03-12T10:52:46.083Z,10.50
2023-03-12T10:55:22.697Z,10.50
2023-03-12T10:57:51.607Z,10.50
2023-03-12T11:00:24.736Z,10.50
2023-03-12T11:03:03.535Z,10.50
2023-03-12T11:05:34.336Z,10.50
2023-03-12T11:08:04.674Z,10.50
2023-03-12T11:10:55.365Z,10.60
2023-03-12T11:13:26.949Z,10.60
2023-03-12T11:15:56.745Z,10.80
2023-03-12T11:18:36.440Z,10.70
2023-03-12T11:21:16.331Z,10.70
2023-03-12T11:23:48.388Z,10.80
2023-03-12T11:26:20.562Z,10.90
2023-03-12T11:28:51.961Z,10.90
2023-03-12T11:31:26.133Z,10.90
2023-03-12T11:34:04.659Z,11.00
2023-03-12T11:36:47.179Z,11.10
2023-03-12T11:39:26.526Z,11.10
2023-03-12T11:42:17.538Z,11.10
2023-03-12T11:44:59.327Z,11.20
2023-03-12T11:47:48.113Z,11.30
2023-03-12T11:50:35.641Z,11.30
2023-03-12T11:53:26.910Z,11.30
2023-03-12T11:56:04.712Z,11.40
2023-03-12T11:58:46.244Z,11.30
2023-03-12T12:01:22.365Z,11.40
2023-03-12T12:04:17.379Z,11.40
2023-03-12T12:06:59.473Z,11.40
2023-03-12T12:09:37.940Z,11.40
2023-03-12T12:12:18.906Z,11.60
2023-03-12T12:14:57.796Z,11.70
2023-03-12T12:17:38.505Z,11.70
2023-03-12T12:20:23.266Z,11.70
2023-03-12T12:23:03.735Z,11.70
2023-03-12T12:25:50.929Z,11.80
2023-03-12T12:28:45.322Z,11.80
2023-03-12T12:31:44.882Z,11.80
2023-03-12T12:34:49.180Z,11.90
2023-03-12T12:37:50.416Z,11.80
2023-03-12T12:40:26.665Z,11.80
2023-03-12T12:43:02.900Z,11.90
2023-03-12T12:45:31.498Z,11.90
2023-03-12T12:48:04.546Z,11.90
2023-03-12T12:50:38.643Z,11.90
2023-03-12T12:53:16.118Z,11.80
2023-03-12T12:55:51.839Z,11.90
2023-03-12T12:58:26.573Z,11.80
2023-03-12T13:00:58.174Z,12.00
2023-03-12T13:03:29.324Z,11.90
2023-03-12T13:05:59.656Z,11.90
2023-03-12T13:08:54.970Z,11.90
2023-03-12T13:11:31.136Z,11.90
2023-03-12T13:14:40.338Z,12.00
2023-03-12T13:17:28.062Z,12.00
2023-03-12T13:20:02.184Z,12.10
2023-03-12T13:22:52.651Z,12.10
2023-03-12T13:25:30.113Z,12.10
2023-03-12T13:28:22.905Z,12.10
2023-03-12T13:30:52.742Z,12.00
2023-03-12T13:33:38.481Z,11.90
2023-03-12T13:39:39.680Z,11.90
2023-03-12T13:45:19.662Z,12.20
2023-03-12T13:48:29.213Z,12.10
2023-03-12T13:58:43.512Z,12.20
2023-03-12T14:02:26.594Z,12.20
2023-03-12T14:05:27.778Z,12.30
2023-03-12T14:15:52.495Z,12.20
2023-03-12T14:27:22.391Z,12.30
2023-03-12T14:30:27.460Z,12.50
2023-03-12T14:40:23.937Z,12.50
2023-03-12T14:51:06.537Z,12.40
2023-03-12T14:58:06.323Z,12.30
2023-03-12T15:05:51.598Z,12.20
2023-03-12T15:12:08.152Z,12.10
2023-03-12T15:15:49.947Z,12.00
2023-03-12T15:19:26.557Z,12.10
2023-03-12T15:52:35.700Z,11.90
2023-03-12T15:55:09.138Z,12.10
2023-03-12T15:57:47.056Z,12.20
2023-03-12T16:00:23.256Z,12.10
2023-03-12T16:02:54.349Z,12.00
2023-03-12T16:05:24.727Z,12.00
2023-03-12T16:07:54.866Z,11.90
2023-03-12T16:10:26.830Z,11.90
2023-03-12T16:13:03.239Z,11.80
2023-03-12T16:15:33.518Z,11.80
2023-03-12T16:18:01.709Z,11.70
2023-03-12T16:20:30.668Z,11.70
2023-03-12T16:23:00.325Z,11.60
2023-03-12T16:25:28.601Z,11.50
2023-03-12T16:27:58.536Z,11.40
2023-03-12T16:30:29.775Z,11.30
2023-03-12T16:32:58.725Z,11.30
2023-03-12T16:35:27.982Z,11.20
2023-03-12T16:37:56.949Z,11.20
2023-03-12T16:40:33.281Z,11.10
2023-03-12T16:43:04.014Z,11.10
2023-03-12T16:45:34.645Z,11.00
2023-03-12T16:48:05.359Z,11.00
2023-03-12T16:50:33.668Z,11.00
2023-03-12T16:53:05.022Z,11.00
2023-03-12T16:55:48.180Z,10.90
2023-03-12T16:58:19.100Z,10.90
2023-03-12T17:00:51.143Z,10.90
2023-03-12T17:03:23.879Z,10.90
2023-03-12T17:05:52.269Z,10.90
2023-03-12T17:08:20.991Z,10.90
2023-03-12T17:10:52.800Z,10.90
2023-03-12T17:13:24.296Z,10.90
2023-03-12T17:15:53.090Z,10.90
2023-03-12T17:18:22.093Z,10.90
2023-03-12T17:20:51.924Z,10.90
2023-03-12T17:23:20.393Z,10.90
2023-03-12T17:25:50.434Z,10.90
2023-03-12T17:28:18.915Z,10.90
2023-03-12T17:30:47.637Z,10.90
2023-03-12T17:33:19.918Z,10.80
2023-03-12T17:35:58.910Z,10.80
2023-03-12T17:38:27.728Z,10.80
2023-03-12T17:40:57.904Z,10.80
2023-03-12T17:43:26.291Z,10.80
2023-03-12T17:45:56.674Z,10.80
2023-03-12T17:48:25.258Z,10.80
2023-03-12T17:50:53.794Z,10.80
2023-03-12T17:53:21.871Z,11.00
2023-03-12T17:55:50.022Z,10.80
2023-03-12T17:58:20.610Z,10.80
2023-03-12T18:00:48.792Z,10.80
2023-03-12T18:03:17.272Z,10.80
2023-03-12T18:05:45.451Z,10.70
2023-03-12T18:08:13.933Z,10.80
2023-03-12T18:10:42.116Z,10.80
2023-03-12T18:13:11.441Z,10.80
2023-03-12T18:15:42.857Z,10.80
2023-03-12T18:18:11.069Z,10.80
2023-03-12T18:20:39.984Z,10.90
2023-03-12T18:23:08.368Z,10.80
2023-03-12T18:25:37.953Z,10.80
2023-03-12T18:28:06.436Z,10.80
2023-03-12T18:30:35.682Z,10.80
2023-03-12T18:33:05.457Z,10.80
2023-03-12T18:35:34.198Z,10.80
2023-03-12T18:38:02.420Z,10.80
2023-03-12T18:40:32.847Z,10.80
2023-03-12T18:43:00.976Z,10.80
2023-03-12T18:45:29.330Z,10.80
2023-03-12T18:47:57.775Z,10.80
2023-03-12T18:50:27.488Z,10.80
2023-03-12T18:52:55.762Z,10.80
2023-03-12T18:55:25.120Z,10.80
2023-03-12T18:57:53.400Z,10.80
2023-03-12T19:00:21.802Z,10.80
2023-03-12T19:02:49.909Z,10.80
2023-03-12T19:05:18.192Z,10.90
2023-03-12T19:07:47.853Z,10.80
2023-03-12T19:10:17.971Z,10.80
2023-03-12T19:12:52.688Z,10.90
2023-03-12T19:15:23.780Z,10.90
2023-03-12T19:17:52.598Z,10.90
2023-03-12T19:20:21.116Z,10.80
2023-03-12T19:22:50.719Z,10.80
2023-03-12T19:25:20.055Z,10.80
2023-03-12T19:27:48.284Z,10.80
2023-03-12T19:30:16.933Z,10.70
2023-03-12T19:32:45.084Z,10.80
2023-03-12T19:35:15.089Z,10.80
2023-03-12T19:37:43.502Z,10.80
2023-03-12T19:40:16.124Z,10.90
2023-03-12T19:42:56.441Z,10.80
2023-03-12T19:45:25.350Z,10.90
2023-03-12T19:47:53.870Z,10.90
2023-03-12T19:50:22.293Z,10.90
2023-03-12T19:52:51.179Z,10.90
2023-03-12T19:55:21.158Z,10.90
2023-03-12T19:57:49.593Z,11.00
2023-03-12T20:00:18.692Z,11.00
2023-03-12T20:02:47.018Z,11.00
2023-03-12T20:05:15.638Z,10.90
2023-03-12T20:07:44.639Z,11.00
2023-03-12T20:10:14.423Z,10.90
2023-03-12T20:12:45.723Z,10.90
2023-03-12T20:15:14.028Z,10.90
2023-03-12T20:17:42.666Z,10.90
2023-03-12T20:20:13.639Z,10.90
2023-03-12T20:22:42.985Z,10.90
2023-03-12T20:25:12.072Z,10.90
2023-03-12T20:27:40.463Z,10.90
2023-03-12T20:30:12.113Z,10.90
2023-03-12T20:32:40.756Z,10.90
2023-03-12T20:35:10.551Z,10.90
2023-03-12T20:37:39.164Z,10.90
2023-03-12T20:40:09.180Z,10.90
2023-03-12T20:42:37.890Z,10.90
2023-03-12T20:45:11.603Z,10.90
2023-03-12T20:53:41.193Z,10.90
2023-03-12T20:56:15.367Z,11.00
2023-03-12T20:58:43.832Z,11.00
2023-03-12T21:01:14.266Z,11.10
2023-03-12T21:03:42.440Z,11.00
2023-03-12T21:06:10.526Z,11.00
2023-03-12T21:08:38.833Z,11.20
2023-03-12T21:11:08.362Z,11.00
2023-03-12T21:13:39.874Z,11.10
2023-03-12T21:16:08.834Z,11.10
2023-03-12T21:18:38.850Z,11.10
2023-03-12T21:21:10.652Z,11.10
2023-03-12T21:23:42.179Z,11.10
2023-03-12T21:26:13.653Z,11.10
2023-03-12T21:28:41.789Z,11.10
2023-03-12T21:31:12.195Z,11.10
2023-03-12T21:33:41.845Z,11.00
2023-03-12T21:36:12.234Z,11.00
2023-03-12T21:38:42.651Z,11.00
2023-03-12T21:41:12.619Z,11.00
2023-03-12T21:43:41.867Z,11.00
2023-03-12T21:46:11.752Z,10.90
2023-03-12T21:48:41.402Z,10.90
2023-03-12T21:51:11.924Z,10.90
2023-03-12T21:53:40.799Z,10.90
2023-03-12T21:56:09.889Z,10.80
2023-03-12T21:58:38.166Z,10.80
2023-03-12T22:01:08.561Z,10.80
2023-03-12T22:03:37.084Z,10.80
2023-03-12T22:06:07.893Z,10.80
2023-03-12T22:08:36.289Z,10.80
2023-03-12T22:11:06.948Z,10.70
2023-03-12T22:13:35.057Z,10.70
2023-03-12T22:16:08.379Z,10.70
2023-03-12T22:18:39.512Z,10.70
2023-03-12T22:21:09.575Z,10.70
2023-03-12T22:23:38.128Z,10.70
2023-03-12T22:26:08.228Z,10.70
2023-03-12T22:28:36.671Z,10.60
2023-03-12T22:31:07.044Z,10.70
2023-03-12T22:33:41.637Z,10.70
2023-03-12T22:36:13.798Z,10.80
2023-03-12T22:38:42.704Z,10.90
2023-03-12T22:41:19.547Z,10.60
2023-03-12T22:43:51.548Z,10.70
2023-03-12T22:46:21.303Z,10.70
2023-03-12T22:48:56.292Z,10.70
2023-03-12T22:51:35.914Z,10.70
2023-03-12T22:54:04.510Z,10.70
2023-03-12T22:56:32.598Z,10.70
2023-03-12T22:59:00.631Z,10.80
2023-03-12T23:01:28.925Z,10.70
2023-03-12T23:03:57.468Z,10.60
2023-03-12T23:06:29.920Z,10.70
2023-03-12T23:08:58.783Z,10.70
2023-03-12T23:11:29.801Z,10.80
2023-03-12T23:13:58.083Z,10.70
2023-03-12T23:16:27.702Z,10.70
2023-03-12T23:18:56.593Z,10.70
2023-03-12T23:21:27.036Z,10.90
2023-03-12T23:23:55.154Z,10.80
2023-03-12T23:26:26.064Z,10.80
2023-03-12T23:28:55.450Z,10.80
2023-03-12T23:31:26.064Z,10.80
2023-03-12T23:33:56.729Z,11.00
2023-03-12T23:36:26.996Z,10.80
2023-03-12T23:38:55.103Z,10.80
2023-03-12T23:41:29.331Z,10.80
2023-03-12T23:44:00.485Z,10.80
2023-03-12T23:46:28.840Z,10.80
2023-03-12T23:48:57.748Z,10.70
2023-03-12T23:51:29.285Z,10.80
2023-03-12T23:53:58.459Z,10.80
2023-03-12T23:56:28.161Z,10.80
2023-03-12T23:58:59.265Z,10.80
