createdAt,value
2024-02-02T00:01:49.633Z,74.21
2024-02-02T00:04:19.657Z,74.02
2024-02-02T00:06:51.272Z,73.72
2024-02-02T00:09:21.115Z,73.97
2024-02-02T00:11:50.889Z,74.27
2024-02-02T00:14:20.607Z,74.27
2024-02-02T00:16:49.836Z,74.56
2024-02-02T00:19:19.783Z,74.65
2024-02-02T00:21:50.512Z,74.72
2024-02-02T00:24:19.694Z,74.64
2024-02-02T00:26:48.976Z,74.18
2024-02-02T00:29:18.383Z,74.02
2024-02-02T00:31:47.449Z,73.78
2024-02-02T00:34:19.259Z,73.44
2024-02-02T00:36:49.924Z,73.40
2024-02-02T00:39:20.246Z,73.42
2024-02-02T00:41:50.271Z,73.33
2024-02-02T00:44:21.598Z,72.97
2024-02-02T00:46:52.678Z,73.06
2024-02-02T00:49:24.105Z,72.72
2024-02-02T00:51:55.142Z,72.59
2024-02-02T00:54:24.377Z,72.67
2024-02-02T00:56:53.677Z,72.57
2024-02-02T00:59:23.044Z,72.13
2024-02-02T01:01:53.130Z,72.13
2024-02-02T01:04:22.652Z,71.90
2024-02-02T01:06:54.768Z,71.73
2024-02-02T01:09:23.999Z,71.66
2024-02-02T01:11:55.527Z,71.64
2024-02-02T01:14:28.066Z,71.83
2024-02-02T01:16:57.371Z,72.44
2024-02-02T01:19:27.275Z,72.38
2024-02-02T01:21:58.016Z,72.45
2024-02-02T01:24:28.144Z,72.33
2024-02-02T01:26:57.818Z,72.54
2024-02-02T01:29:36.636Z,72.63
2024-02-02T01:32:10.865Z,72.60
2024-02-02T01:34:42.678Z,72.67
2024-02-02T01:37:18.044Z,72.69
2024-02-02T01:39:49.540Z,72.60
2024-02-02T01:42:20.358Z,72.77
2024-02-02T01:44:55.688Z,72.82
2024-02-02T01:47:25.019Z,72.51
2024-02-02T01:49:54.195Z,72.92
2024-02-02T01:52:25.006Z,72.55
2024-02-02T01:54:55.004Z,72.53
2024-02-02T01:57:24.381Z,72.52
2024-02-02T01:59:55.233Z,72.33
2024-02-02T02:02:26.075Z,72.52
2024-02-02T02:04:56.828Z,72.23
2024-02-02T02:07:28.178Z,71.99
2024-02-02T02:10:01.830Z,71.82
2024-02-02T02:12:40.037Z,71.89
2024-02-02T02:15:12.089Z,71.69
2024-02-02T02:17:49.645Z,71.38
2024-02-02T02:20:27.571Z,71.55
2024-02-02T02:22:58.558Z,71.73
2024-02-02T02:25:27.773Z,71.45
2024-02-02T02:27:56.948Z,71.53
2024-02-02T02:30:26.274Z,71.68
2024-02-02T02:32:58.303Z,72.30
2024-02-02T02:35:29.391Z,72.39
2024-02-02T02:38:00.253Z,72.45
2024-02-02T02:40:30.404Z,72.39
2024-02-02T02:43:00.381Z,72.30
2024-02-02T02:45:31.494Z,72.15
2024-02-02T02:48:02.515Z,72.37
2024-02-02T02:50:31.817Z,72.12
2024-02-02T02:53:03.212Z,72.27
2024-02-02T02:55:33.497Z,72.46
2024-02-02T02:58:03.136Z,72.76
2024-02-02T03:00:33.758Z,72.68
2024-02-02T03:03:03.478Z,72.69
2024-02-02T03:05:43.038Z,72.92
2024-02-02T03:08:14.107Z,72.77
2024-02-02T03:10:44.490Z,72.74
2024-02-02T03:13:14.345Z,72.46
2024-02-02T03:15:48.633Z,73.18
2024-02-02T03:18:23.791Z,72.97
2024-02-02T03:20:56.678Z,72.62
2024-02-02T03:23:34.774Z,72.60
2024-02-02T03:26:04.573Z,72.69
2024-02-02T03:28:39.587Z,72.78
2024-02-02T03:31:09.498Z,74.33
2024-02-02T03:33:38.862Z,76.08
2024-02-02T03:36:09.062Z,77.56
2024-02-02T03:38:39.702Z,78.75
2024-02-02T03:41:08.947Z,79.77
2024-02-02T03:43:38.102Z,80.85
2024-02-02T03:46:07.395Z,82.50
2024-02-02T03:48:39.125Z,82.73
2024-02-02T03:51:08.390Z,83.33
2024-02-02T03:53:38.863Z,83.21
2024-02-02T03:56:08.510Z,83.08
2024-02-02T03:58:38.328Z,82.62
2024-02-02T04:01:13.110Z,81.78
2024-02-02T04:03:42.325Z,81.70
2024-02-02T04:06:11.996Z,81.52
2024-02-02T04:08:44.195Z,82.01
2024-02-02T04:11:16.500Z,82.78
2024-02-02T04:13:45.796Z,84.27
2024-02-02T04:16:20.298Z,85.70
2024-02-02T04:18:58.387Z,86.79
2024-02-02T04:21:31.122Z,87.22
2024-02-02T04:24:02.006Z,87.46
2024-02-02T04:26:34.797Z,87.49
2024-02-02T04:29:04.128Z,87.46
2024-02-02T04:31:33.264Z,87.50
2024-02-02T04:34:02.911Z,87.53
2024-02-02T04:36:34.915Z,87.19
2024-02-02T04:39:10.449Z,86.97
2024-02-02T04:41:41.281Z,86.65
2024-02-02T04:44:11.434Z,86.54
2024-02-02T04:46:42.601Z,86.56
2024-02-02T04:49:11.842Z,86.77
2024-02-02T04:51:42.545Z,87.03
2024-02-02T04:54:13.327Z,87.10
2024-02-02T04:56:43.991Z,87.15
2024-02-02T04:59:13.524Z,87.18
2024-02-02T05:01:45.156Z,87.64
2024-02-02T05:04:15.025Z,87.86
2024-02-02T05:06:45.433Z,87.96
2024-02-02T05:09:15.891Z,87.74
2024-02-02T05:11:45.873Z,87.19
2024-02-02T05:14:15.419Z,87.04
2024-02-02T05:16:46.001Z,87.19
2024-02-02T05:19:16.473Z,86.86
2024-02-02T05:21:45.965Z,86.40
2024-02-02T05:24:33.145Z,86.12
2024-02-02T05:27:09.069Z,86.08
2024-02-02T05:29:38.803Z,86.42
2024-02-02T05:32:09.087Z,86.49
2024-02-02T05:34:38.394Z,86.70
2024-02-02T05:37:07.922Z,87.00
2024-02-02T05:39:38.452Z,87.37
2024-02-02T05:42:08.423Z,88.13
2024-02-02T05:44:38.322Z,88.28
2024-02-02T05:47:07.709Z,88.46
2024-02-02T05:49:36.937Z,88.93
2024-02-02T05:52:06.768Z,89.01
2024-02-02T05:54:37.945Z,89.23
2024-02-02T05:57:07.748Z,89.32
2024-02-02T05:59:37.212Z,89.42
2024-02-02T06:02:06.566Z,89.31
2024-02-02T06:04:36.085Z,88.67
2024-02-02T06:07:06.147Z,88.77
2024-02-02T06:09:35.621Z,88.53
2024-02-02T06:12:07.395Z,88.48
2024-02-02T06:14:37.556Z,87.91
2024-02-02T06:17:07.432Z,87.07
2024-02-02T06:19:37.271Z,86.84
2024-02-02T06:22:06.792Z,87.17
2024-02-02T06:24:39.499Z,86.77
2024-02-02T06:27:11.928Z,86.76
2024-02-02T06:29:41.382Z,85.88
2024-02-02T06:32:10.607Z,83.69
2024-02-02T06:34:45.680Z,82.16
2024-02-02T06:37:14.883Z,81.53
2024-02-02T06:39:46.103Z,81.30
2024-02-02T06:42:17.851Z,81.41
2024-02-02T06:44:47.284Z,81.34
2024-02-02T06:47:18.609Z,81.42
2024-02-02T06:49:49.208Z,81.30
2024-02-02T06:52:22.761Z,80.84
2024-02-02T06:54:52.380Z,80.74
2024-02-02T06:57:23.123Z,80.85
2024-02-02T06:59:52.694Z,80.75
2024-02-02T07:02:24.251Z,80.45
2024-02-02T07:04:55.146Z,80.27
2024-02-02T07:07:24.839Z,79.76
2024-02-02T07:09:57.712Z,79.55
2024-02-02T07:12:58.696Z,79.16
2024-02-02T07:15:30.615Z,79.20
2024-02-02T07:18:00.440Z,79.30
2024-02-02T07:21:08.236Z,79.06
2024-02-02T07:23:41.716Z,79.10
2024-02-02T07:26:27.925Z,79.12
2024-02-02T07:28:59.741Z,79.26
2024-02-02T07:31:49.850Z,78.82
2024-02-02T07:34:44.239Z,78.88
2024-02-02T07:37:47.668Z,78.83
2024-02-02T07:41:06.147Z,78.79
2024-02-02T07:43:35.627Z,78.67
2024-02-02T07:46:14.342Z,78.53
2024-02-02T07:48:45.928Z,78.42
2024-02-02T07:51:16.874Z,78.12
2024-02-02T07:53:47.089Z,77.45
2024-02-02T07:56:19.010Z,77.38
2024-02-02T07:58:49.056Z,76.58
2024-02-02T08:01:32.690Z,76.17
2024-02-02T08:04:16.325Z,75.42
2024-02-02T08:06:45.733Z,74.23
2024-02-02T08:09:14.882Z,73.75
2024-02-02T08:11:45.861Z,73.37
2024-02-02T08:14:28.467Z,72.71
2024-02-02T08:17:08.418Z,72.38
2024-02-02T08:19:38.995Z,72.38
2024-02-02T08:22:10.941Z,72.30
2024-02-02T08:24:40.535Z,72.12
2024-02-02T08:27:10.646Z,72.33
2024-02-02T08:29:42.103Z,72.09
2024-02-02T08:32:16.889Z,72.20
2024-02-02T08:34:46.233Z,72.02
2024-02-02T08:37:16.926Z,72.44
2024-02-02T08:39:46.872Z,72.31
2024-02-02T08:42:23.502Z,72.29
2024-02-02T08:44:55.078Z,72.23
2024-02-02T08:47:32.749Z,72.13
2024-02-02T08:52:52.459Z,71.93
2024-02-02T08:55:47.342Z,71.77
2024-02-02T08:58:25.567Z,71.73
2024-02-02T09:01:02.967Z,71.45
2024-02-02T09:03:46.963Z,71.56
2024-02-02T09:06:45.858Z,71.76
2024-02-02T09:09:19.211Z,71.63
2024-02-02T09:11:52.249Z,71.74
2024-02-02T09:14:24.900Z,72.01
2024-02-02T09:16:56.453Z,71.99
2024-02-02T09:19:33.219Z,71.81
2024-02-02T09:22:05.342Z,71.38
2024-02-02T09:24:45.278Z,71.23
2024-02-02T09:27:34.596Z,71.52
2024-02-02T09:30:08.639Z,71.71
2024-02-02T09:32:43.393Z,71.42
2024-02-02T09:35:52.770Z,71.83
2024-02-02T09:38:23.266Z,71.73
2024-02-02T09:41:36.211Z,71.44
2024-02-02T09:44:25.001Z,71.23
2024-02-02T09:47:09.096Z,70.89
2024-02-02T09:49:54.914Z,71.07
2024-02-02T09:52:46.879Z,71.09
2024-02-02T09:55:30.050Z,71.00
2024-02-02T09:58:10.210Z,71.48
2024-02-02T10:00:51.804Z,71.29
2024-02-02T10:03:36.268Z,71.74
2024-02-02T10:06:25.702Z,71.67
2024-02-02T10:09:23.860Z,71.31
2024-02-02T10:12:14.658Z,71.27
2024-02-02T10:15:10.971Z,71.48
2024-02-02T10:18:11.856Z,71.15
2024-02-02T10:20:51.487Z,71.01
2024-02-02T10:24:11.917Z,71.29
2024-02-02T10:27:13.827Z,71.36
2024-02-02T10:29:56.810Z,71.02
2024-02-02T10:32:56.621Z,71.05
2024-02-02T10:35:38.981Z,71.26
2024-02-02T10:38:47.505Z,70.91
2024-02-02T10:41:33.985Z,70.84
2024-02-02T10:44:24.339Z,71.43
2024-02-02T10:47:10.127Z,71.35
2024-02-02T10:50:00.522Z,71.42
2024-02-02T10:52:42.733Z,71.29
2024-02-02T10:55:36.311Z,71.12
2024-02-02T10:58:18.575Z,71.26
2024-02-02T11:01:03.010Z,70.93
2024-02-02T11:03:42.709Z,70.90
2024-02-02T11:06:24.754Z,70.99
2024-02-02T11:09:03.829Z,71.09
2024-02-02T11:11:38.408Z,71.05
2024-02-02T11:14:24.787Z,71.11
2024-02-02T11:17:07.957Z,71.01
2024-02-02T11:19:59.384Z,70.84
2024-02-02T11:22:39.385Z,70.89
2024-02-02T11:25:24.419Z,70.60
2024-02-02T11:28:03.139Z,70.44
2024-02-02T11:30:50.937Z,70.96
2024-02-02T11:33:46.541Z,70.31
2024-02-02T11:36:35.511Z,70.53
2024-02-02T11:39:25.223Z,70.31
2024-02-02T11:41:55.497Z,69.89
2024-02-02T11:44:29.985Z,70.11
2024-02-02T11:47:02.276Z,69.64
2024-02-02T11:49:43.171Z,69.95
2024-02-02T11:52:25.461Z,69.29
2024-02-02T11:55:03.450Z,69.12
2024-02-02T11:57:41.175Z,69.21
2024-02-02T12:00:20.954Z,69.32
2024-02-02T12:03:17.868Z,69.27
2024-02-02T12:06:17.335Z,69.22
2024-02-02T12:09:16.381Z,69.42
2024-02-02T12:11:54.801Z,68.96
2024-02-02T12:14:32.051Z,69.10
2024-02-02T12:17:01.912Z,68.84
2024-02-02T12:19:32.867Z,68.91
2024-02-02T12:22:03.921Z,69.16
2024-02-02T12:24:39.282Z,69.23
2024-02-02T12:27:09.358Z,68.82
2024-02-02T12:29:42.593Z,69.11
2024-02-02T12:32:13.446Z,69.08
2024-02-02T12:34:44.438Z,69.04
2024-02-02T12:37:16.213Z,69.14
2024-02-02T12:39:52.632Z,69.06
2024-02-02T12:42:25.787Z,69.03
2024-02-02T12:44:56.069Z,68.76
2024-02-02T12:47:27.778Z,68.67
2024-02-02T12:49:57.593Z,68.89
2024-02-02T12:52:28.599Z,68.81
2024-02-02T12:54:58.147Z,68.88
2024-02-02T12:57:28.272Z,68.83
2024-02-02T13:00:00.806Z,68.87
2024-02-02T13:02:31.299Z,68.79
2024-02-02T13:05:11.621Z,68.84
2024-02-02T13:07:44.278Z,68.41
2024-02-02T13:10:18.917Z,68.31
2024-02-02T13:12:54.145Z,68.43
2024-02-02T13:15:27.369Z,68.55
2024-02-02T13:18:07.017Z,68.43
2024-02-02T13:21:01.009Z,68.11
2024-02-02T13:23:32.247Z,68.02
2024-02-02T13:26:08.216Z,68.27
2024-02-02T13:28:42.511Z,68.20
2024-02-02T13:31:19.550Z,68.04
2024-02-02T13:33:57.344Z,68.14
2024-02-02T13:36:31.454Z,68.02
2024-02-02T13:39:20.069Z,67.94
2024-02-02T13:41:51.402Z,68.03
2024-02-02T13:44:31.053Z,68.19
2024-02-02T13:47:01.150Z,68.29
2024-02-02T13:49:33.748Z,68.20
2024-02-02T13:52:31.434Z,68.34
2024-02-02T13:55:05.574Z,68.43
2024-02-02T13:57:40.505Z,68.40
2024-02-02T14:00:18.928Z,68.50
2024-02-02T14:02:52.737Z,68.50
2024-02-02T14:05:26.988Z,68.61
2024-02-02T14:07:59.658Z,68.47
2024-02-02T14:10:34.224Z,68.69
2024-02-02T14:13:06.364Z,68.71
2024-02-02T14:15:44.191Z,68.79
2024-02-02T14:18:16.430Z,68.91
2024-02-02T14:20:47.520Z,68.93
2024-02-02T14:23:18.212Z,69.08
2024-02-02T14:25:51.107Z,69.31
2024-02-02T14:28:26.491Z,69.27
2024-02-02T14:31:02.563Z,69.21
2024-02-02T14:33:32.294Z,69.19
2024-02-02T14:36:09.384Z,69.21
2024-02-02T14:38:52.106Z,69.29
2024-02-02T14:41:23.551Z,69.41
2024-02-02T14:43:56.292Z,69.65
2024-02-02T14:46:25.475Z,69.89
2024-02-02T14:48:56.479Z,70.23
2024-02-02T14:51:25.787Z,70.74
2024-02-02T14:53:55.578Z,71.17
2024-02-02T14:56:27.452Z,71.44
2024-02-02T14:59:09.500Z,71.81
2024-02-02T15:01:40.501Z,72.21
2024-02-02T15:04:10.901Z,72.45
2024-02-02T15:06:43.678Z,72.68
2024-02-02T15:09:18.584Z,72.79
2024-02-02T15:11:53.377Z,72.92
2024-02-02T15:14:33.678Z,72.95
2024-02-02T15:17:03.376Z,73.03
2024-02-02T15:19:36.474Z,73.23
2024-02-02T15:22:06.201Z,73.41
2024-02-02T15:24:36.780Z,73.47
2024-02-02T15:27:07.572Z,73.67
2024-02-02T15:29:38.389Z,73.68
2024-02-02T15:32:08.054Z,74.39
2024-02-02T15:34:37.590Z,74.53
2024-02-02T15:37:07.020Z,74.98
2024-02-02T15:39:38.572Z,75.31
2024-02-02T15:42:10.718Z,75.71
2024-02-02T15:44:40.303Z,75.88
2024-02-02T15:47:14.435Z,76.13
2024-02-02T15:49:48.752Z,76.34
2024-02-02T15:52:19.405Z,76.36
2024-02-02T15:54:49.011Z,76.54
2024-02-02T15:57:20.126Z,76.74
2024-02-02T15:59:52.715Z,76.84
2024-02-02T16:02:24.756Z,77.00
2024-02-02T16:04:59.274Z,77.06
2024-02-02T16:07:28.889Z,77.26
2024-02-02T16:09:58.837Z,77.52
2024-02-02T16:12:29.602Z,77.87
2024-02-02T16:15:04.912Z,78.11
2024-02-02T16:17:43.831Z,78.41
2024-02-02T16:20:14.694Z,78.29
2024-02-02T16:22:44.432Z,78.44
2024-02-02T16:25:18.386Z,78.62
2024-02-02T16:27:50.208Z,78.57
2024-02-02T16:30:19.449Z,78.95
2024-02-02T16:32:48.779Z,79.18
2024-02-02T16:35:18.079Z,79.42
2024-02-02T16:37:47.246Z,79.48
2024-02-02T16:40:16.480Z,79.81
2024-02-02T16:42:45.953Z,79.68
2024-02-02T16:45:17.714Z,79.92
2024-02-02T16:47:47.254Z,80.12
2024-02-02T16:50:16.635Z,80.42
2024-02-02T16:52:48.066Z,80.74
2024-02-02T16:55:17.433Z,81.25
2024-02-02T16:57:48.082Z,81.46
2024-02-02T17:00:20.415Z,81.65
2024-02-02T17:02:50.434Z,81.86
2024-02-02T17:05:20.182Z,82.06
2024-02-02T17:07:52.689Z,82.24
2024-02-02T17:10:22.169Z,82.23
2024-02-02T17:12:51.630Z,82.44
2024-02-02T17:15:22.344Z,82.50
2024-02-02T17:17:51.611Z,82.53
2024-02-02T17:20:26.167Z,82.65
2024-02-02T17:22:58.303Z,82.83
2024-02-02T17:25:27.584Z,82.92
2024-02-02T17:27:56.888Z,83.12
2024-02-02T17:30:27.535Z,83.04
2024-02-02T17:33:06.110Z,83.17
2024-02-02T17:35:40.907Z,83.38
2024-02-02T17:38:16.795Z,83.54
2024-02-02T17:40:47.610Z,83.80
2024-02-02T17:43:18.479Z,83.66
2024-02-02T17:45:51.464Z,83.93
2024-02-02T17:48:21.128Z,84.11
2024-02-02T17:50:50.628Z,84.34
2024-02-02T17:53:19.884Z,84.88
2024-02-02T17:55:49.027Z,84.90
2024-02-02T17:58:18.203Z,84.93
2024-02-02T18:00:49.010Z,85.10
2024-02-02T18:03:18.920Z,85.33
2024-02-02T18:05:50.840Z,85.55
2024-02-02T18:08:20.167Z,85.71
2024-02-02T18:10:54.271Z,85.83
2024-02-02T18:13:23.447Z,85.58
2024-02-02T18:15:54.223Z,85.65
2024-02-02T18:18:23.807Z,85.86
2024-02-02T18:20:52.997Z,85.70
2024-02-02T18:23:22.229Z,85.32
2024-02-02T18:25:51.536Z,85.63
2024-02-02T18:28:24.818Z,85.87
2024-02-02T18:30:55.631Z,85.94
2024-02-02T18:33:25.275Z,86.22
2024-02-02T18:35:57.837Z,86.38
2024-02-02T18:38:29.480Z,86.98
2024-02-02T18:41:00.681Z,87.05
2024-02-02T18:43:29.791Z,86.57
2024-02-02T18:46:04.240Z,86.74
2024-02-02T18:48:36.721Z,87.15
2024-02-02T18:51:17.682Z,87.09
2024-02-02T18:53:49.032Z,87.03
2024-02-02T18:56:19.176Z,87.15
2024-02-02T18:58:49.329Z,87.39
2024-02-02T19:01:26.772Z,87.24
2024-02-02T19:03:56.663Z,87.64
2024-02-02T19:06:26.071Z,87.69
2024-02-02T19:08:56.899Z,87.77
2024-02-02T19:11:32.770Z,87.99
2024-02-02T19:14:02.981Z,88.04
2024-02-02T19:16:39.209Z,87.96
2024-02-02T19:19:10.572Z,88.06
2024-02-02T19:21:45.716Z,88.32
2024-02-02T19:24:16.075Z,88.42
2024-02-02T19:26:50.418Z,88.49
2024-02-02T19:29:29.865Z,88.60
2024-02-02T19:32:00.584Z,88.75
2024-02-02T19:34:33.172Z,88.95
2024-02-02T19:37:02.675Z,88.86
2024-02-02T19:39:36.478Z,89.02
2024-02-02T19:42:10.121Z,89.13
2024-02-02T19:44:43.113Z,89.12
2024-02-02T19:47:24.623Z,89.58
2024-02-02T19:49:58.767Z,89.46
2024-02-02T19:52:29.948Z,89.40
2024-02-02T19:55:00.350Z,89.44
2024-02-02T19:57:33.438Z,89.16
2024-02-02T20:00:15.782Z,89.29
2024-02-02T20:02:51.453Z,89.86
2024-02-02T20:05:22.762Z,89.89
2024-02-02T20:07:54.292Z,89.84
2024-02-02T20:10:28.650Z,89.85
2024-02-02T20:13:01.549Z,90.24
2024-02-02T20:15:32.950Z,90.37
2024-02-02T20:18:04.095Z,90.42
2024-02-02T20:20:36.783Z,90.41
2024-02-02T20:23:07.175Z,90.46
2024-02-02T20:25:36.576Z,90.40
2024-02-02T20:28:06.591Z,90.42
2024-02-02T20:30:43.419Z,90.28
2024-02-02T20:33:19.054Z,90.45
2024-02-02T20:35:50.676Z,90.72
2024-02-02T20:38:23.014Z,90.62
2024-02-02T20:40:53.930Z,90.57
2024-02-02T20:43:23.298Z,90.41
2024-02-02T20:45:53.611Z,90.81
2024-02-02T20:48:33.690Z,91.13
2024-02-02T20:51:18.325Z,90.99
2024-02-02T20:53:48.803Z,91.17
2024-02-02T20:56:22.364Z,90.99
2024-02-02T20:58:58.611Z,90.85
2024-02-02T21:01:42.642Z,90.84
2024-02-02T21:04:17.074Z,91.05
2024-02-02T21:06:47.186Z,91.07
2024-02-02T21:09:16.266Z,90.90
2024-02-02T21:11:45.914Z,90.69
2024-02-02T21:14:14.961Z,90.72
2024-02-02T21:16:51.146Z,90.62
2024-02-02T21:19:21.690Z,90.51
2024-02-02T21:21:52.706Z,90.32
2024-02-02T21:24:22.990Z,90.44
2024-02-02T21:26:52.200Z,90.48
2024-02-02T21:29:23.606Z,90.60
2024-02-02T21:31:52.760Z,90.41
2024-02-02T21:34:24.958Z,90.31
2024-02-02T21:36:54.237Z,90.20
2024-02-02T21:39:23.453Z,90.20
2024-02-02T21:41:52.589Z,90.22
2024-02-02T21:44:27.397Z,90.14
2024-02-02T21:47:07.800Z,90.20
2024-02-02T21:49:41.769Z,90.00
2024-02-02T21:52:12.285Z,90.04
2024-02-02T21:54:41.432Z,89.76
2024-02-02T21:57:10.790Z,89.53
2024-02-02T21:59:40.511Z,89.41
2024-02-02T22:02:09.658Z,89.32
2024-02-02T22:04:40.215Z,89.50
2024-02-02T22:07:09.591Z,89.52
2024-02-02T22:09:41.440Z,89.35
2024-02-02T22:12:11.243Z,89.21
2024-02-02T22:14:44.208Z,89.35
2024-02-02T22:17:16.392Z,89.28
2024-02-02T22:19:47.121Z,89.27
2024-02-02T22:22:16.262Z,89.25
2024-02-02T22:24:45.603Z,89.12
2024-02-02T22:27:16.567Z,88.96
2024-02-02T22:29:47.926Z,89.06
2024-02-02T22:32:19.886Z,89.15
2024-02-02T22:34:54.946Z,88.95
2024-02-02T22:37:25.922Z,88.85
2024-02-02T22:39:55.335Z,88.73
2024-02-02T22:42:24.542Z,88.73
2024-02-02T22:44:56.247Z,88.87
2024-02-02T22:47:25.397Z,88.91
2024-02-02T22:49:56.009Z,89.19
2024-02-02T22:52:26.408Z,88.95
2024-02-02T22:54:55.559Z,89.01
2024-02-02T22:57:26.246Z,88.95
2024-02-02T22:59:59.695Z,88.79
2024-02-02T23:02:35.083Z,88.66
2024-02-02T23:05:06.340Z,88.89
2024-02-02T23:07:36.146Z,88.74
2024-02-02T23:10:06.872Z,89.01
2024-02-02T23:12:36.229Z,89.15
2024-02-02T23:15:08.620Z,89.21
2024-02-02T23:17:37.954Z,89.22
2024-02-02T23:20:10.984Z,89.31
2024-02-02T23:22:40.658Z,89.02
2024-02-02T23:25:10.164Z,88.74
2024-02-02T23:27:39.304Z,88.58
2024-02-02T23:30:10.028Z,88.75
2024-02-02T23:32:39.351Z,89.12
2024-02-02T23:35:10.433Z,89.14
2024-02-02T23:37:39.672Z,89.07
2024-02-02T23:40:10.351Z,88.90
2024-02-02T23:42:39.628Z,88.83
2024-02-02T23:45:12.853Z,88.87
2024-02-02T23:47:43.752Z,89.07
2024-02-02T23:50:15.921Z,89.12
2024-02-02T23:52:45.240Z,89.51
2024-02-02T23:55:15.405Z,89.83
2024-02-02T23:57:45.027Z,89.81
