createdAt,value
2019-05-13T00:00:44.866Z,8.00
2019-05-13T00:03:13.747Z,9.18
2019-05-13T00:05:44.564Z,6.65
2019-05-13T00:08:13.926Z,6.83
2019-05-13T00:10:43.677Z,6.92
2019-05-13T00:15:39.922Z,7.45
2019-05-13T00:18:08.398Z,6.65
2019-05-13T00:20:36.863Z,5.97
2019-05-13T00:23:05.362Z,6.08
2019-05-13T00:25:34.181Z,6.85
2019-05-13T00:28:04.081Z,7.15
2019-05-13T00:30:34.328Z,6.65
2019-05-13T00:33:03.794Z,7.25
2019-05-13T00:38:03.838Z,7.10
2019-05-13T00:40:33.768Z,8.35
2019-05-13T00:43:03.921Z,9.08
2019-05-13T00:45:33.991Z,8.70
2019-05-13T00:48:04.634Z,9.25
2019-05-13T00:50:34.057Z,9.88
2019-05-13T00:53:04.393Z,8.90
2019-05-13T00:55:34.353Z,8.10
2019-05-13T00:58:04.758Z,8.10
2019-05-13T01:00:34.207Z,8.30
2019-05-13T01:05:33.941Z,7.70
2019-05-13T01:08:04.172Z,7.28
2019-05-13T01:10:34.480Z,6.90
2019-05-13T01:13:04.738Z,6.90
2019-05-13T01:15:34.267Z,5.62
2019-05-13T01:18:03.911Z,5.78
2019-05-13T01:20:34.371Z,5.92
2019-05-13T01:23:03.908Z,6.47
2019-05-13T01:25:34.177Z,6.87
2019-05-13T01:28:04.584Z,5.60
2019-05-13T01:30:34.651Z,6.65
2019-05-13T01:33:04.388Z,5.53
2019-05-13T01:35:34.255Z,6.10
2019-05-13T01:38:04.667Z,5.00
2019-05-13T01:40:34.764Z,5.15
2019-05-13T01:43:03.870Z,5.03
2019-05-13T01:45:33.818Z,5.17
2019-05-13T01:48:07.440Z,5.30
2019-05-13T01:50:33.751Z,5.45
2019-05-13T01:53:04.158Z,6.50
2019-05-13T01:55:33.988Z,5.92
2019-05-13T01:58:04.345Z,5.83
2019-05-13T02:00:35.294Z,6.28
2019-05-13T02:03:04.336Z,6.35
2019-05-13T02:05:33.923Z,7.15
2019-05-13T02:08:04.470Z,6.15
2019-05-13T02:10:53.997Z,5.83
2019-05-13T02:13:23.988Z,5.70
2019-05-13T02:15:54.162Z,5.78
2019-05-13T02:18:24.387Z,6.47
2019-05-13T02:20:54.842Z,6.65
2019-05-13T02:23:23.847Z,7.05
2019-05-13T02:25:54.126Z,6.60
2019-05-13T02:28:24.728Z,7.22
2019-05-13T02:30:56.220Z,7.33
2019-05-13T02:33:23.996Z,7.90
2019-05-13T02:35:53.391Z,8.23
2019-05-13T02:38:28.367Z,8.00
2019-05-13T02:40:53.029Z,7.83
2019-05-13T02:43:23.046Z,7.58
2019-05-13T02:45:53.571Z,8.30
2019-05-13T02:48:23.514Z,7.55
2019-05-13T02:50:53.335Z,8.98
2019-05-13T02:53:23.705Z,7.67
2019-05-13T02:55:53.038Z,8.33
2019-05-13T02:58:24.453Z,9.05
2019-05-13T03:00:53.517Z,8.33
2019-05-13T03:03:23.337Z,7.95
2019-05-13T03:05:53.226Z,7.30
2019-05-13T03:08:38.040Z,7.22
2019-05-13T03:10:53.386Z,7.90
2019-05-13T03:15:56.280Z,7.28
2019-05-13T03:18:24.789Z,7.40
2019-05-13T03:20:53.342Z,7.72
2019-05-13T03:23:22.884Z,8.40
2019-05-13T03:25:53.809Z,8.60
2019-05-13T03:28:22.537Z,8.25
2019-05-13T03:30:56.378Z,8.63
2019-05-13T03:33:27.256Z,8.95
2019-05-13T03:35:55.942Z,8.78
2019-05-13T03:38:23.109Z,9.13
2019-05-13T03:45:53.988Z,10.32
2019-05-13T03:48:23.793Z,9.78
2019-05-13T03:50:53.390Z,10.68
2019-05-13T03:55:54.122Z,10.53
2019-05-13T03:58:23.952Z,9.70
2019-05-13T04:00:52.681Z,10.72
2019-05-13T04:03:22.770Z,11.18
2019-05-13T04:05:52.730Z,12.03
2019-05-13T04:08:22.683Z,10.35
2019-05-13T04:10:52.651Z,8.35
2019-05-13T04:15:52.930Z,8.78
2019-05-13T04:18:23.472Z,9.00
2019-05-13T04:20:53.412Z,7.97
2019-05-13T04:23:23.237Z,9.90
2019-05-13T04:25:53.773Z,9.28
2019-05-13T04:28:22.581Z,8.83
2019-05-13T04:30:52.550Z,8.75
2019-05-13T04:33:22.938Z,9.53
2019-05-13T04:35:53.042Z,8.73
2019-05-13T04:38:22.895Z,7.90
2019-05-13T04:40:52.836Z,9.20
2019-05-13T04:43:23.652Z,9.18
2019-05-13T04:45:52.622Z,8.85
2019-05-13T04:48:22.880Z,9.70
2019-05-13T04:50:53.374Z,9.28
2019-05-13T04:53:22.867Z,7.55
2019-05-13T04:55:52.860Z,7.87
2019-05-13T04:58:23.475Z,8.15
2019-05-13T05:01:04.754Z,8.58
2019-05-13T05:03:46.121Z,9.05
2019-05-13T05:06:22.459Z,8.00
2019-05-13T05:09:05.574Z,8.65
2019-05-13T05:11:42.737Z,8.55
2019-05-13T05:14:26.429Z,9.65
2019-05-13T05:17:12.444Z,9.73
2019-05-13T05:19:55.167Z,10.68
2019-05-13T05:23:02.023Z,10.48
2019-05-13T05:25:52.054Z,11.10
2019-05-13T05:31:14.760Z,9.85
2019-05-13T05:34:06.749Z,11.85
2019-05-13T05:36:58.487Z,9.30
2019-05-13T05:39:27.861Z,10.65
2019-05-13T05:42:02.002Z,10.03
2019-05-13T05:44:32.388Z,9.50
2019-05-13T05:47:04.194Z,9.80
2019-05-13T05:49:32.898Z,10.48
2019-05-13T05:52:04.857Z,10.48
2019-05-13T05:54:38.842Z,10.10
2019-05-13T05:57:08.219Z,11.03
2019-05-13T05:59:38.407Z,13.90
2019-05-13T06:02:08.404Z,11.83
2019-05-13T06:04:37.157Z,10.32
2019-05-13T06:07:05.834Z,11.07
2019-05-13T06:09:35.222Z,9.70
2019-05-13T06:12:03.797Z,9.50
2019-05-13T06:19:53.165Z,9.15
2019-05-13T06:22:21.805Z,10.48
2019-05-13T06:24:52.129Z,9.37
2019-05-13T06:27:21.437Z,9.80
2019-05-13T06:29:52.629Z,9.03
2019-05-13T06:32:25.413Z,8.30
2019-05-13T06:34:52.500Z,8.80
2019-05-13T06:37:21.861Z,8.88
2019-05-13T06:39:51.257Z,8.40
2019-05-13T06:42:22.050Z,9.55
2019-05-13T06:44:51.441Z,10.03
2019-05-13T06:47:21.935Z,8.65
2019-05-13T06:49:51.581Z,8.25
2019-05-13T06:52:21.221Z,8.33
2019-05-13T06:54:52.020Z,8.75
2019-05-13T06:57:22.005Z,9.20
2019-05-13T06:59:52.421Z,12.85
2019-05-13T07:02:21.630Z,16.02
2019-05-13T07:07:21.886Z,19.50
2019-05-13T07:09:51.714Z,21.73
2019-05-13T07:12:21.893Z,19.90
2019-05-13T07:14:51.796Z,12.25
2019-05-13T07:17:22.319Z,14.53
2019-05-13T07:19:51.679Z,10.85
2019-05-13T07:22:22.942Z,10.15
2019-05-13T07:24:51.894Z,11.45
2019-05-13T07:27:22.965Z,10.88
2019-05-13T07:29:51.499Z,9.15
2019-05-13T07:32:22.156Z,11.05
2019-05-13T07:34:53.163Z,8.55
2019-05-13T07:37:22.039Z,8.23
2019-05-13T07:42:22.243Z,7.55
2019-05-13T07:44:52.207Z,8.30
2019-05-13T07:47:22.293Z,8.60
2019-05-13T07:49:51.654Z,7.42
2019-05-13T07:52:22.527Z,7.72
2019-05-13T07:54:52.066Z,8.85
2019-05-13T07:57:21.492Z,8.63
2019-05-13T07:59:52.254Z,6.70
2019-05-13T08:02:21.731Z,8.08
2019-05-13T08:04:53.106Z,7.90
2019-05-13T08:07:22.661Z,8.38
2019-05-13T08:09:51.809Z,7.70
2019-05-13T08:12:21.684Z,8.50
2019-05-13T08:14:52.142Z,7.90
2019-05-13T08:17:22.439Z,7.78
2019-05-13T08:19:52.075Z,6.78
2019-05-13T08:24:52.033Z,6.53
2019-05-13T08:27:24.074Z,6.85
2019-05-13T08:29:52.193Z,6.35
2019-05-13T08:32:22.070Z,5.58
2019-05-13T08:34:52.487Z,6.30
2019-05-13T08:37:21.767Z,5.72
2019-05-13T08:39:52.215Z,5.58
2019-05-13T08:42:23.388Z,5.47
2019-05-13T08:44:52.276Z,5.58
2019-05-13T08:47:22.469Z,5.60
2019-05-13T08:49:52.042Z,5.15
2019-05-13T08:54:52.405Z,5.42
2019-05-13T08:57:22.184Z,5.30
2019-05-13T08:59:51.583Z,4.97
2019-05-13T09:02:22.225Z,4.95
2019-05-13T09:04:51.561Z,3.85
2019-05-13T09:07:23.615Z,4.53
2019-05-13T09:09:51.281Z,3.85
2019-05-13T09:12:29.577Z,6.30
2019-05-13T09:14:52.435Z,3.60
2019-05-13T09:17:21.314Z,3.83
2019-05-13T09:22:21.339Z,4.90
2019-05-13T09:24:49.808Z,3.47
2019-05-13T09:27:18.359Z,3.52
2019-05-13T09:29:46.816Z,3.10
2019-05-13T09:32:15.319Z,2.98
2019-05-13T09:34:43.890Z,3.37
2019-05-13T09:37:12.409Z,3.75
2019-05-13T09:39:41.566Z,3.40
2019-05-13T09:44:42.147Z,3.00
2019-05-13T09:47:12.456Z,3.33
2019-05-13T09:49:41.989Z,3.05
2019-05-13T09:52:11.903Z,3.35
2019-05-13T09:54:42.504Z,3.52
2019-05-13T09:57:12.176Z,3.30
2019-05-13T09:59:42.181Z,3.45
2019-05-13T10:02:12.463Z,3.50
2019-05-13T10:04:43.753Z,3.40
2019-05-13T10:07:12.508Z,3.35
2019-05-13T10:17:08.162Z,4.03
2019-05-13T10:19:37.184Z,4.15
2019-05-13T10:22:05.845Z,4.35
2019-05-13T10:24:34.708Z,4.63
2019-05-13T10:27:03.673Z,4.05
2019-05-13T10:29:32.413Z,4.17
2019-05-13T10:32:02.595Z,3.97
2019-05-13T10:34:32.171Z,4.05
2019-05-13T10:37:02.570Z,3.52
2019-05-13T10:39:31.680Z,3.95
2019-05-13T10:42:03.046Z,3.83
2019-05-13T10:44:30.395Z,4.00
2019-05-13T10:46:58.999Z,3.72
2019-05-13T10:49:27.599Z,3.27
2019-05-13T10:51:56.109Z,3.65
2019-05-13T10:54:24.560Z,4.03
2019-05-13T10:56:58.947Z,3.67
2019-05-13T10:59:23.347Z,4.12
2019-05-13T11:01:51.795Z,3.77
2019-05-13T11:04:22.101Z,3.87
2019-05-13T11:06:52.498Z,3.72
2019-05-13T11:09:22.148Z,3.98
2019-05-13T11:11:52.798Z,3.60
2019-05-13T11:14:22.047Z,3.27
2019-05-13T11:16:52.363Z,3.27
2019-05-13T11:19:22.904Z,3.65
2019-05-13T11:21:52.232Z,3.42
2019-05-13T11:24:22.780Z,3.70
2019-05-13T11:26:53.112Z,3.90
2019-05-13T11:29:22.977Z,3.70
2019-05-13T11:31:52.432Z,2.90
2019-05-13T11:34:22.123Z,2.95
2019-05-13T11:36:53.120Z,2.80
2019-05-13T11:39:21.860Z,2.40
2019-05-13T11:44:18.446Z,2.70
2019-05-13T11:46:46.958Z,2.98
2019-05-13T11:49:15.514Z,2.95
2019-05-13T11:51:44.330Z,2.37
2019-05-13T11:54:13.911Z,2.55
2019-05-13T11:56:49.493Z,3.00
2019-05-13T11:59:13.944Z,2.77
2019-05-13T12:01:43.092Z,3.22
2019-05-13T12:04:11.612Z,3.12
2019-05-13T12:06:45.858Z,3.02
2019-05-13T12:09:13.039Z,3.50
2019-05-13T12:11:40.664Z,3.10
2019-05-13T12:14:34.681Z,2.80
2019-05-13T12:16:42.105Z,3.25
2019-05-13T12:19:11.882Z,3.22
2019-05-13T12:21:43.283Z,3.02
2019-05-13T12:24:11.552Z,3.45
2019-05-13T12:26:43.084Z,2.52
2019-05-13T12:29:18.331Z,2.90
2019-05-13T12:31:40.751Z,2.60
2019-05-13T12:34:12.710Z,2.95
2019-05-13T12:36:43.003Z,3.00
2019-05-13T12:39:13.975Z,2.72
2019-05-13T12:41:42.791Z,3.12
2019-05-13T12:44:12.730Z,4.12
2019-05-13T12:46:42.280Z,3.40
2019-05-13T12:49:14.174Z,3.50
2019-05-13T12:51:43.938Z,3.72
2019-05-13T12:54:14.088Z,4.40
2019-05-13T12:56:42.979Z,4.67
2019-05-13T12:59:13.236Z,3.20
2019-05-13T13:01:41.738Z,3.27
2019-05-13T13:04:12.230Z,3.00
2019-05-13T13:06:45.040Z,2.80
2019-05-13T13:09:12.803Z,2.90
2019-05-13T13:11:43.592Z,2.95
2019-05-13T13:14:15.661Z,2.85
2019-05-13T13:16:42.429Z,3.00
2019-05-13T13:19:14.631Z,3.12
2019-05-13T13:21:41.570Z,2.90
2019-05-13T13:24:12.389Z,3.30
2019-05-13T13:26:42.758Z,3.12
2019-05-13T13:29:11.671Z,3.10
2019-05-13T13:31:43.233Z,2.70
2019-05-13T13:34:16.349Z,3.00
2019-05-13T13:36:45.839Z,3.00
2019-05-13T13:39:14.983Z,3.90
2019-05-13T13:41:43.812Z,3.27
2019-05-13T13:44:12.567Z,3.25
2019-05-13T13:46:44.655Z,3.92
2019-05-13T13:49:13.040Z,3.67
2019-05-13T13:51:44.721Z,4.30
2019-05-13T13:54:12.022Z,3.75
2019-05-13T13:56:43.721Z,3.50
2019-05-13T13:59:13.846Z,3.45
2019-05-13T14:01:41.094Z,3.42
2019-05-13T14:04:09.621Z,3.40
2019-05-13T14:06:25.319Z,3.00
2019-05-13T14:09:08.444Z,3.33
2019-05-13T14:11:38.877Z,3.67
2019-05-13T14:14:07.385Z,3.60
2019-05-13T14:16:35.877Z,3.60
2019-05-13T14:19:04.588Z,4.23
2019-05-13T14:21:33.193Z,3.35
2019-05-13T14:24:02.680Z,3.80
2019-05-13T14:29:02.763Z,3.95
2019-05-13T14:36:28.790Z,4.55
2019-05-13T14:38:57.340Z,4.05
2019-05-13T14:41:25.781Z,4.20
2019-05-13T14:43:54.232Z,4.12
2019-05-13T14:46:35.535Z,3.80
2019-05-13T14:48:54.422Z,3.95
2019-05-13T14:51:23.005Z,3.65
2019-05-13T14:53:52.146Z,4.15
2019-05-13T14:56:22.105Z,3.80
2019-05-13T14:58:52.086Z,4.20
2019-05-13T15:01:22.779Z,5.30
2019-05-13T15:03:51.958Z,5.42
2019-05-13T15:08:52.722Z,5.15
2019-05-13T15:11:21.917Z,5.40
2019-05-13T15:13:53.706Z,5.65
2019-05-13T15:16:22.708Z,5.90
2019-05-13T15:18:52.449Z,5.62
2019-05-13T15:21:21.472Z,5.35
2019-05-13T15:23:51.742Z,5.53
2019-05-13T15:26:22.325Z,5.53
2019-05-13T15:28:51.864Z,5.33
2019-05-13T15:31:22.150Z,5.30
2019-05-13T15:33:52.367Z,5.17
2019-05-13T15:36:22.592Z,5.20
2019-05-13T15:38:52.048Z,5.72
2019-05-13T15:41:20.890Z,5.60
2019-05-13T15:43:51.930Z,6.12
2019-05-13T15:46:23.958Z,6.53
2019-05-13T15:48:52.465Z,6.28
2019-05-13T15:51:22.059Z,6.60
2019-05-13T15:53:51.745Z,6.40
2019-05-13T15:58:52.663Z,5.42
2019-05-13T16:01:22.895Z,5.85
2019-05-13T16:03:52.393Z,5.03
2019-05-13T16:06:20.548Z,5.33
2019-05-13T16:08:51.641Z,5.55
2019-05-13T16:11:21.738Z,5.55
2019-05-13T16:13:51.538Z,6.22
2019-05-13T16:16:21.822Z,5.97
2019-05-13T16:18:51.940Z,5.80
2019-05-13T16:21:20.554Z,5.83
2019-05-13T16:23:49.069Z,6.37
2019-05-13T16:26:18.187Z,7.58
2019-05-13T16:28:46.670Z,6.58
2019-05-13T16:31:15.192Z,6.47
2019-05-13T16:33:43.915Z,7.72
2019-05-13T16:36:12.922Z,10.90
2019-05-13T16:38:41.892Z,6.78
2019-05-13T16:41:12.401Z,6.35
2019-05-13T16:43:45.185Z,7.03
2019-05-13T16:46:13.745Z,7.12
2019-05-13T16:48:42.214Z,6.55
2019-05-13T16:51:12.456Z,7.03
2019-05-13T16:53:42.199Z,6.33
2019-05-13T16:58:41.715Z,7.45
2019-05-13T17:01:11.778Z,5.92
2019-05-13T17:03:41.546Z,6.47
2019-05-13T17:06:12.481Z,7.85
2019-05-13T17:08:42.471Z,6.58
2019-05-13T17:11:11.803Z,6.65
2019-05-13T17:13:42.138Z,6.65
2019-05-13T17:16:10.938Z,7.55
2019-05-13T17:18:41.459Z,7.47
2019-05-13T17:21:09.678Z,6.85
2019-05-13T17:23:38.191Z,7.00
2019-05-13T17:26:06.785Z,7.55
2019-05-13T17:28:35.335Z,7.80
2019-05-13T17:31:03.938Z,7.20
2019-05-13T17:33:32.384Z,7.87
2019-05-13T17:36:01.961Z,7.05
2019-05-13T17:38:32.331Z,6.87
2019-05-13T17:41:03.934Z,7.58
2019-05-13T17:43:32.431Z,7.00
2019-05-13T17:46:04.556Z,8.88
2019-05-13T17:48:52.030Z,7.97
2019-05-13T17:51:22.509Z,9.75
2019-05-13T17:53:52.015Z,8.55
2019-05-13T17:56:23.833Z,7.03
2019-05-13T17:58:52.349Z,7.47
2019-05-13T18:01:21.775Z,8.28
2019-05-13T18:04:05.715Z,8.18
2019-05-13T18:09:31.874Z,10.30
2019-05-13T18:14:43.064Z,10.32
2019-05-13T18:17:13.694Z,12.07
2019-05-13T18:19:42.243Z,10.82
2019-05-13T18:22:13.055Z,11.55
2019-05-13T18:24:45.783Z,10.95
2019-05-13T18:27:15.345Z,11.15
2019-05-13T18:29:43.853Z,10.15
2019-05-13T18:32:12.579Z,9.75
2019-05-13T18:34:41.200Z,9.93
2019-05-13T18:37:11.862Z,10.08
2019-05-13T18:39:41.665Z,10.48
2019-05-13T18:42:11.516Z,11.93
2019-05-13T18:44:42.146Z,12.28
2019-05-13T18:47:11.988Z,12.43
2019-05-13T18:49:42.288Z,12.25
2019-05-13T18:52:11.762Z,13.58
2019-05-13T18:54:43.360Z,12.35
2019-05-13T18:57:31.881Z,11.48
2019-05-13T19:00:02.035Z,12.00
2019-05-13T19:02:32.061Z,12.13
2019-05-13T19:05:01.406Z,12.23
2019-05-13T19:07:31.567Z,11.68
2019-05-13T19:10:02.642Z,13.00
2019-05-13T19:12:31.554Z,12.90
2019-05-13T19:15:02.400Z,12.75
2019-05-13T19:17:32.256Z,15.53
2019-05-13T19:20:00.777Z,16.07
2019-05-13T19:22:29.231Z,15.38
2019-05-13T19:24:57.857Z,16.82
2019-05-13T19:27:26.423Z,18.77
2019-05-13T19:29:54.860Z,16.52
2019-05-13T19:32:23.377Z,17.10
2019-05-13T19:34:51.917Z,16.37
2019-05-13T19:37:22.411Z,18.05
2019-05-13T19:39:50.788Z,17.52
2019-05-13T19:42:19.275Z,17.53
2019-05-13T19:44:47.797Z,18.45
2019-05-13T19:47:16.887Z,16.55
2019-05-13T19:49:46.609Z,18.27
2019-05-13T19:52:15.250Z,17.87
2019-05-13T19:54:43.720Z,18.80
2019-05-13T19:57:12.347Z,20.95
2019-05-13T19:59:42.660Z,20.93
2019-05-13T20:02:12.226Z,20.57
2019-05-13T20:07:11.874Z,21.85
2019-05-13T20:09:42.638Z,21.70
2019-05-13T20:12:11.232Z,22.62
2019-05-13T20:14:40.161Z,25.35
2019-05-13T20:17:08.744Z,27.93
2019-05-13T20:19:47.611Z,29.30
2019-05-13T20:22:07.422Z,28.27
2019-05-13T20:24:35.884Z,30.08
2019-05-13T20:27:05.965Z,30.72
2019-05-13T20:29:34.566Z,32.15
2019-05-13T20:32:03.090Z,31.87
2019-05-13T20:34:32.002Z,31.05
2019-05-13T20:37:02.055Z,18.87
2019-05-13T20:39:31.972Z,18.02
2019-05-13T20:42:01.619Z,16.77
2019-05-13T20:47:01.578Z,15.10
2019-05-13T20:49:31.208Z,14.80
2019-05-13T20:51:59.965Z,14.75
2019-05-13T20:54:28.411Z,14.25
2019-05-13T20:56:56.900Z,10.20
2019-05-13T20:59:25.388Z,9.35
2019-05-13T21:01:53.888Z,8.53
2019-05-13T21:04:22.376Z,7.55
2019-05-13T21:06:51.562Z,7.60
2019-05-13T21:09:20.361Z,7.80
2019-05-13T21:11:51.314Z,7.70
2019-05-13T21:14:21.417Z,9.83
2019-05-13T21:16:53.742Z,8.73
2019-05-13T21:19:22.945Z,9.23
2019-05-13T21:21:51.449Z,10.43
2019-05-13T21:24:23.626Z,9.08
2019-05-13T21:26:52.187Z,8.75
2019-05-13T21:31:49.606Z,7.97
2019-05-13T21:34:18.072Z,7.80
2019-05-13T21:36:48.742Z,7.53
2019-05-13T21:39:17.243Z,7.05
2019-05-13T21:41:47.273Z,7.35
2019-05-13T21:44:16.915Z,5.75
2019-05-13T21:49:13.144Z,5.37
2019-05-13T21:51:41.913Z,6.22
2019-05-13T21:54:11.782Z,5.83
2019-05-13T21:56:42.447Z,5.78
2019-05-13T21:59:10.748Z,6.60
2019-05-13T22:01:42.073Z,5.45
2019-05-13T22:04:09.399Z,6.08
2019-05-13T22:06:37.841Z,5.37
2019-05-13T22:09:08.735Z,5.87
2019-05-13T22:11:39.029Z,6.12
2019-05-13T22:14:07.552Z,6.58
2019-05-13T22:16:36.001Z,6.83
2019-05-13T22:19:04.543Z,6.30
2019-05-13T22:21:32.978Z,5.72
2019-05-13T22:24:02.238Z,5.83
2019-05-13T22:26:31.247Z,6.22
2019-05-13T22:28:59.768Z,6.35
2019-05-13T22:31:28.290Z,5.70
2019-05-13T22:33:56.755Z,5.67
2019-05-13T22:36:25.213Z,6.17
2019-05-13T22:38:53.652Z,5.42
2019-05-13T22:41:22.352Z,5.70
2019-05-13T22:43:58.221Z,6.67
2019-05-13T22:46:21.620Z,6.60
2019-05-13T22:48:51.300Z,6.12
2019-05-13T22:51:21.367Z,6.87
2019-05-13T22:53:50.065Z,6.70
2019-05-13T22:56:18.577Z,6.33
2019-05-13T22:58:47.024Z,5.80
2019-05-13T23:01:15.473Z,5.47
2019-05-13T23:03:43.929Z,6.17
2019-05-13T23:06:12.384Z,6.15
2019-05-13T23:08:40.891Z,6.50
2019-05-13T23:11:09.348Z,6.30
2019-05-13T23:13:37.792Z,6.35
2019-05-13T23:16:06.231Z,6.72
2019-05-13T23:18:34.701Z,6.35
2019-05-13T23:21:03.140Z,5.75
2019-05-13T23:23:31.635Z,5.75
2019-05-13T23:26:00.104Z,6.00
2019-05-13T23:28:28.542Z,6.67
2019-05-13T23:30:56.987Z,5.75
2019-05-13T23:33:25.449Z,6.28
2019-05-13T23:35:53.906Z,6.33
2019-05-13T23:38:22.422Z,6.12
2019-05-13T23:40:51.628Z,6.12
2019-05-13T23:43:21.737Z,5.70
2019-05-13T23:45:51.236Z,5.78
2019-05-13T23:48:21.623Z,5.78
2019-05-13T23:50:52.109Z,5.08
2019-05-13T23:53:21.888Z,5.83
2019-05-13T23:55:52.031Z,5.72
2019-05-13T23:58:21.668Z,5.65
