createdAt,value
2023-01-22T00:01:24.792Z,1.10
2023-01-22T00:03:54.090Z,1.10
2023-01-22T00:06:23.797Z,1.27
2023-01-22T00:08:52.527Z,1.20
2023-01-22T00:11:21.419Z,0.98
2023-01-22T00:13:49.744Z,1.00
2023-01-22T00:16:19.330Z,1.25
2023-01-22T00:18:49.104Z,0.82
2023-01-22T00:21:18.111Z,1.10
2023-01-22T00:23:46.713Z,1.25
2023-01-22T00:26:16.973Z,1.30
2023-01-22T00:28:46.419Z,1.10
2023-01-22T00:31:16.752Z,0.80
2023-01-22T00:33:46.021Z,1.30
2023-01-22T00:36:17.768Z,1.10
2023-01-22T00:38:46.359Z,0.95
2023-01-22T00:41:15.873Z,1.15
2023-01-22T00:43:44.207Z,1.10
2023-01-22T00:46:14.927Z,0.98
2023-01-22T00:48:45.333Z,0.80
2023-01-22T00:51:15.711Z,1.20
2023-01-22T00:53:44.513Z,1.00
2023-01-22T00:56:14.214Z,0.98
2023-01-22T00:58:43.305Z,1.10
2023-01-22T01:01:13.606Z,1.23
2023-01-22T01:03:42.025Z,0.97
2023-01-22T01:06:16.812Z,1.10
2023-01-22T01:08:45.656Z,0.82
2023-01-22T01:11:15.594Z,1.05
2023-01-22T01:13:44.753Z,1.00
2023-01-22T01:16:15.812Z,0.90
2023-01-22T01:18:44.704Z,1.13
2023-01-22T01:21:13.209Z,1.10
2023-01-22T01:23:43.861Z,1.10
2023-01-22T01:26:14.663Z,0.98
2023-01-22T01:28:43.662Z,0.95
2023-01-22T01:31:14.568Z,1.00
2023-01-22T01:33:43.697Z,1.27
2023-01-22T01:36:13.736Z,1.20
2023-01-22T01:38:43.975Z,0.90
2023-01-22T01:41:15.083Z,1.00
2023-01-22T01:46:20.202Z,1.10
2023-01-22T01:48:52.205Z,1.10
2023-01-22T01:51:26.606Z,1.20
2023-01-22T01:53:57.169Z,1.00
2023-01-22T01:56:28.872Z,1.30
2023-01-22T01:59:03.651Z,1.10
2023-01-22T02:01:32.950Z,1.20
2023-01-22T02:04:02.175Z,1.30
2023-01-22T02:06:31.554Z,1.13
2023-01-22T02:09:01.571Z,0.93
2023-01-22T02:11:31.764Z,1.10
2023-01-22T02:14:03.904Z,1.00
2023-01-22T02:16:32.680Z,1.10
2023-01-22T02:19:01.058Z,1.05
2023-01-22T02:21:33.760Z,1.10
2023-01-22T02:24:02.325Z,1.08
2023-01-22T02:26:30.823Z,1.20
2023-01-22T02:28:59.315Z,1.10
2023-01-22T02:31:27.732Z,1.10
2023-01-22T02:33:56.205Z,1.10
2023-01-22T02:36:24.581Z,1.35
2023-01-22T02:38:54.433Z,0.90
2023-01-22T02:41:23.063Z,0.90
2023-01-22T02:43:51.381Z,1.13
2023-01-22T02:46:20.153Z,0.90
2023-01-22T02:48:48.732Z,0.82
2023-01-22T02:51:17.156Z,1.05
2023-01-22T02:53:45.444Z,1.08
2023-01-22T02:56:15.433Z,1.20
2023-01-22T02:58:43.691Z,1.20
2023-01-22T03:01:21.006Z,0.82
2023-01-22T03:03:49.682Z,1.40
2023-01-22T03:06:21.487Z,1.08
2023-01-22T03:08:50.390Z,1.30
2023-01-22T03:11:20.290Z,1.30
2023-01-22T03:14:06.389Z,1.20
2023-01-22T03:16:52.721Z,1.23
2023-01-22T03:19:38.999Z,0.95
2023-01-22T03:22:07.546Z,1.30
2023-01-22T03:24:35.975Z,1.08
2023-01-22T03:27:06.183Z,1.20
2023-01-22T03:29:38.632Z,1.10
2023-01-22T03:32:07.644Z,1.10
2023-01-22T03:34:36.370Z,1.00
2023-01-22T03:37:04.991Z,1.20
2023-01-22T03:39:33.703Z,1.00
2023-01-22T03:42:02.192Z,1.20
2023-01-22T03:44:31.922Z,1.10
2023-01-22T03:47:00.336Z,1.08
2023-01-22T03:49:28.732Z,0.90
2023-01-22T03:51:57.709Z,1.20
2023-01-22T03:54:26.058Z,1.13
2023-01-22T03:56:54.356Z,0.80
2023-01-22T03:59:22.752Z,1.00
2023-01-22T04:01:53.699Z,1.40
2023-01-22T04:04:21.987Z,1.00
2023-01-22T04:06:50.279Z,0.98
2023-01-22T04:09:18.672Z,1.00
2023-01-22T04:11:46.974Z,1.10
2023-01-22T04:14:15.362Z,1.20
2023-01-22T04:16:43.740Z,0.90
2023-01-22T04:19:14.788Z,1.13
2023-01-22T04:21:43.155Z,1.10
2023-01-22T04:24:11.522Z,1.10
2023-01-22T04:26:39.897Z,1.15
2023-01-22T04:29:08.329Z,1.00
2023-01-22T04:31:36.835Z,1.10
2023-01-22T04:34:05.173Z,1.08
2023-01-22T04:36:34.973Z,1.02
2023-01-22T04:39:03.351Z,1.05
2023-01-22T04:41:31.579Z,1.00
2023-01-22T04:43:59.909Z,0.90
2023-01-22T04:46:28.178Z,1.10
2023-01-22T04:48:56.491Z,1.10
2023-01-22T04:51:24.841Z,0.98
2023-01-22T04:53:54.437Z,1.10
2023-01-22T04:56:22.656Z,1.00
2023-01-22T04:58:50.981Z,1.00
2023-01-22T05:01:19.192Z,0.88
2023-01-22T05:03:47.548Z,1.27
2023-01-22T05:06:15.851Z,1.10
2023-01-22T05:08:44.165Z,1.13
2023-01-22T05:11:13.786Z,0.95
2023-01-22T05:13:42.116Z,1.20
2023-01-22T05:16:10.616Z,1.10
2023-01-22T05:18:38.950Z,1.17
2023-01-22T05:21:07.537Z,0.80
2023-01-22T05:23:35.764Z,1.15
2023-01-22T05:26:04.007Z,1.10
2023-01-22T05:28:33.755Z,1.25
2023-01-22T05:31:02.271Z,0.98
2023-01-22T05:33:30.946Z,1.20
2023-01-22T05:35:59.570Z,1.00
2023-01-22T05:38:29.046Z,1.38
2023-01-22T05:40:57.664Z,1.15
2023-01-22T05:43:25.929Z,1.00
2023-01-22T05:45:55.599Z,1.00
2023-01-22T05:48:23.879Z,1.20
2023-01-22T05:50:52.035Z,0.82
2023-01-22T05:53:20.239Z,0.80
2023-01-22T05:55:48.576Z,1.15
2023-01-22T05:58:16.768Z,1.05
2023-01-22T06:00:45.021Z,1.10
2023-01-22T06:03:14.760Z,1.00
2023-01-22T06:05:43.093Z,0.98
2023-01-22T06:08:12.169Z,1.05
2023-01-22T06:10:40.399Z,1.10
2023-01-22T06:13:08.687Z,1.50
2023-01-22T06:15:36.918Z,0.75
2023-01-22T06:18:05.857Z,0.95
2023-01-22T06:20:36.700Z,0.95
2023-01-22T06:23:04.936Z,0.82
2023-01-22T06:25:33.384Z,1.00
2023-01-22T06:28:01.716Z,0.80
2023-01-22T06:30:29.967Z,1.02
2023-01-22T06:32:58.344Z,0.88
2023-01-22T06:35:26.538Z,0.98
2023-01-22T06:37:56.163Z,0.90
2023-01-22T06:40:24.375Z,1.00
2023-01-22T06:42:52.643Z,0.93
2023-01-22T06:45:21.204Z,0.95
2023-01-22T06:47:49.479Z,1.00
2023-01-22T06:50:18.460Z,0.90
2023-01-22T06:52:47.029Z,0.82
2023-01-22T06:55:16.823Z,1.00
2023-01-22T06:57:45.057Z,0.95
2023-01-22T07:00:14.095Z,1.00
2023-01-22T07:02:42.337Z,1.10
2023-01-22T07:05:11.045Z,1.00
2023-01-22T07:07:39.251Z,0.88
2023-01-22T07:10:08.111Z,0.95
2023-01-22T07:12:38.109Z,0.95
2023-01-22T07:15:07.991Z,0.82
2023-01-22T07:17:37.583Z,1.00
2023-01-22T07:20:06.623Z,0.85
2023-01-22T07:22:34.943Z,0.90
2023-01-22T07:25:03.329Z,1.00
2023-01-22T07:27:32.712Z,0.80
2023-01-22T07:30:02.558Z,1.00
2023-01-22T07:32:31.075Z,0.90
2023-01-22T07:34:59.361Z,1.00
2023-01-22T07:37:27.571Z,0.80
2023-01-22T07:39:55.941Z,0.70
2023-01-22T07:42:24.480Z,0.75
2023-01-22T07:44:52.704Z,0.80
2023-01-22T07:47:22.469Z,0.95
2023-01-22T07:49:50.833Z,0.95
2023-01-22T07:52:19.131Z,0.90
2023-01-22T07:54:47.627Z,0.88
2023-01-22T07:57:16.851Z,0.70
2023-01-22T07:59:45.373Z,0.85
2023-01-22T08:02:14.394Z,0.85
2023-01-22T08:04:44.191Z,1.00
2023-01-22T08:07:17.674Z,0.80
2023-01-22T08:09:46.175Z,0.80
2023-01-22T08:12:14.605Z,0.80
2023-01-22T08:14:42.735Z,0.73
2023-01-22T08:17:11.034Z,0.90
2023-01-22T08:19:39.274Z,0.90
2023-01-22T08:22:09.166Z,0.70
2023-01-22T08:24:37.499Z,1.10
2023-01-22T08:27:05.814Z,1.77
2023-01-22T08:29:34.002Z,4.03
2023-01-22T08:32:02.387Z,4.70
2023-01-22T08:34:30.717Z,4.75
2023-01-22T08:36:59.072Z,5.35
2023-01-22T08:39:29.815Z,5.57
2023-01-22T08:41:58.893Z,5.20
2023-01-22T08:44:27.655Z,6.20
2023-01-22T08:46:55.998Z,5.63
2023-01-22T08:49:24.288Z,6.30
2023-01-22T08:51:52.556Z,5.10
2023-01-22T08:54:20.843Z,5.70
2023-01-22T08:56:50.775Z,5.20
2023-01-22T08:59:19.115Z,5.15
2023-01-22T09:01:47.400Z,5.63
2023-01-22T09:04:15.736Z,5.70
2023-01-22T09:06:44.047Z,5.93
2023-01-22T09:09:13.209Z,5.85
2023-01-22T09:11:41.738Z,5.18
2023-01-22T09:14:11.532Z,6.47
2023-01-22T09:16:39.839Z,6.25
2023-01-22T09:19:08.492Z,4.90
2023-01-22T09:21:37.590Z,6.55
2023-01-22T09:24:06.526Z,6.05
2023-01-22T09:26:34.808Z,4.93
2023-01-22T09:29:05.721Z,5.57
2023-01-22T09:31:36.111Z,6.85
2023-01-22T09:34:04.685Z,5.77
2023-01-22T09:36:33.102Z,5.38
2023-01-22T09:39:01.294Z,5.68
2023-01-22T09:41:34.156Z,5.07
2023-01-22T09:44:06.526Z,5.43
2023-01-22T09:46:42.471Z,4.80
2023-01-22T09:49:15.954Z,6.05
2023-01-22T09:51:46.469Z,5.78
2023-01-22T09:54:17.422Z,5.10
2023-01-22T09:56:48.130Z,5.60
2023-01-22T09:59:19.787Z,4.97
2023-01-22T10:01:54.531Z,5.90
2023-01-22T10:04:35.956Z,5.72
2023-01-22T10:07:08.103Z,5.47
2023-01-22T10:09:40.063Z,6.50
2023-01-22T10:12:14.567Z,5.07
2023-01-22T10:14:44.563Z,5.32
2023-01-22T10:17:21.108Z,5.90
2023-01-22T10:19:53.401Z,5.70
2023-01-22T10:22:23.900Z,6.28
2023-01-22T10:24:53.083Z,6.15
2023-01-22T10:27:24.742Z,5.90
2023-01-22T10:30:02.460Z,5.70
2023-01-22T10:32:33.502Z,5.40
2023-01-22T10:35:05.145Z,5.28
2023-01-22T10:37:45.213Z,5.40
2023-01-22T10:40:24.003Z,5.63
2023-01-22T10:43:07.157Z,6.22
2023-01-22T10:45:35.463Z,6.90
2023-01-22T10:48:17.299Z,5.65
2023-01-22T10:50:46.720Z,5.80
2023-01-22T10:53:26.347Z,5.75
2023-01-22T11:07:32.946Z,5.50
2023-01-22T11:10:11.340Z,5.88
2023-01-22T11:12:45.506Z,5.53
2023-01-22T11:15:21.082Z,6.78
2023-01-22T11:17:52.722Z,5.55
2023-01-22T11:20:27.078Z,5.22
2023-01-22T11:23:15.728Z,5.65
2023-01-22T11:25:50.675Z,5.20
2023-01-22T11:28:29.910Z,5.50
2023-01-22T11:31:22.134Z,6.97
2023-01-22T11:34:22.585Z,6.63
2023-01-22T11:37:28.727Z,7.88
2023-01-22T11:40:14.623Z,7.78
2023-01-22T11:42:56.202Z,7.90
2023-01-22T11:45:38.903Z,7.78
2023-01-22T11:48:21.281Z,7.25
2023-01-22T11:50:54.533Z,7.55
2023-01-22T11:53:40.658Z,8.10
2023-01-22T11:56:26.218Z,7.20
2023-01-22T11:59:01.142Z,6.20
2023-01-22T12:01:42.568Z,7.47
2023-01-22T12:04:27.196Z,6.97
2023-01-22T12:07:20.860Z,7.07
2023-01-22T12:09:59.529Z,6.65
2023-01-22T12:12:41.597Z,6.40
2023-01-22T12:15:30.990Z,5.95
2023-01-22T12:18:20.027Z,5.82
2023-01-22T12:21:09.793Z,7.10
2023-01-22T12:23:41.765Z,5.72
2023-01-22T12:26:14.797Z,6.05
2023-01-22T12:28:49.704Z,5.80
2023-01-22T12:31:22.186Z,6.57
2023-01-22T12:33:50.561Z,6.00
2023-01-22T12:36:22.538Z,6.03
2023-01-22T12:38:55.649Z,5.38
2023-01-22T12:41:35.024Z,5.45
2023-01-22T12:44:14.773Z,5.25
2023-01-22T12:46:54.988Z,5.43
2023-01-22T12:49:23.285Z,5.43
2023-01-22T12:51:53.292Z,6.38
2023-01-22T12:54:23.904Z,5.68
2023-01-22T12:56:56.636Z,5.50
2023-01-22T12:59:42.987Z,5.47
2023-01-22T13:02:37.959Z,5.72
2023-01-22T13:05:21.215Z,5.03
2023-01-22T13:07:52.251Z,4.72
2023-01-22T13:10:29.331Z,5.18
2023-01-22T13:12:59.894Z,5.57
2023-01-22T13:15:32.191Z,5.15
2023-01-22T13:18:07.885Z,4.80
2023-01-22T13:20:39.419Z,4.63
2023-01-22T13:25:36.780Z,5.50
2023-01-22T13:28:06.168Z,7.35
2023-01-22T13:30:35.959Z,8.70
2023-01-22T13:33:06.565Z,10.60
2023-01-22T13:35:37.920Z,13.63
2023-01-22T13:38:06.446Z,11.32
2023-01-22T13:40:46.446Z,11.23
2023-01-22T13:43:21.280Z,10.85
2023-01-22T13:45:52.081Z,10.65
2023-01-22T13:48:23.372Z,10.18
2023-01-22T13:50:56.725Z,9.70
2023-01-22T13:53:31.997Z,9.65
2023-01-22T13:56:01.313Z,9.70
2023-01-22T13:58:49.432Z,10.13
2023-01-22T14:01:30.455Z,9.73
2023-01-22T14:04:04.201Z,10.25
2023-01-22T14:06:43.757Z,8.88
2023-01-22T14:09:12.101Z,9.65
2023-01-22T14:11:41.375Z,9.30
2023-01-22T14:14:20.488Z,8.75
2023-01-22T14:16:50.160Z,9.02
2023-01-22T14:19:18.582Z,9.27
2023-01-22T14:21:47.019Z,9.23
2023-01-22T14:24:15.284Z,8.32
2023-01-22T14:26:43.568Z,8.48
2023-01-22T14:29:11.921Z,8.48
2023-01-22T14:31:40.457Z,8.50
2023-01-22T14:34:12.575Z,8.52
2023-01-22T14:36:40.890Z,7.90
2023-01-22T14:39:09.258Z,8.00
2023-01-22T14:41:37.674Z,8.05
2023-01-22T14:44:06.308Z,8.20
2023-01-22T14:46:36.720Z,8.02
2023-01-22T14:49:06.022Z,7.53
2023-01-22T14:51:35.885Z,7.72
2023-01-22T14:54:04.268Z,8.30
2023-01-22T14:56:32.722Z,8.25
2023-01-22T14:59:01.212Z,7.28
2023-01-22T15:01:29.802Z,7.90
2023-01-22T15:03:58.209Z,7.82
2023-01-22T15:06:27.020Z,7.30
2023-01-22T15:08:56.804Z,7.45
2023-01-22T15:11:25.046Z,7.40
2023-01-22T15:13:55.730Z,7.65
2023-01-22T15:16:24.121Z,7.20
2023-01-22T15:18:55.895Z,7.10
2023-01-22T15:21:24.364Z,7.45
2023-01-22T15:23:52.702Z,7.55
2023-01-22T15:26:27.797Z,7.35
2023-01-22T15:28:56.590Z,6.38
2023-01-22T15:31:25.125Z,7.20
2023-01-22T15:33:53.475Z,7.18
2023-01-22T15:36:21.722Z,7.03
2023-01-22T15:38:49.902Z,6.80
2023-01-22T15:41:23.048Z,7.40
2023-01-22T15:43:54.428Z,6.88
2023-01-22T15:46:24.469Z,6.68
2023-01-22T15:48:53.993Z,6.80
2023-01-22T15:51:22.803Z,6.40
2023-01-22T15:53:51.869Z,6.28
2023-01-22T15:56:20.724Z,6.50
2023-01-22T15:58:51.026Z,6.10
2023-01-22T16:01:21.707Z,6.27
2023-01-22T16:03:50.543Z,6.65
2023-01-22T16:06:22.502Z,6.40
2023-01-22T16:08:51.932Z,6.78
2023-01-22T16:11:20.953Z,6.40
2023-01-22T16:13:49.705Z,6.15
2023-01-22T16:16:21.881Z,6.25
2023-01-22T16:18:51.345Z,7.00
2023-01-22T16:21:21.658Z,6.45
2023-01-22T16:23:53.471Z,6.73
2023-01-22T16:26:23.999Z,5.80
2023-01-22T16:28:54.518Z,6.30
2023-01-22T16:31:26.656Z,6.30
2023-01-22T16:33:56.902Z,5.25
2023-01-22T16:36:27.507Z,6.03
2023-01-22T16:38:55.759Z,6.13
2023-01-22T16:41:27.906Z,5.32
2023-01-22T16:43:58.694Z,5.75
2023-01-22T16:46:31.115Z,5.85
2023-01-22T16:49:01.846Z,5.70
2023-01-22T16:51:35.483Z,5.85
2023-01-22T16:54:03.879Z,5.65
2023-01-22T16:56:32.952Z,5.28
2023-01-22T16:59:01.979Z,5.88
2023-01-22T17:01:32.645Z,5.60
2023-01-22T17:04:00.929Z,5.10
2023-01-22T17:06:32.616Z,5.32
2023-01-22T17:09:01.273Z,5.72
2023-01-22T17:11:29.598Z,5.45
2023-01-22T17:13:57.965Z,5.50
2023-01-22T17:16:26.320Z,5.53
2023-01-22T17:18:59.014Z,5.60
2023-01-22T17:21:28.615Z,5.18
2023-01-22T17:23:57.072Z,5.45
2023-01-22T17:26:25.267Z,5.00
2023-01-22T17:28:53.665Z,5.10
2023-01-22T17:31:24.114Z,5.15
2023-01-22T17:33:55.604Z,5.35
2023-01-22T17:36:25.757Z,5.28
2023-01-22T17:38:56.582Z,5.18
2023-01-22T17:41:27.094Z,5.22
2023-01-22T17:43:57.754Z,5.40
2023-01-22T17:46:28.965Z,4.50
2023-01-22T17:48:57.592Z,4.47
2023-01-22T17:51:29.315Z,5.20
2023-01-22T17:53:59.269Z,5.32
2023-01-22T17:56:31.250Z,4.60
2023-01-22T17:59:01.141Z,5.07
2023-01-22T18:01:31.108Z,5.13
2023-01-22T18:04:01.656Z,5.13
2023-01-22T18:06:31.531Z,4.70
2023-01-22T18:09:00.704Z,4.72
2023-01-22T18:11:33.044Z,4.82
2023-01-22T18:14:03.058Z,4.63
2023-01-22T18:16:33.381Z,4.50
2023-01-22T18:19:05.358Z,4.50
2023-01-22T18:21:35.906Z,4.40
2023-01-22T18:24:05.897Z,4.40
2023-01-22T18:26:34.370Z,4.55
2023-01-22T18:29:03.342Z,4.30
2023-01-22T18:31:31.859Z,4.55
2023-01-22T18:34:02.342Z,4.10
2023-01-22T18:36:33.750Z,4.53
2023-01-22T18:39:05.768Z,4.70
2023-01-22T18:41:34.423Z,4.20
2023-01-22T18:44:03.327Z,4.43
2023-01-22T18:46:34.224Z,4.43
2023-01-22T18:49:04.917Z,4.15
2023-01-22T18:51:34.203Z,4.10
2023-01-22T18:54:05.985Z,4.20
2023-01-22T18:56:34.948Z,4.10
2023-01-22T18:59:03.263Z,4.03
2023-01-22T19:01:33.503Z,4.45
2023-01-22T19:04:04.851Z,4.03
2023-01-22T19:09:08.691Z,3.90
2023-01-22T19:11:39.127Z,4.45
2023-01-22T19:14:09.232Z,3.97
2023-01-22T19:16:38.682Z,4.10
2023-01-22T19:19:11.320Z,3.78
2023-01-22T19:21:41.380Z,3.72
2023-01-22T19:24:11.601Z,3.63
2023-01-22T19:26:40.128Z,4.20
2023-01-22T19:29:10.016Z,3.88
2023-01-22T19:31:40.303Z,4.00
2023-01-22T19:34:09.980Z,4.13
2023-01-22T19:36:39.113Z,4.90
2023-01-22T19:39:09.513Z,3.85
2023-01-22T19:41:39.691Z,4.10
2023-01-22T19:44:09.177Z,3.97
2023-01-22T19:46:38.173Z,3.72
2023-01-22T19:49:06.893Z,3.70
2023-01-22T19:51:35.911Z,4.28
2023-01-22T19:54:05.530Z,4.10
2023-01-22T19:56:35.822Z,3.50
2023-01-22T19:59:07.806Z,3.57
2023-01-22T20:01:36.861Z,4.00
2023-01-22T20:04:08.970Z,3.45
2023-01-22T20:06:37.552Z,3.35
2023-01-22T20:09:06.545Z,3.80
2023-01-22T20:11:34.983Z,3.95
2023-01-22T20:14:04.578Z,3.67
2023-01-22T20:16:32.918Z,3.75
2023-01-22T20:19:01.236Z,3.80
2023-01-22T20:21:30.075Z,3.83
2023-01-22T20:23:58.335Z,4.20
2023-01-22T20:26:26.602Z,3.88
2023-01-22T20:28:54.802Z,3.85
2023-01-22T20:31:25.320Z,3.80
2023-01-22T20:33:55.611Z,3.70
2023-01-22T20:36:25.137Z,4.07
2023-01-22T20:38:54.980Z,3.92
2023-01-22T20:41:26.395Z,3.60
2023-01-22T20:43:55.710Z,3.42
2023-01-22T20:46:27.529Z,3.75
2023-01-22T20:48:58.258Z,3.80
2023-01-22T20:51:28.445Z,3.33
2023-01-22T20:53:58.175Z,3.77
2023-01-22T20:56:30.323Z,3.60
2023-01-22T20:58:59.685Z,4.10
2023-01-22T21:01:30.426Z,3.40
2023-01-22T21:04:00.092Z,3.63
2023-01-22T21:06:30.855Z,4.03
2023-01-22T21:09:01.050Z,3.28
2023-01-22T21:11:31.078Z,3.30
2023-01-22T21:14:00.612Z,3.53
2023-01-22T21:16:32.511Z,3.30
2023-01-22T21:19:02.341Z,3.53
2023-01-22T21:21:31.932Z,3.50
2023-01-22T21:24:00.944Z,3.60
2023-01-22T21:26:31.196Z,3.53
2023-01-22T21:29:01.453Z,3.40
2023-01-22T21:31:32.095Z,3.80
2023-01-22T21:34:03.520Z,3.33
2023-01-22T21:36:32.666Z,3.13
2023-01-22T21:39:01.191Z,3.60
2023-01-22T21:41:29.411Z,4.00
2023-01-22T21:44:15.589Z,3.63
2023-01-22T21:46:47.202Z,3.20
2023-01-22T21:49:17.721Z,3.72
2023-01-22T21:51:48.054Z,3.30
2023-01-22T21:54:18.299Z,3.73
2023-01-22T21:56:46.781Z,3.30
2023-01-22T21:59:15.190Z,3.80
2023-01-22T22:01:45.051Z,3.40
2023-01-22T22:04:15.056Z,3.13
2023-01-22T22:06:43.585Z,3.28
2023-01-22T22:09:14.677Z,3.13
2023-01-22T22:11:42.958Z,3.70
2023-01-22T22:14:12.400Z,3.13
2023-01-22T22:16:40.812Z,3.05
2023-01-22T22:19:10.479Z,3.30
2023-01-22T22:21:39.005Z,3.15
2023-01-22T22:24:08.260Z,3.38
2023-01-22T22:26:36.927Z,3.10
2023-01-22T22:29:05.804Z,3.33
2023-01-22T22:31:34.365Z,3.38
2023-01-22T22:34:02.682Z,3.40
2023-01-22T22:36:33.616Z,3.20
2023-01-22T22:39:02.318Z,3.58
2023-01-22T22:41:33.416Z,2.67
2023-01-22T22:44:01.707Z,2.78
2023-01-22T22:46:33.338Z,3.17
2023-01-22T22:49:02.861Z,3.45
2023-01-22T22:51:35.088Z,2.90
2023-01-22T22:54:07.821Z,3.00
2023-01-22T22:56:36.146Z,3.20
2023-01-22T22:59:05.237Z,3.30
2023-01-22T23:01:35.667Z,3.10
2023-01-22T23:04:04.135Z,2.83
2023-01-22T23:06:35.683Z,3.22
2023-01-22T23:09:06.545Z,3.30
2023-01-22T23:11:36.293Z,2.80
2023-01-22T23:14:05.226Z,3.42
2023-01-22T23:16:36.594Z,3.08
2023-01-22T23:19:07.496Z,2.92
2023-01-22T23:21:41.315Z,3.20
2023-01-22T23:24:10.868Z,2.90
2023-01-22T23:26:40.165Z,3.05
2023-01-22T23:29:10.211Z,3.30
2023-01-22T23:31:39.898Z,2.90
2023-01-22T23:34:11.103Z,3.53
2023-01-22T23:39:12.437Z,3.40
2023-01-22T23:41:40.743Z,3.20
2023-01-22T23:44:09.783Z,3.05
2023-01-22T23:46:38.811Z,3.00
2023-01-22T23:49:07.209Z,3.30
2023-01-22T23:51:36.736Z,3.22
2023-01-22T23:54:06.625Z,3.50
2023-01-22T23:56:35.481Z,2.95
2023-01-22T23:59:03.752Z,3.10
