createdAt,value
2019-05-30T00:00:56.097Z,14.67
2019-05-30T00:03:25.691Z,14.61
2019-05-30T00:05:56.331Z,14.62
2019-05-30T00:08:25.879Z,14.59
2019-05-30T00:10:56.486Z,14.58
2019-05-30T00:13:27.853Z,14.54
2019-05-30T00:15:58.661Z,14.52
2019-05-30T00:18:28.341Z,14.49
2019-05-30T00:20:58.740Z,14.48
2019-05-30T00:23:28.316Z,14.47
2019-05-30T00:25:59.053Z,14.43
2019-05-30T00:28:28.686Z,14.47
2019-05-30T00:30:58.568Z,14.49
2019-05-30T00:33:28.113Z,14.49
2019-05-30T00:35:57.722Z,14.47
2019-05-30T00:38:27.247Z,14.48
2019-05-30T00:40:57.830Z,14.49
2019-05-30T00:43:30.624Z,14.50
2019-05-30T00:46:00.152Z,14.51
2019-05-30T00:48:29.704Z,14.52
2019-05-30T00:51:00.220Z,14.49
2019-05-30T00:53:30.174Z,14.48
2019-05-30T00:56:01.472Z,14.51
2019-05-30T00:58:31.050Z,14.51
2019-05-30T01:01:01.068Z,14.52
2019-05-30T01:03:30.629Z,14.52
2019-05-30T01:06:00.810Z,14.51
2019-05-30T01:08:30.392Z,14.52
2019-05-30T01:11:01.068Z,14.58
2019-05-30T01:13:30.774Z,14.59
2019-05-30T01:16:01.047Z,14.60
2019-05-30T01:18:30.679Z,14.62
2019-05-30T01:21:01.305Z,14.59
2019-05-30T01:23:31.029Z,14.62
2019-05-30T01:26:01.348Z,14.62
2019-05-30T01:28:31.100Z,14.60
2019-05-30T01:31:07.410Z,14.61
2019-05-30T01:33:32.022Z,14.63
2019-05-30T01:36:01.633Z,14.64
2019-05-30T01:38:31.117Z,14.61
2019-05-30T01:41:02.416Z,14.62
2019-05-30T01:43:32.109Z,14.60
2019-05-30T01:46:02.132Z,14.61
2019-05-30T01:48:31.830Z,14.62
2019-05-30T01:51:02.380Z,14.63
2019-05-30T01:53:32.317Z,14.62
2019-05-30T01:56:02.716Z,14.65
2019-05-30T01:58:32.391Z,14.63
2019-05-30T02:01:17.060Z,14.67
2019-05-30T02:03:33.371Z,14.67
2019-05-30T02:06:03.335Z,14.66
2019-05-30T02:08:33.068Z,14.66
2019-05-30T02:11:03.409Z,14.65
2019-05-30T02:13:33.043Z,14.65
2019-05-30T02:16:03.761Z,14.66
2019-05-30T02:18:33.459Z,14.64
2019-05-30T02:21:03.752Z,14.65
2019-05-30T02:23:33.370Z,14.63
2019-05-30T02:26:04.024Z,14.67
2019-05-30T02:28:33.728Z,14.65
2019-05-30T02:31:05.333Z,14.66
2019-05-30T02:33:34.810Z,14.63
2019-05-30T02:36:06.271Z,14.64
2019-05-30T02:38:35.849Z,14.65
2019-05-30T02:41:07.482Z,14.62
2019-05-30T02:43:36.951Z,14.63
2019-05-30T02:46:08.035Z,14.63
2019-05-30T02:48:57.247Z,14.61
2019-05-30T02:51:10.790Z,14.60
2019-05-30T02:53:40.989Z,14.62
2019-05-30T02:56:12.448Z,14.60
2019-05-30T02:58:41.827Z,14.61
2019-05-30T03:01:14.170Z,14.60
2019-05-30T03:03:42.737Z,14.58
2019-05-30T03:06:13.873Z,14.58
2019-05-30T03:08:43.747Z,14.59
2019-05-30T03:11:15.587Z,14.59
2019-05-30T03:13:45.060Z,14.60
2019-05-30T03:16:14.795Z,14.61
2019-05-30T03:18:44.629Z,14.62
2019-05-30T03:21:15.532Z,14.62
2019-05-30T03:23:45.524Z,14.62
2019-05-30T03:26:16.051Z,14.61
2019-05-30T03:28:45.935Z,14.62
2019-05-30T03:31:27.702Z,14.62
2019-05-30T03:33:49.969Z,14.62
2019-05-30T03:36:28.354Z,14.60
2019-05-30T03:38:50.986Z,14.61
2019-05-30T03:41:20.863Z,14.61
2019-05-30T03:43:50.431Z,14.59
2019-05-30T03:46:27.647Z,14.57
2019-05-30T03:48:59.215Z,14.60
2019-05-30T03:51:30.716Z,14.56
2019-05-30T03:54:02.317Z,14.58
2019-05-30T03:56:39.204Z,14.59
2019-05-30T03:59:25.405Z,14.60
2019-05-30T04:02:30.283Z,14.61
2019-05-30T04:05:16.580Z,14.61
2019-05-30T04:07:53.461Z,14.62
2019-05-30T04:10:27.321Z,14.62
2019-05-30T04:13:15.236Z,14.63
2019-05-30T04:15:44.395Z,14.63
2019-05-30T04:18:14.654Z,14.64
2019-05-30T04:20:45.229Z,14.67
2019-05-30T04:23:16.636Z,14.65
2019-05-30T04:25:46.127Z,14.70
2019-05-30T04:28:16.330Z,14.71
2019-05-30T04:30:46.969Z,14.73
2019-05-30T04:33:29.485Z,14.75
2019-05-30T04:35:47.824Z,14.76
2019-05-30T04:38:19.242Z,14.77
2019-05-30T04:40:48.694Z,14.78
2019-05-30T04:43:20.019Z,14.77
2019-05-30T04:45:49.548Z,14.77
2019-05-30T04:48:20.988Z,14.79
2019-05-30T04:50:50.699Z,14.77
2019-05-30T04:53:20.949Z,14.80
2019-05-30T04:55:50.818Z,14.78
2019-05-30T04:58:23.781Z,14.80
2019-05-30T05:00:52.214Z,14.80
2019-05-30T05:03:41.598Z,14.82
2019-05-30T05:05:53.089Z,14.83
2019-05-30T05:08:22.658Z,14.83
2019-05-30T05:10:52.280Z,14.86
2019-05-30T05:13:22.604Z,14.91
2019-05-30T05:15:52.704Z,14.92
2019-05-30T05:18:23.465Z,14.95
2019-05-30T05:20:53.136Z,14.98
2019-05-30T05:23:23.558Z,15.00
2019-05-30T05:26:01.078Z,15.01
2019-05-30T05:28:24.776Z,15.04
2019-05-30T05:30:54.336Z,15.04
2019-05-30T05:33:24.734Z,15.07
2019-05-30T05:35:54.400Z,15.11
2019-05-30T05:38:24.410Z,15.12
2019-05-30T05:40:54.280Z,15.16
2019-05-30T05:43:24.502Z,15.16
2019-05-30T05:45:54.249Z,15.19
2019-05-30T05:48:24.706Z,15.19
2019-05-30T05:50:54.394Z,15.22
2019-05-30T05:53:25.154Z,15.26
2019-05-30T05:55:54.857Z,15.26
2019-05-30T05:58:26.373Z,15.26
2019-05-30T06:00:55.779Z,15.28
2019-05-30T06:03:25.333Z,15.29
2019-05-30T06:05:55.520Z,15.33
2019-05-30T06:08:25.818Z,15.39
2019-05-30T06:10:55.604Z,15.38
2019-05-30T06:13:25.242Z,15.41
2019-05-30T06:15:54.806Z,15.47
2019-05-30T06:18:24.354Z,15.49
2019-05-30T06:20:53.900Z,15.50
2019-05-30T06:23:23.813Z,15.55
2019-05-30T06:25:53.388Z,15.58
2019-05-30T06:28:24.065Z,15.56
2019-05-30T06:30:53.787Z,15.63
2019-05-30T06:33:24.633Z,15.65
2019-05-30T06:35:54.567Z,15.72
2019-05-30T06:38:25.190Z,15.72
2019-05-30T06:40:54.867Z,15.71
2019-05-30T06:43:26.031Z,15.68
2019-05-30T06:45:55.780Z,15.74
2019-05-30T06:48:26.730Z,15.72
2019-05-30T06:50:56.492Z,15.74
2019-05-30T06:53:27.629Z,15.78
2019-05-30T06:55:57.513Z,15.81
2019-05-30T06:58:41.514Z,15.77
2019-05-30T07:01:00.003Z,15.80
2019-05-30T07:03:30.618Z,15.75
2019-05-30T07:06:00.809Z,15.81
2019-05-30T07:08:30.962Z,15.88
2019-05-30T07:11:00.515Z,15.96
2019-05-30T07:13:31.628Z,15.96
2019-05-30T07:16:01.307Z,16.05
2019-05-30T07:18:33.727Z,16.10
2019-05-30T07:21:02.143Z,16.12
2019-05-30T07:23:32.086Z,16.19
2019-05-30T07:26:03.560Z,16.23
2019-05-30T07:28:34.205Z,16.22
2019-05-30T07:31:03.888Z,16.23
2019-05-30T07:33:34.547Z,16.29
2019-05-30T07:36:04.500Z,16.32
2019-05-30T07:38:34.737Z,16.36
2019-05-30T07:41:04.445Z,16.38
2019-05-30T07:43:35.245Z,16.42
2019-05-30T07:46:04.969Z,16.44
2019-05-30T07:48:34.514Z,16.43
2019-05-30T07:51:04.137Z,16.40
2019-05-30T07:53:34.869Z,16.43
2019-05-30T07:56:05.689Z,16.39
2019-05-30T07:58:35.423Z,16.40
2019-05-30T08:01:05.252Z,16.49
2019-05-30T08:03:35.126Z,16.44
2019-05-30T08:06:04.966Z,16.45
2019-05-30T08:08:34.614Z,16.48
2019-05-30T08:11:09.471Z,16.54
2019-05-30T08:13:35.504Z,16.62
2019-05-30T08:16:05.236Z,16.54
2019-05-30T08:18:35.864Z,16.60
2019-05-30T08:21:05.642Z,16.57
2019-05-30T08:23:36.301Z,16.69
2019-05-30T08:26:06.174Z,16.75
2019-05-30T08:28:36.376Z,16.87
2019-05-30T08:31:06.018Z,16.90
2019-05-30T08:33:35.694Z,16.97
2019-05-30T08:36:06.031Z,17.00
2019-05-30T08:38:37.313Z,17.06
2019-05-30T08:41:07.128Z,17.10
2019-05-30T08:43:37.560Z,17.13
2019-05-30T08:46:07.274Z,17.17
2019-05-30T08:48:38.200Z,17.28
2019-05-30T08:51:08.300Z,17.29
2019-05-30T08:53:38.456Z,17.22
2019-05-30T08:56:09.788Z,17.24
2019-05-30T08:58:39.320Z,17.16
2019-05-30T09:01:08.964Z,17.21
2019-05-30T09:03:38.883Z,17.22
2019-05-30T09:06:09.551Z,17.24
2019-05-30T09:08:40.034Z,17.18
2019-05-30T09:11:09.750Z,17.30
2019-05-30T09:13:40.406Z,17.33
2019-05-30T09:16:09.999Z,17.46
2019-05-30T09:18:40.291Z,17.56
2019-05-30T09:21:10.847Z,17.68
2019-05-30T09:23:41.860Z,17.75
2019-05-30T09:26:11.776Z,17.83
2019-05-30T09:28:42.227Z,17.95
2019-05-30T09:31:11.861Z,18.01
2019-05-30T09:33:42.610Z,18.09
2019-05-30T09:36:13.821Z,18.08
2019-05-30T09:38:43.700Z,18.02
2019-05-30T09:41:13.369Z,17.99
2019-05-30T09:43:44.607Z,18.04
2019-05-30T09:46:14.506Z,18.13
2019-05-30T09:48:44.827Z,18.18
2019-05-30T09:51:14.383Z,18.23
2019-05-30T09:53:44.050Z,18.16
2019-05-30T09:56:13.562Z,18.22
2019-05-30T09:58:44.004Z,18.14
2019-05-30T10:01:13.721Z,18.04
2019-05-30T10:03:44.815Z,18.02
2019-05-30T10:06:28.414Z,18.09
2019-05-30T10:08:47.717Z,18.14
2019-05-30T10:11:17.851Z,18.15
2019-05-30T10:13:48.078Z,18.09
2019-05-30T10:16:18.834Z,17.98
2019-05-30T10:18:49.148Z,18.01
2019-05-30T10:21:18.753Z,18.08
2019-05-30T10:23:49.463Z,18.17
2019-05-30T10:26:19.148Z,18.21
2019-05-30T10:28:49.544Z,18.24
2019-05-30T10:31:19.285Z,18.36
2019-05-30T10:33:49.358Z,18.43
2019-05-30T10:36:20.234Z,18.45
2019-05-30T10:38:50.416Z,18.39
2019-05-30T10:41:20.632Z,18.35
2019-05-30T10:43:51.153Z,18.34
2019-05-30T10:46:20.862Z,18.40
2019-05-30T10:48:51.048Z,18.39
2019-05-30T10:51:21.042Z,18.40
2019-05-30T10:53:52.198Z,18.39
2019-05-30T10:56:22.242Z,18.33
2019-05-30T10:58:52.909Z,18.40
2019-05-30T11:01:22.513Z,18.42
2019-05-30T11:03:52.619Z,18.32
2019-05-30T11:07:04.560Z,18.40
2019-05-30T11:09:24.408Z,18.41
2019-05-30T11:11:54.965Z,18.42
2019-05-30T11:14:24.530Z,18.43
2019-05-30T11:16:55.492Z,18.35
2019-05-30T11:19:25.090Z,18.41
2019-05-30T11:21:54.996Z,18.36
2019-05-30T11:24:25.581Z,18.41
2019-05-30T11:26:55.947Z,18.33
2019-05-30T11:29:26.647Z,18.34
2019-05-30T11:31:57.009Z,18.38
2019-05-30T11:34:26.649Z,18.30
2019-05-30T11:36:57.257Z,18.36
2019-05-30T11:39:26.878Z,18.41
2019-05-30T11:41:57.654Z,18.43
2019-05-30T11:44:27.712Z,18.42
2019-05-30T11:46:57.765Z,18.30
2019-05-30T11:49:27.412Z,18.32
2019-05-30T11:51:57.912Z,18.35
2019-05-30T11:54:27.482Z,18.40
2019-05-30T11:56:58.135Z,18.44
2019-05-30T11:59:27.702Z,18.41
2019-05-30T12:01:58.387Z,18.43
2019-05-30T12:04:28.104Z,18.48
2019-05-30T12:06:58.831Z,18.51
2019-05-30T12:09:29.718Z,18.44
2019-05-30T12:11:59.800Z,18.47
2019-05-30T12:14:29.341Z,18.56
2019-05-30T12:16:59.474Z,18.64
2019-05-30T12:19:29.101Z,18.65
2019-05-30T12:21:59.820Z,18.74
2019-05-30T12:24:29.791Z,18.78
2019-05-30T12:27:00.122Z,18.87
2019-05-30T12:29:29.900Z,18.87
2019-05-30T12:32:00.674Z,18.89
2019-05-30T12:34:30.977Z,18.86
2019-05-30T12:37:00.611Z,18.84
2019-05-30T12:39:31.816Z,18.67
2019-05-30T12:42:01.573Z,18.69
2019-05-30T12:44:31.104Z,18.80
2019-05-30T12:47:01.355Z,18.85
2019-05-30T12:49:30.920Z,18.86
2019-05-30T12:52:00.708Z,18.86
2019-05-30T12:54:30.361Z,18.84
2019-05-30T12:57:00.653Z,18.85
2019-05-30T12:59:30.261Z,18.88
2019-05-30T13:02:01.229Z,18.87
2019-05-30T13:04:31.044Z,18.87
2019-05-30T13:07:01.299Z,18.90
2019-05-30T13:09:30.950Z,18.86
2019-05-30T13:12:00.652Z,18.81
2019-05-30T13:14:30.332Z,18.75
2019-05-30T13:17:00.186Z,18.74
2019-05-30T13:19:29.736Z,18.65
2019-05-30T13:21:59.303Z,18.67
2019-05-30T13:24:28.848Z,18.68
2019-05-30T13:27:06.715Z,18.74
2019-05-30T13:29:36.264Z,18.63
2019-05-30T13:32:06.699Z,18.70
2019-05-30T13:34:36.384Z,18.67
2019-05-30T13:37:07.170Z,18.72
2019-05-30T13:39:36.743Z,18.74
2019-05-30T13:42:07.778Z,18.71
2019-05-30T13:44:37.609Z,18.70
2019-05-30T13:47:07.171Z,18.77
2019-05-30T13:49:37.054Z,18.73
2019-05-30T13:52:07.286Z,18.68
2019-05-30T13:54:37.450Z,18.70
2019-05-30T13:57:07.824Z,18.74
2019-05-30T13:59:37.447Z,18.75
2019-05-30T14:02:08.165Z,18.79
2019-05-30T14:04:37.859Z,18.77
2019-05-30T14:07:08.479Z,18.75
2019-05-30T14:09:38.086Z,18.74
2019-05-30T14:12:08.723Z,18.73
2019-05-30T14:14:38.509Z,18.72
2019-05-30T14:17:10.905Z,18.73
2019-05-30T14:19:44.129Z,18.65
2019-05-30T14:22:13.743Z,18.64
2019-05-30T14:24:43.731Z,18.66
2019-05-30T14:27:13.337Z,18.59
2019-05-30T14:29:42.924Z,18.54
2019-05-30T14:32:12.476Z,18.51
2019-05-30T14:34:42.036Z,18.51
2019-05-30T14:37:12.610Z,18.43
2019-05-30T14:39:42.244Z,18.48
2019-05-30T14:42:11.791Z,18.42
2019-05-30T14:44:50.906Z,18.47
2019-05-30T14:47:20.537Z,18.51
2019-05-30T14:49:50.052Z,18.48
2019-05-30T14:52:19.662Z,18.42
2019-05-30T14:54:49.293Z,18.47
2019-05-30T14:57:18.848Z,18.49
2019-05-30T14:59:49.022Z,18.54
2019-05-30T15:02:18.596Z,18.60
2019-05-30T15:04:48.149Z,18.64
2019-05-30T15:07:17.698Z,18.70
2019-05-30T15:09:47.391Z,18.66
2019-05-30T15:12:17.023Z,18.71
2019-05-30T15:14:46.611Z,18.79
2019-05-30T15:17:16.500Z,18.76
2019-05-30T15:19:46.339Z,18.77
2019-05-30T15:22:18.324Z,18.81
2019-05-30T15:24:47.347Z,18.86
2019-05-30T15:27:20.076Z,18.97
2019-05-30T15:29:48.227Z,19.01
2019-05-30T15:32:17.782Z,19.05
2019-05-30T15:34:47.330Z,19.08
2019-05-30T15:37:17.047Z,19.06
2019-05-30T15:39:46.679Z,19.09
2019-05-30T15:42:17.545Z,19.09
2019-05-30T15:44:47.395Z,19.14
2019-05-30T15:47:18.351Z,19.12
2019-05-30T15:49:51.975Z,19.14
2019-05-30T15:52:19.311Z,19.15
2019-05-30T15:54:48.994Z,19.22
2019-05-30T15:57:19.619Z,19.28
2019-05-30T15:59:49.311Z,19.29
2019-05-30T16:02:18.862Z,19.30
2019-05-30T16:04:48.435Z,19.34
2019-05-30T16:07:18.831Z,19.42
2019-05-30T16:09:48.482Z,19.36
2019-05-30T16:12:19.296Z,19.48
2019-05-30T16:14:48.928Z,19.51
2019-05-30T16:17:19.580Z,19.57
2019-05-30T16:19:49.334Z,19.55
2019-05-30T16:22:20.446Z,19.62
2019-05-30T16:24:50.233Z,19.65
2019-05-30T16:27:20.039Z,19.67
2019-05-30T16:29:49.595Z,19.62
2019-05-30T16:32:20.309Z,19.65
2019-05-30T16:34:49.849Z,19.69
2019-05-30T16:37:20.178Z,19.76
2019-05-30T16:40:04.464Z,19.76
2019-05-30T16:42:22.290Z,19.82
2019-05-30T16:44:51.936Z,19.87
2019-05-30T16:47:22.498Z,19.96
2019-05-30T16:49:52.402Z,20.00
2019-05-30T16:52:23.151Z,20.05
2019-05-30T16:54:52.885Z,20.10
2019-05-30T16:57:22.737Z,20.10
2019-05-30T16:59:52.340Z,20.05
2019-05-30T17:02:22.844Z,20.16
2019-05-30T17:04:52.516Z,20.14
2019-05-30T17:07:23.300Z,20.18
2019-05-30T17:09:53.030Z,20.14
2019-05-30T17:12:23.681Z,20.14
2019-05-30T17:14:53.285Z,20.13
2019-05-30T17:17:24.115Z,20.16
2019-05-30T17:19:53.747Z,20.11
2019-05-30T17:22:23.343Z,20.12
2019-05-30T17:24:54.557Z,20.13
2019-05-30T17:27:24.401Z,20.13
2019-05-30T17:29:53.951Z,20.14
2019-05-30T17:32:23.831Z,20.15
2019-05-30T17:34:53.463Z,20.20
2019-05-30T17:37:24.278Z,20.19
2019-05-30T17:39:54.144Z,20.22
2019-05-30T17:42:25.528Z,20.24
2019-05-30T17:44:55.158Z,20.25
2019-05-30T17:47:25.481Z,20.14
2019-05-30T17:49:55.359Z,20.16
2019-05-30T17:52:25.771Z,20.16
2019-05-30T17:54:55.303Z,20.17
2019-05-30T17:57:25.809Z,20.18
2019-05-30T17:59:55.556Z,20.19
2019-05-30T18:02:26.384Z,20.24
2019-05-30T18:04:55.990Z,20.21
2019-05-30T18:07:25.539Z,20.21
2019-05-30T18:09:55.391Z,20.12
2019-05-30T18:12:25.218Z,20.15
2019-05-30T18:14:55.055Z,20.12
2019-05-30T18:17:25.165Z,20.12
2019-05-30T18:19:54.887Z,20.12
2019-05-30T18:22:25.526Z,20.09
2019-05-30T18:24:55.062Z,20.10
2019-05-30T18:27:25.856Z,20.07
2019-05-30T18:29:55.480Z,20.04
2019-05-30T18:32:25.951Z,20.03
2019-05-30T18:34:57.428Z,19.96
2019-05-30T18:37:26.974Z,19.98
2019-05-30T18:39:56.562Z,19.97
2019-05-30T18:42:27.309Z,19.97
2019-05-30T18:44:56.978Z,19.96
2019-05-30T18:47:27.005Z,19.95
2019-05-30T18:49:56.663Z,19.86
2019-05-30T18:52:26.220Z,19.88
2019-05-30T18:54:55.795Z,19.89
2019-05-30T18:57:26.566Z,19.91
2019-05-30T18:59:56.210Z,19.90
2019-05-30T19:02:27.067Z,19.88
2019-05-30T19:04:56.706Z,19.87
2019-05-30T19:07:26.727Z,19.86
2019-05-30T19:09:56.432Z,19.85
2019-05-30T19:12:26.242Z,19.80
2019-05-30T19:14:55.798Z,19.75
2019-05-30T19:17:25.664Z,19.79
2019-05-30T19:19:55.200Z,19.77
2019-05-30T19:22:25.950Z,19.76
2019-05-30T19:25:10.694Z,19.80
2019-05-30T19:27:40.522Z,19.80
2019-05-30T19:30:11.901Z,19.79
2019-05-30T19:32:41.704Z,19.78
2019-05-30T19:35:14.441Z,19.75
2019-05-30T19:37:44.121Z,19.74
2019-05-30T19:40:14.385Z,19.75
2019-05-30T19:42:44.018Z,19.71
2019-05-30T19:45:14.635Z,19.65
2019-05-30T19:47:44.268Z,19.68
2019-05-30T19:50:15.647Z,19.65
2019-05-30T19:52:46.970Z,19.67
2019-05-30T19:55:16.727Z,19.66
2019-05-30T19:57:46.483Z,19.61
2019-05-30T20:00:16.506Z,19.61
2019-05-30T20:02:46.718Z,19.63
2019-05-30T20:05:16.517Z,19.62
2019-05-30T20:07:46.334Z,19.60
2019-05-30T20:10:17.988Z,19.57
2019-05-30T20:12:47.546Z,19.51
2019-05-30T20:15:17.651Z,19.50
2019-05-30T20:17:47.227Z,19.48
2019-05-30T20:20:17.949Z,19.46
2019-05-30T20:22:47.484Z,19.44
2019-05-30T20:25:18.632Z,19.40
2019-05-30T20:27:48.217Z,19.40
2019-05-30T20:30:18.462Z,19.38
2019-05-30T20:32:48.030Z,19.35
2019-05-30T20:35:17.971Z,19.35
2019-05-30T20:37:47.516Z,19.33
2019-05-30T20:40:17.989Z,19.29
2019-05-30T20:42:47.547Z,19.30
2019-05-30T20:45:17.801Z,19.27
2019-05-30T20:47:47.559Z,19.25
2019-05-30T20:50:18.340Z,19.18
2019-05-30T20:52:47.902Z,19.19
2019-05-30T20:55:18.361Z,19.16
2019-05-30T20:57:47.922Z,19.13
2019-05-30T21:00:19.084Z,19.11
2019-05-30T21:02:49.135Z,19.11
2019-05-30T21:05:19.000Z,19.09
2019-05-30T21:07:50.942Z,19.07
2019-05-30T21:10:20.858Z,19.04
2019-05-30T21:12:52.083Z,19.03
2019-05-30T21:15:21.776Z,19.03
2019-05-30T21:17:53.569Z,18.97
2019-05-30T21:20:23.150Z,18.96
2019-05-30T21:22:52.750Z,18.91
2019-05-30T21:25:22.320Z,18.92
2019-05-30T21:27:51.862Z,18.89
2019-05-30T21:30:21.490Z,18.92
2019-05-30T21:32:51.283Z,18.92
2019-05-30T21:35:21.106Z,18.92
2019-05-30T21:37:50.911Z,18.86
2019-05-30T21:40:20.734Z,18.87
2019-05-30T21:43:04.846Z,18.84
2019-05-30T21:45:21.705Z,18.82
2019-05-30T21:47:51.245Z,18.81
2019-05-30T21:50:20.969Z,18.79
2019-05-30T21:52:50.623Z,18.77
2019-05-30T21:55:20.307Z,18.77
2019-05-30T21:57:50.291Z,18.72
2019-05-30T22:00:50.709Z,18.74
2019-05-30T22:03:20.480Z,18.72
2019-05-30T22:05:52.124Z,18.70
2019-05-30T22:08:21.819Z,18.68
2019-05-30T22:10:51.755Z,18.67
2019-05-30T22:13:21.385Z,18.65
2019-05-30T22:15:52.160Z,18.65
2019-05-30T22:18:21.774Z,18.62
2019-05-30T22:20:52.106Z,18.63
2019-05-30T22:23:21.766Z,18.62
2019-05-30T22:25:51.333Z,18.60
2019-05-30T22:28:21.222Z,18.57
2019-05-30T22:30:50.754Z,18.55
2019-05-30T22:33:20.644Z,18.57
2019-05-30T22:35:51.012Z,18.55
2019-05-30T22:38:20.752Z,18.53
2019-05-30T22:40:50.340Z,18.54
2019-05-30T22:43:25.202Z,18.53
2019-05-30T22:45:52.440Z,18.51
2019-05-30T22:48:22.021Z,18.48
2019-05-30T22:50:52.786Z,18.50
2019-05-30T22:53:22.438Z,18.48
2019-05-30T22:55:53.499Z,18.47
2019-05-30T22:58:23.150Z,18.48
2019-05-30T23:00:54.004Z,18.47
2019-05-30T23:03:23.752Z,18.48
2019-05-30T23:05:53.398Z,18.50
2019-05-30T23:08:23.055Z,18.46
2019-05-30T23:10:53.795Z,18.49
2019-05-30T23:13:23.499Z,18.47
2019-05-30T23:15:54.189Z,18.50
2019-05-30T23:18:23.873Z,18.51
2019-05-30T23:20:53.440Z,18.52
2019-05-30T23:23:23.009Z,18.52
2019-05-30T23:25:53.338Z,18.51
2019-05-30T23:28:22.996Z,18.52
2019-05-30T23:30:53.938Z,18.50
2019-05-30T23:33:23.619Z,18.52
2019-05-30T23:35:54.419Z,18.50
2019-05-30T23:38:24.235Z,18.52
2019-05-30T23:40:55.060Z,18.54
2019-05-30T23:43:25.098Z,18.54
2019-05-30T23:45:55.758Z,18.55
2019-05-30T23:48:25.362Z,18.53
2019-05-30T23:50:55.970Z,18.52
2019-05-30T23:53:25.698Z,18.52
2019-05-30T23:55:56.313Z,18.52
2019-05-30T23:58:26.055Z,18.57
