createdAt,value
2022-08-22T03:49:25.000Z,96612.38
2022-08-22T03:51:40.430Z,96615.31
2022-08-22T03:54:08.376Z,96614.97
2022-08-22T03:56:48.358Z,96614.63
2022-08-22T03:59:19.536Z,96615.13
2022-08-22T04:01:52.117Z,96626.13
2022-08-22T04:04:18.907Z,96623.16
2022-08-22T04:06:45.475Z,96623.91
2022-08-22T04:09:20.989Z,96626.09
2022-08-22T04:11:53.463Z,96627.69
2022-08-22T04:14:40.532Z,96625.50
2022-08-22T04:16:59.979Z,96634.13
2022-08-22T04:19:47.852Z,96629.25
2022-08-22T04:22:22.233Z,96634.91
2022-08-22T04:24:52.453Z,96632.22
2022-08-22T04:27:00.866Z,96633.84
2022-08-22T04:29:10.048Z,96640.31
2022-08-22T04:31:14.199Z,96627.63
2022-08-22T04:33:25.358Z,96639.47
2022-08-22T04:35:34.152Z,96636.78
2022-08-22T04:37:46.380Z,96643.00
2022-08-22T04:39:54.415Z,96635.44
2022-08-22T04:42:16.362Z,96641.66
2022-08-22T04:44:29.239Z,96633.56
2022-08-22T04:46:39.379Z,96638.94
2022-08-22T04:48:49.338Z,96640.03
2022-08-22T04:50:59.020Z,96636.78
2022-08-22T04:53:18.696Z,96641.13
2022-08-22T04:55:33.996Z,96649.75
2022-08-22T04:57:46.904Z,96647.84
2022-08-22T04:59:51.179Z,96648.66
2022-08-22T05:01:57.081Z,96650.81
2022-08-22T05:04:03.827Z,96657.03
2022-08-22T05:06:09.289Z,96676.72
2022-08-22T05:08:19.587Z,96662.97
2022-08-22T05:10:27.024Z,96669.16
2022-08-22T05:12:33.759Z,96673.22
2022-08-22T05:14:44.293Z,96680.50
2022-08-22T05:16:51.844Z,96684.81
2022-08-22T05:19:03.109Z,96689.41
2022-08-22T05:21:08.948Z,96697.22
2022-08-22T05:23:21.323Z,96696.41
2022-08-22T05:25:28.286Z,96705.03
2022-08-22T05:27:35.883Z,96700.44
2022-08-22T05:29:43.450Z,96705.53
2022-08-22T05:31:53.021Z,96704.75
2022-08-22T05:34:02.830Z,96696.66
2022-08-22T05:36:09.205Z,96695.84
2022-08-22T05:38:24.139Z,96700.97
2022-08-22T05:40:30.194Z,96698.25
2022-08-22T05:42:36.719Z,96702.03
2022-08-22T05:44:40.282Z,96709.06
2022-08-22T05:46:45.677Z,96706.06
2022-08-22T05:48:56.367Z,96700.69
2022-08-22T05:51:10.212Z,96709.84
2022-08-22T05:53:18.525Z,96712.81
2022-08-22T05:55:29.158Z,96706.63
2022-08-22T05:57:37.018Z,96709.31
2022-08-22T05:59:43.351Z,96700.41
2022-08-22T06:01:57.777Z,96705.53
2022-08-22T06:04:07.907Z,96704.44
2022-08-22T06:06:16.205Z,96705.50
2022-08-22T06:08:25.008Z,96706.84
2022-08-22T06:10:35.983Z,96700.03
2022-08-22T06:12:43.356Z,96701.34
2022-08-22T06:14:54.241Z,96701.84
2022-08-22T06:17:03.903Z,96707.72
2022-08-22T06:19:18.988Z,96707.97
2022-08-22T06:21:35.415Z,96712.81
2022-08-22T06:23:46.711Z,96699.84
2022-08-22T06:25:53.250Z,96701.16
2022-08-22T06:27:59.382Z,96696.56
2022-08-22T06:30:04.219Z,96707.38
2022-08-22T06:32:14.593Z,96712.47
2022-08-22T06:34:24.366Z,96712.47
2022-08-22T06:36:34.123Z,96713.84
2022-08-22T06:38:55.071Z,96718.94
2022-08-22T06:41:01.863Z,96712.47
2022-08-22T06:43:06.964Z,96725.69
2022-08-22T06:45:13.561Z,96724.59
2022-08-22T06:47:27.479Z,96730.22
2022-08-22T06:49:35.476Z,96732.66
2022-08-22T06:51:40.099Z,96731.06
2022-08-22T06:53:48.470Z,96733.47
2022-08-22T06:55:55.718Z,96728.06
2022-08-22T06:58:04.565Z,96728.06
2022-08-22T07:00:13.148Z,96719.97
2022-08-22T07:02:23.790Z,96725.88
2022-08-22T07:04:28.759Z,96723.19
2022-08-22T07:06:36.311Z,96714.28
2022-08-22T07:08:40.450Z,96713.47
2022-08-22T07:10:45.346Z,96717.28
2022-08-22T07:12:51.493Z,96719.97
2022-08-22T07:15:01.189Z,96729.69
2022-08-22T07:17:08.323Z,96732.38
2022-08-22T07:19:23.439Z,96728.06
2022-08-22T07:21:29.694Z,96730.50
2022-08-22T07:23:36.935Z,96725.88
2022-08-22T07:25:52.883Z,96731.81
2022-08-22T07:28:07.624Z,96728.06
2022-08-22T07:30:15.009Z,96731.28
2022-08-22T07:32:22.282Z,96729.09
2022-08-22T07:37:01.700Z,96729.63
2022-08-22T07:39:21.610Z,96724.22
2022-08-22T07:41:31.322Z,96727.75
2022-08-22T07:43:40.398Z,96728.84
2022-08-22T07:45:55.361Z,96735.03
2022-08-22T07:48:09.600Z,96726.66
2022-08-22T07:50:19.744Z,96728.25
2022-08-22T07:52:24.578Z,96723.66
2022-08-22T07:54:38.245Z,96729.59
2022-08-22T07:56:46.420Z,96722.00
2022-08-22T07:58:54.494Z,96722.00
2022-08-22T08:00:59.695Z,96714.41
2022-08-22T08:03:08.087Z,96718.75
2022-08-22T08:05:14.382Z,96716.56
2022-08-22T08:07:20.745Z,96713.34
2022-08-22T08:09:25.729Z,96720.06
2022-08-22T08:11:34.043Z,96715.47
2022-08-22T08:13:41.577Z,96716.00
2022-08-22T08:15:46.466Z,96718.13
2022-08-22T08:17:57.705Z,96718.63
2022-08-22T08:20:03.977Z,96717.28
2022-08-22T08:22:07.670Z,96716.47
2022-08-22T08:24:15.449Z,96719.19
2022-08-22T08:26:22.693Z,96718.09
2022-08-22T08:28:34.300Z,96724.59
2022-08-22T08:30:41.226Z,96728.59
2022-08-22T08:32:49.021Z,96725.31
2022-08-22T08:34:53.798Z,96723.19
2022-08-22T08:37:02.111Z,96723.72
2022-08-22T08:39:20.042Z,96718.03
2022-08-22T08:41:49.440Z,96722.03
2022-08-22T08:44:03.314Z,96714.75
2022-08-22T08:46:29.036Z,96718.25
2022-08-22T08:48:56.733Z,96723.91
2022-08-22T08:51:15.477Z,96726.09
2022-08-22T08:53:34.058Z,96727.19
2022-08-22T08:55:51.180Z,96721.22
2022-08-22T08:58:10.390Z,96724.19
2022-08-22T09:00:16.717Z,96722.59
2022-08-22T09:02:55.367Z,96724.19
2022-08-22T09:05:33.631Z,96715.50
2022-08-22T09:07:58.761Z,96706.03
2022-08-22T09:10:27.425Z,96711.13
2022-08-22T09:12:56.461Z,96706.25
2022-08-22T09:16:02.284Z,96706.25
2022-08-22T09:18:35.490Z,96706.03
2022-08-22T09:21:16.658Z,96707.03
2022-08-22T09:24:08.307Z,96705.44
2022-08-22T09:26:16.897Z,96696.81
2022-08-22T09:28:29.386Z,96686.59
2022-08-22T09:30:54.127Z,96689.00
2022-08-22T09:33:03.029Z,96687.09
2022-08-22T09:35:12.428Z,96684.91
2022-08-22T09:37:21.145Z,96679.97
2022-08-22T09:39:31.783Z,96677.28
2022-08-22T09:41:41.250Z,96678.06
2022-08-22T09:43:48.577Z,96674.28
2022-08-22T09:46:02.400Z,96679.69
2022-08-22T09:48:14.590Z,96690.72
2022-08-22T09:50:25.947Z,96686.91
2022-08-22T09:52:51.385Z,96687.47
2022-08-22T09:55:03.647Z,96698.78
2022-08-22T09:57:22.511Z,96693.38
2022-08-22T09:59:39.010Z,96688.50
2022-08-22T10:01:50.943Z,96681.19
2022-08-22T10:04:29.231Z,96687.09
2022-08-22T10:06:43.117Z,96679.78
2022-08-22T10:08:52.077Z,96688.19
2022-08-22T10:11:19.563Z,96680.63
2022-08-22T10:13:34.337Z,96678.72
2022-08-22T10:15:43.666Z,96680.63
2022-08-22T10:17:59.553Z,96683.03
2022-08-22T10:20:11.850Z,96686.28
2022-08-22T10:22:32.348Z,96682.78
2022-08-22T10:24:47.188Z,96681.91
2022-08-22T10:26:55.417Z,96685.41
2022-08-22T10:29:08.765Z,96686.22
2022-08-22T10:31:45.048Z,96673.78
2022-08-22T10:34:06.217Z,96677.00
2022-08-22T10:36:17.362Z,96675.91
2022-08-22T10:38:27.395Z,96669.13
2022-08-22T10:40:36.160Z,96660.72
2022-08-22T10:42:50.081Z,96670.75
2022-08-22T10:45:36.177Z,96670.44
2022-08-22T10:47:45.211Z,96663.38
2022-08-22T10:49:54.067Z,96654.94
2022-08-22T10:52:13.653Z,96658.97
2022-08-22T10:54:32.854Z,96660.03
2022-08-22T10:56:43.862Z,96658.34
2022-08-22T10:58:56.212Z,96655.03
2022-08-22T11:01:37.926Z,96654.47
2022-08-22T11:03:38.956Z,96658.50
2022-08-22T11:05:44.633Z,96663.09
2022-08-22T11:08:16.020Z,96650.09
2022-08-22T11:10:28.781Z,96655.72
2022-08-22T11:12:41.708Z,96644.03
2022-08-22T11:15:03.306Z,96657.47
2022-08-22T11:17:32.357Z,96652.06
2022-08-22T11:19:59.389Z,96652.00
2022-08-22T11:22:16.241Z,96651.41
2022-08-22T11:24:56.324Z,96645.69
2022-08-22T11:27:07.261Z,96641.88
2022-08-22T11:29:36.261Z,96640.53
2022-08-22T11:31:51.716Z,96638.34
2022-08-22T11:34:04.863Z,96635.66
2022-08-22T11:36:27.718Z,96629.94
2022-08-22T11:38:39.689Z,96636.16
2022-08-22T11:40:46.689Z,96634.25
2022-08-22T11:43:00.036Z,96630.75
2022-08-22T11:45:08.841Z,96629.13
2022-08-22T11:47:17.008Z,96630.75
2022-08-22T11:49:32.879Z,96629.63
2022-08-22T11:52:03.827Z,96624.72
2022-08-22T11:54:13.676Z,96635.47
2022-08-22T11:56:24.759Z,96615.44
2022-08-22T11:58:42.098Z,96622.47
2022-08-22T12:00:53.481Z,96607.00
2022-08-22T12:03:23.196Z,96615.34
2022-08-22T12:05:33.851Z,96613.13
2022-08-22T12:07:40.795Z,96610.44
2022-08-22T12:09:54.503Z,96620.97
2022-08-22T12:12:08.758Z,96612.03
2022-08-22T12:14:20.541Z,96613.66
2022-08-22T12:16:48.690Z,96611.47
2022-08-22T12:19:02.446Z,96613.06
2022-08-22T12:21:23.420Z,96612.78
2022-08-22T12:23:59.752Z,96609.75
2022-08-22T12:26:16.978Z,96612.97
2022-08-22T12:28:31.007Z,96610.78
2022-08-22T12:30:43.199Z,96604.25
2022-08-22T12:33:23.537Z,96603.69
2022-08-22T12:35:39.939Z,96599.56
2022-08-22T12:37:53.934Z,96599.25
2022-08-22T12:40:17.386Z,96600.88
2022-08-22T12:42:36.962Z,96594.66
2022-08-22T12:45:01.742Z,96590.03
2022-08-22T12:47:19.234Z,96588.44
2022-08-22T12:49:38.562Z,96593.53
2022-08-22T12:51:58.058Z,96588.94
2022-08-22T12:54:30.715Z,96590.53
2022-08-22T12:56:47.232Z,96577.50
2022-08-22T12:59:24.762Z,96576.91
2022-08-22T13:01:34.665Z,96573.09
2022-08-22T13:03:44.994Z,96576.63
2022-08-22T13:05:56.658Z,96564.16
2022-08-22T13:08:06.406Z,96579.03
2022-08-22T13:10:35.395Z,96577.13
2022-08-22T13:12:46.265Z,96565.97
2022-08-22T13:14:55.381Z,96572.69
2022-08-22T13:17:01.860Z,96571.88
2022-08-22T13:19:30.553Z,96571.59
2022-08-22T13:21:36.088Z,96562.88
2022-08-22T13:23:45.567Z,96561.69
2022-08-22T13:26:02.598Z,96566.25
2022-08-22T13:28:13.657Z,96561.31
2022-08-22T13:30:20.714Z,96572.66
2022-08-22T13:32:31.247Z,96559.91
2022-08-22T13:34:43.452Z,96566.13
2022-08-22T13:36:52.012Z,96557.19
2022-08-22T13:39:04.099Z,96556.09
2022-08-22T13:41:10.513Z,96554.19
2022-08-22T13:43:19.221Z,96553.38
2022-08-22T13:45:25.327Z,96551.47
2022-08-22T13:47:31.759Z,96546.53
2022-08-22T13:49:37.214Z,96544.94
2022-08-22T13:51:51.705Z,96542.22
2022-08-22T13:54:27.324Z,96536.72
2022-08-22T13:56:44.044Z,96546.97
2022-08-22T13:58:54.628Z,96539.94
2022-08-22T14:01:33.058Z,96534.22
2022-08-22T14:03:41.554Z,96527.28
2022-08-22T14:05:53.242Z,96538.63
2022-08-22T14:08:13.048Z,96538.59
2022-08-22T14:10:24.795Z,96533.28
2022-08-22T14:12:50.618Z,96529.78
2022-08-22T14:14:59.706Z,96520.22
2022-08-22T14:17:04.133Z,96523.81
2022-08-22T14:19:11.427Z,96525.88
2022-08-22T14:21:28.219Z,96523.53
2022-08-22T14:23:37.014Z,96526.25
2022-08-22T14:25:44.494Z,96519.22
2022-08-22T14:28:01.039Z,96523.34
2022-08-22T14:30:14.038Z,96524.78
2022-08-22T14:32:36.492Z,96524.63
2022-08-22T14:34:45.921Z,96514.72
2022-08-22T14:36:56.343Z,96518.16
2022-08-22T14:39:07.210Z,96521.28
2022-08-22T14:41:15.863Z,96532.25
2022-08-22T14:43:47.925Z,96524.25
2022-08-22T14:46:02.155Z,96525.03
2022-08-22T14:48:30.948Z,96535.66
2022-08-22T14:50:43.156Z,96530.19
2022-08-22T14:52:48.436Z,96523.22
2022-08-22T14:55:08.271Z,96528.00
2022-08-22T14:57:19.936Z,96535.69
2022-08-22T14:59:36.944Z,96538.63
2022-08-22T15:01:56.707Z,96532.97
2022-08-22T15:04:03.627Z,96524.97
2022-08-22T15:06:11.666Z,96527.50
2022-08-22T15:08:24.222Z,96518.03
2022-08-22T15:10:34.186Z,96527.59
2022-08-22T15:12:41.436Z,96517.88
2022-08-22T15:14:52.106Z,96516.50
2022-08-22T15:16:58.766Z,96519.41
2022-08-22T15:19:03.296Z,96515.81
2022-08-22T15:21:11.249Z,96520.13
2022-08-22T15:23:20.462Z,96511.84
2022-08-22T15:25:28.719Z,96516.34
2022-08-22T15:27:34.292Z,96507.88
2022-08-22T15:29:50.475Z,96502.94
2022-08-22T15:31:56.040Z,96506.78
2022-08-22T15:34:09.422Z,96506.28
2022-08-22T15:36:16.221Z,96512.69
2022-08-22T15:38:29.712Z,96509.50
2022-08-22T15:40:40.463Z,96506.28
2022-08-22T15:42:46.546Z,96508.06
2022-08-22T15:44:55.900Z,96509.88
2022-08-22T15:47:03.310Z,96507.00
2022-08-22T15:49:11.103Z,96496.94
2022-08-22T15:51:32.333Z,96495.78
2022-08-22T15:54:16.352Z,96501.50
2022-08-22T15:56:30.482Z,96502.63
2022-08-22T15:58:37.169Z,96508.06
2022-08-22T16:00:45.558Z,96508.88
2022-08-22T16:02:58.477Z,96504.84
2022-08-22T16:05:23.567Z,96509.19
2022-08-22T16:07:36.317Z,96501.19
2022-08-22T16:09:44.471Z,96517.69
2022-08-22T16:11:55.237Z,96503.97
2022-08-22T16:14:21.385Z,96507.00
2022-08-22T16:16:55.629Z,96502.00
2022-08-22T16:19:21.338Z,96504.22
2022-08-22T16:21:59.385Z,96502.00
2022-08-22T16:24:31.597Z,96500.41
2022-08-22T16:26:41.288Z,96495.44
2022-08-22T16:28:58.262Z,96503.09
2022-08-22T16:31:18.358Z,96508.53
2022-08-22T16:33:36.522Z,96505.00
2022-08-22T16:36:22.283Z,96506.41
2022-08-22T16:38:27.958Z,96506.91
2022-08-22T16:40:31.310Z,96508.31
2022-08-22T16:42:37.745Z,96513.25
2022-08-22T16:44:47.253Z,96506.41
2022-08-22T16:46:53.957Z,96506.59
2022-08-22T16:49:02.609Z,96503.09
2022-08-22T16:51:12.348Z,96507.09
2022-08-22T16:53:47.805Z,96503.75
2022-08-22T16:56:18.446Z,96509.50
2022-08-22T16:58:57.845Z,96509.19
2022-08-22T17:01:12.880Z,96511.09
2022-08-22T17:03:26.414Z,96511.91
2022-08-22T17:05:44.359Z,96511.41
2022-08-22T17:08:02.050Z,96507.09
2022-08-22T17:10:23.347Z,96514.44
2022-08-22T17:12:43.090Z,96511.09
2022-08-22T17:14:57.426Z,96520.34
2022-08-22T17:17:18.666Z,96520.19
2022-08-22T17:19:38.541Z,96524.50
2022-08-22T17:21:51.028Z,96531.84
2022-08-22T17:24:05.869Z,96524.81
2022-08-22T17:26:20.970Z,96521.59
2022-08-22T17:28:34.422Z,96530.84
2022-08-22T17:30:46.352Z,96524.63
2022-08-22T17:33:09.623Z,96529.25
2022-08-22T17:35:27.417Z,96529.38
2022-08-22T17:37:46.303Z,96534.00
2022-08-22T17:40:05.271Z,96541.91
2022-08-22T17:42:25.870Z,96544.16
2022-08-22T17:44:40.255Z,96537.44
2022-08-22T17:46:50.971Z,96544.78
2022-08-22T17:49:00.964Z,96545.88
2022-08-22T17:51:17.837Z,96543.16
2022-08-22T17:53:32.928Z,96541.88
2022-08-22T17:55:41.898Z,96542.47
2022-08-22T17:57:50.329Z,96546.13
2022-08-22T17:59:57.485Z,96550.56
2022-08-22T18:02:09.646Z,96547.66
2022-08-22T18:04:23.924Z,96552.91
2022-08-22T18:06:31.682Z,96556.22
2022-08-22T18:11:11.149Z,96555.22
2022-08-22T18:13:21.702Z,96559.34
2022-08-22T18:15:30.075Z,96561.09
2022-08-22T18:17:39.022Z,96564.09
2022-08-22T18:19:54.013Z,96555.75
2022-08-22T18:22:03.535Z,96571.22
2022-08-22T18:24:20.222Z,96573.75
2022-08-22T18:26:29.987Z,96571.03
2022-08-22T18:28:41.950Z,96575.66
2022-08-22T18:30:56.680Z,96578.69
2022-08-22T18:33:05.120Z,96577.41
2022-08-22T18:35:15.768Z,96572.56
2022-08-22T18:37:26.223Z,96573.66
2022-08-22T18:39:42.083Z,96576.69
2022-08-22T18:41:50.365Z,96583.50
2022-08-22T18:43:53.625Z,96576.47
2022-08-22T18:46:25.361Z,96578.69
2022-08-22T18:48:31.797Z,96568.94
2022-08-22T18:50:37.515Z,96576.06
2022-08-22T18:52:41.387Z,96579.88
2022-08-22T18:54:59.641Z,96586.41
2022-08-22T18:57:24.069Z,96590.25
2022-08-22T18:59:59.796Z,96586.22
2022-08-22T19:02:20.962Z,96586.53
2022-08-22T19:04:39.856Z,96584.09
2022-08-22T19:07:00.970Z,96588.22
2022-08-22T19:09:28.194Z,96592.03
2022-08-22T19:11:47.656Z,96597.78
2022-08-22T19:14:10.895Z,96600.78
2022-08-22T19:16:39.349Z,96603.00
2022-08-22T19:18:45.517Z,96601.41
2022-08-22T19:21:31.218Z,96607.91
2022-08-22T19:23:50.246Z,96617.16
2022-08-22T19:26:27.831Z,96609.81
2022-08-22T19:28:37.444Z,96614.44
2022-08-22T19:30:44.586Z,96612.03
2022-08-22T19:33:03.037Z,96617.16
2022-08-22T19:35:21.201Z,96614.44
2022-08-22T19:37:32.496Z,96605.00
2022-08-22T19:39:55.075Z,96617.75
2022-08-22T19:41:58.450Z,96615.03
2022-08-22T19:44:02.674Z,96619.66
2022-08-22T19:46:09.694Z,96618.84
2022-08-22T19:48:14.587Z,96616.44
2022-08-22T19:50:27.994Z,96615.34
2022-08-22T19:52:59.638Z,96613.44
2022-08-22T19:55:14.181Z,96617.25
2022-08-22T19:57:30.147Z,96617.56
2022-08-22T19:59:51.308Z,96624.88
2022-08-22T20:02:03.147Z,96619.47
2022-08-22T20:04:11.066Z,96619.47
2022-08-22T20:06:43.450Z,96620.28
2022-08-22T20:08:57.875Z,96617.88
2022-08-22T20:11:19.191Z,96626.00
2022-08-22T20:13:24.909Z,96623.28
2022-08-22T20:15:31.295Z,96622.75
2022-08-22T20:17:43.386Z,96611.41
2022-08-22T20:22:18.758Z,96625.78
2022-08-22T20:24:29.737Z,96626.56
2022-08-22T20:26:32.985Z,96625.28
2022-08-22T20:28:46.980Z,96621.25
2022-08-22T20:30:57.550Z,96625.56
2022-08-22T20:33:08.699Z,96628.28
2022-08-22T20:35:16.933Z,96634.00
2022-08-22T20:37:40.359Z,96631.81
2022-08-22T20:39:59.062Z,96633.72
2022-08-22T20:42:05.925Z,96633.72
2022-08-22T20:44:15.802Z,96632.91
2022-08-22T20:46:38.931Z,96632.09
2022-08-22T20:48:49.962Z,96634.00
2022-08-22T20:50:53.011Z,96629.69
2022-08-22T20:53:12.145Z,96635.72
2022-08-22T20:55:18.952Z,96637.31
2022-08-22T20:57:23.004Z,96631.09
2022-08-22T20:59:30.623Z,96632.19
2022-08-22T21:01:35.068Z,96628.66
2022-08-22T21:03:42.223Z,96633.28
2022-08-22T21:05:46.430Z,96628.16
2022-08-22T21:08:02.821Z,96632.47
2022-08-22T21:10:26.651Z,96640.13
2022-08-22T21:12:29.439Z,96633.91
