createdAt,value
2019-03-11T00:08:25.487Z,24.3
2019-03-11T00:18:24.703Z,24.3
2019-03-11T00:28:23.917Z,24.1
2019-03-11T00:38:23.141Z,24.3
2019-03-11T00:48:22.346Z,24.2
2019-03-11T00:58:21.562Z,24.1
2019-03-11T01:08:20.773Z,24.1
2019-03-11T01:18:20.050Z,24.1
2019-03-11T01:28:19.203Z,24.4
2019-03-11T01:38:18.429Z,24.1
2019-03-11T01:48:18.776Z,24.4
2019-03-11T01:58:17.990Z,24.4
2019-03-11T02:08:17.200Z,24.4
2019-03-11T02:18:16.464Z,24.3
2019-03-11T02:28:15.626Z,24.3
2019-03-11T02:38:14.839Z,24.1
2019-03-11T02:48:14.057Z,24.3
2019-03-11T02:58:13.271Z,24.1
2019-03-11T03:08:12.479Z,24.3
2019-03-11T03:18:11.696Z,24
2019-03-11T03:28:10.920Z,23.9
2019-03-11T03:38:10.192Z,23.9
2019-03-11T03:48:09.338Z,24.1
2019-03-11T03:58:08.544Z,24.3
2019-03-11T04:08:07.770Z,24.1
2019-03-11T04:18:06.969Z,23.9
2019-03-11T04:28:06.181Z,24.1
2019-03-11T04:38:05.393Z,24.1
2019-03-11T04:48:04.612Z,24.3
2019-03-11T04:58:03.821Z,24
2019-03-11T05:08:03.035Z,24.1
2019-03-11T05:18:02.252Z,24.1
2019-03-11T05:28:01.462Z,23.3
2019-03-11T05:38:00.676Z,23.7
2019-03-11T05:47:59.890Z,24.2
2019-03-11T05:57:59.115Z,23.9
2019-03-11T06:07:58.320Z,23.9
2019-03-11T06:17:57.535Z,24.1
2019-03-11T06:27:56.752Z,24.1
2019-03-11T06:37:55.961Z,24
2019-03-11T06:47:55.181Z,24.3
2019-03-11T06:57:54.390Z,24.9
2019-03-11T07:07:53.601Z,25.2
2019-03-11T07:17:52.815Z,25.4
2019-03-11T07:27:52.035Z,25.7
2019-03-11T07:37:51.244Z,26.1
2019-03-11T07:47:50.459Z,26.4
2019-03-11T07:57:49.673Z,26.3
2019-03-11T08:07:48.930Z,25.9
2019-03-11T08:17:48.113Z,25.9
2019-03-11T08:27:47.318Z,25.5
2019-03-11T08:37:46.532Z,25.6
2019-03-11T08:47:45.745Z,25.6
2019-03-11T08:57:44.959Z,25.6
2019-03-11T09:07:44.174Z,25.4
2019-03-11T09:17:43.407Z,25.6
2019-03-11T09:27:42.604Z,25.6
2019-03-11T09:37:41.818Z,25.9
2019-03-11T09:47:41.026Z,26
2019-03-11T09:57:40.241Z,26.5
2019-03-11T10:07:39.479Z,26.8
2019-03-11T10:17:38.669Z,26.7
2019-03-11T10:27:37.887Z,26.1
2019-03-11T10:37:37.097Z,25.9
2019-03-11T10:47:36.306Z,25.8
2019-03-11T10:57:35.523Z,25.9
2019-03-11T11:07:34.738Z,25.6
2019-03-11T11:17:33.949Z,25.3
2019-03-11T11:27:33.170Z,25
2019-03-11T11:37:32.384Z,25
2019-03-11T11:47:31.593Z,25.6
2019-03-11T11:57:30.808Z,25.9
2019-03-11T12:07:30.064Z,26
2019-03-11T12:17:29.236Z,26.2
2019-03-11T12:27:28.450Z,26.2
2019-03-11T12:37:27.665Z,26.1
2019-03-11T12:47:26.877Z,26.3
2019-03-11T12:57:26.089Z,26.5
2019-03-11T13:07:25.302Z,25.5
2019-03-11T13:17:24.514Z,25.4
2019-03-11T13:27:23.729Z,25.3
2019-03-11T13:37:22.942Z,25.2
2019-03-11T13:47:22.175Z,25.6
2019-03-11T13:57:21.415Z,25.4
2019-03-11T14:07:20.577Z,25.2
2019-03-11T14:17:19.789Z,25.4
2019-03-11T14:27:19.012Z,25.3
2019-03-11T14:37:18.214Z,24.6
2019-03-11T14:47:17.424Z,24.6
2019-03-11T14:57:16.637Z,24.8
2019-03-11T15:07:15.847Z,24.7
2019-03-11T15:17:15.057Z,24.6
2019-03-11T15:27:14.270Z,24.4
2019-03-11T15:37:13.492Z,24.4
2019-03-11T15:47:12.793Z,24
2019-03-11T15:57:11.905Z,23.9
2019-03-11T16:07:11.119Z,24.1
2019-03-11T16:17:10.340Z,23.6
2019-03-11T16:27:09.545Z,25.1
2019-03-11T16:37:08.758Z,25.6
2019-03-11T16:47:07.973Z,25.6
2019-03-11T16:57:07.188Z,25
2019-03-11T17:07:06.403Z,24.4
2019-03-11T17:17:05.616Z,24.2
2019-03-11T17:27:04.833Z,23.9
2019-03-11T17:37:04.047Z,23.7
2019-03-11T17:47:03.261Z,24.4
2019-03-11T17:57:02.477Z,24.8
2019-03-11T18:07:01.693Z,24.4
2019-03-11T18:17:00.917Z,24.1
2019-03-11T18:27:00.122Z,24.2
2019-03-11T18:36:59.365Z,24.2
2019-03-11T18:46:58.572Z,24
2019-03-11T18:56:57.801Z,24.2
2019-03-11T19:06:57.009Z,24.3
2019-03-11T19:16:56.240Z,24.1
2019-03-11T19:26:55.760Z,23.9
2019-03-11T19:36:54.667Z,24.1
2019-03-11T19:46:53.906Z,24.2
2019-03-11T19:56:53.099Z,24.1
2019-03-11T20:06:52.413Z,24.1
2019-03-11T20:16:51.576Z,24.1
2019-03-11T20:26:50.757Z,24.2
2019-03-11T20:36:50.010Z,24.2
2019-03-11T20:46:49.218Z,24.1
2019-03-11T20:56:48.471Z,23.9
2019-03-11T21:08:23.586Z,23.8
2019-03-11T21:18:22.863Z,24
2019-03-11T21:28:22.025Z,23.6
2019-03-11T21:38:21.336Z,23.9
2019-03-11T21:48:20.492Z,24.5
2019-03-11T21:58:19.718Z,24.2
2019-03-11T22:08:18.859Z,24.1
2019-03-11T22:18:18.153Z,23.6
2019-03-11T22:28:17.452Z,23.6
2019-03-11T22:38:16.749Z,24.1
2019-03-11T22:48:16.048Z,23.6
2019-03-11T22:58:15.355Z,24.8
2019-03-11T23:08:14.596Z,24.7
2019-03-11T23:18:13.810Z,24.3
2019-03-11T23:28:13.023Z,23.4
2019-03-11T23:38:12.240Z,23.6
2019-03-11T23:48:11.454Z,24.1
2019-03-11T23:58:10.668Z,23.6
