createdAt,value
2022-10-04T00:01:58.792Z,2.03
2022-10-04T00:04:40.542Z,2.00
2022-10-04T00:07:44.545Z,1.52
2022-10-04T00:10:23.438Z,1.75
2022-10-04T00:12:53.532Z,1.73
2022-10-04T00:15:25.519Z,1.58
2022-10-04T00:18:23.227Z,1.70
2022-10-04T00:20:57.562Z,1.25
2022-10-04T00:23:50.108Z,1.60
2022-10-04T00:26:22.877Z,1.52
2022-10-04T00:28:51.980Z,1.45
2022-10-04T00:31:27.920Z,1.38
2022-10-04T00:34:08.691Z,1.80
2022-10-04T00:36:58.839Z,1.65
2022-10-04T00:39:39.191Z,1.58
2022-10-04T00:42:33.840Z,1.55
2022-10-04T00:45:08.955Z,1.65
2022-10-04T00:50:41.051Z,1.45
2022-10-04T00:53:18.625Z,1.30
2022-10-04T00:55:51.737Z,1.90
2022-10-04T00:58:33.317Z,1.67
2022-10-04T01:01:03.240Z,1.38
2022-10-04T01:03:38.405Z,1.30
2022-10-04T01:06:11.317Z,1.60
2022-10-04T01:08:51.594Z,1.15
2022-10-04T01:11:31.072Z,1.77
2022-10-04T01:14:01.844Z,1.55
2022-10-04T01:19:24.826Z,1.48
2022-10-04T01:22:31.437Z,1.63
2022-10-04T01:24:58.994Z,1.58
2022-10-04T01:27:53.031Z,1.30
2022-10-04T01:30:20.982Z,1.48
2022-10-04T01:32:48.980Z,1.50
2022-10-04T01:35:18.163Z,1.30
2022-10-04T01:37:45.015Z,1.67
2022-10-04T01:40:13.085Z,1.50
2022-10-04T01:42:56.373Z,1.60
2022-10-04T01:46:00.589Z,1.65
2022-10-04T01:51:32.231Z,1.40
2022-10-04T01:54:23.132Z,1.80
2022-10-04T01:57:02.406Z,1.70
2022-10-04T01:59:40.237Z,1.42
2022-10-04T02:02:15.520Z,1.98
2022-10-04T02:04:44.255Z,1.52
2022-10-04T02:07:15.700Z,1.40
2022-10-04T02:09:47.599Z,1.70
2022-10-04T02:12:17.413Z,1.60
2022-10-04T02:14:53.258Z,1.58
2022-10-04T02:17:37.442Z,1.60
2022-10-04T02:20:36.692Z,1.83
2022-10-04T02:23:04.998Z,1.80
2022-10-04T02:25:35.277Z,1.60
2022-10-04T02:28:10.870Z,1.65
2022-10-04T02:30:47.477Z,1.55
2022-10-04T02:33:20.879Z,1.60
2022-10-04T02:35:49.056Z,2.00
2022-10-04T02:41:26.944Z,2.08
2022-10-04T02:44:18.100Z,2.03
2022-10-04T02:47:02.977Z,1.98
2022-10-04T02:49:38.287Z,2.30
2022-10-04T02:52:13.561Z,2.13
2022-10-04T02:54:48.557Z,2.10
2022-10-04T02:57:23.395Z,2.10
2022-10-04T03:00:01.639Z,1.90
2022-10-04T03:02:30.929Z,2.17
2022-10-04T03:05:06.108Z,2.60
2022-10-04T03:07:39.630Z,2.13
2022-10-04T03:10:13.325Z,2.42
2022-10-04T03:12:42.668Z,2.63
2022-10-04T03:15:13.010Z,2.40
2022-10-04T03:17:43.002Z,2.08
2022-10-04T03:20:15.648Z,2.15
2022-10-04T03:22:47.032Z,1.85
2022-10-04T03:25:58.159Z,2.25
2022-10-04T03:28:25.179Z,1.92
2022-10-04T03:30:53.239Z,1.88
2022-10-04T03:33:24.103Z,2.42
2022-10-04T03:35:56.483Z,2.13
2022-10-04T03:38:26.500Z,2.38
2022-10-04T03:41:00.824Z,2.22
2022-10-04T03:43:36.706Z,3.10
2022-10-04T03:46:08.096Z,2.22
2022-10-04T03:48:55.210Z,1.90
2022-10-04T03:51:26.386Z,1.98
2022-10-04T03:57:15.756Z,2.30
2022-10-04T03:59:44.010Z,2.50
2022-10-04T04:02:26.268Z,2.40
2022-10-04T04:05:02.402Z,2.33
2022-10-04T04:07:39.606Z,2.90
2022-10-04T04:10:39.370Z,2.50
2022-10-04T04:13:27.630Z,2.03
2022-10-04T04:16:02.493Z,2.28
2022-10-04T04:18:34.125Z,2.58
2022-10-04T04:21:04.713Z,2.50
2022-10-04T04:23:39.319Z,2.05
2022-10-04T04:26:25.151Z,2.08
2022-10-04T04:32:21.022Z,2.40
2022-10-04T04:34:52.742Z,2.80
2022-10-04T04:37:44.890Z,2.22
2022-10-04T04:40:30.344Z,2.10
2022-10-04T04:43:02.186Z,2.45
2022-10-04T04:45:31.887Z,2.00
2022-10-04T04:48:01.140Z,2.22
2022-10-04T04:51:02.765Z,2.20
2022-10-04T04:53:31.284Z,2.85
2022-10-04T04:56:05.435Z,2.53
2022-10-04T04:58:41.482Z,2.50
2022-10-04T05:01:35.380Z,2.58
2022-10-04T05:04:09.549Z,2.65
2022-10-04T05:06:39.382Z,2.28
2022-10-04T05:09:21.974Z,2.30
2022-10-04T05:11:50.982Z,2.38
2022-10-04T05:14:24.667Z,2.30
2022-10-04T05:22:43.367Z,2.67
2022-10-04T05:25:23.605Z,2.47
2022-10-04T05:27:56.238Z,2.10
2022-10-04T05:30:53.982Z,2.20
2022-10-04T05:33:40.560Z,2.50
2022-10-04T05:36:14.580Z,2.42
2022-10-04T05:39:13.635Z,2.40
2022-10-04T05:41:57.867Z,2.53
2022-10-04T05:44:56.632Z,2.20
2022-10-04T05:47:30.743Z,2.50
2022-10-04T05:50:40.534Z,2.65
2022-10-04T05:53:33.906Z,2.10
2022-10-04T05:56:24.352Z,2.20
2022-10-04T05:59:11.341Z,1.90
2022-10-04T06:01:45.097Z,2.42
2022-10-04T06:04:12.828Z,2.03
2022-10-04T06:06:57.265Z,2.00
2022-10-04T06:09:27.746Z,2.25
2022-10-04T06:12:55.278Z,2.20
2022-10-04T06:15:58.337Z,2.40
2022-10-04T06:18:56.199Z,3.80
2022-10-04T06:24:35.229Z,4.55
2022-10-04T06:27:19.530Z,3.90
2022-10-04T06:32:49.742Z,4.25
2022-10-04T06:35:35.818Z,3.92
2022-10-04T06:38:33.054Z,3.15
2022-10-04T06:41:25.426Z,3.00
2022-10-04T06:44:09.428Z,3.25
2022-10-04T06:46:51.211Z,2.90
2022-10-04T06:49:28.317Z,2.72
2022-10-04T06:52:26.627Z,3.20
2022-10-04T06:55:28.726Z,3.17
2022-10-04T06:58:49.624Z,3.03
2022-10-04T07:01:35.066Z,3.40
2022-10-04T07:04:28.800Z,3.80
2022-10-04T07:07:32.552Z,4.05
2022-10-04T07:10:26.471Z,3.47
2022-10-04T07:13:03.939Z,3.90
2022-10-04T07:15:37.461Z,4.03
2022-10-04T07:18:14.615Z,3.67
2022-10-04T07:20:44.665Z,3.83
2022-10-04T07:23:25.056Z,3.83
2022-10-04T07:26:02.665Z,4.22
2022-10-04T07:28:58.979Z,4.30
2022-10-04T07:31:30.780Z,5.13
2022-10-04T07:34:11.857Z,4.13
2022-10-04T07:36:50.338Z,4.78
2022-10-04T07:39:29.653Z,5.28
2022-10-04T07:42:05.969Z,5.35
2022-10-04T07:44:41.786Z,4.70
2022-10-04T07:47:25.670Z,4.82
2022-10-04T07:49:54.212Z,5.43
2022-10-04T07:52:57.573Z,5.45
2022-10-04T07:55:42.972Z,5.80
2022-10-04T07:58:29.321Z,4.70
2022-10-04T08:01:12.400Z,5.10
2022-10-04T08:03:59.641Z,6.07
2022-10-04T08:06:44.144Z,5.75
2022-10-04T08:09:43.169Z,5.65
2022-10-04T08:12:30.358Z,5.85
2022-10-04T08:15:13.942Z,5.07
2022-10-04T08:18:18.556Z,5.20
2022-10-04T08:24:52.688Z,6.70
2022-10-04T08:27:33.617Z,5.78
2022-10-04T08:30:20.557Z,5.97
2022-10-04T08:33:16.954Z,6.38
2022-10-04T08:36:13.853Z,5.75
2022-10-04T08:38:54.804Z,6.38
2022-10-04T08:41:34.792Z,6.05
2022-10-04T08:44:15.680Z,6.38
2022-10-04T08:47:07.279Z,6.28
2022-10-04T08:49:58.100Z,6.47
2022-10-04T08:55:45.198Z,6.50
2022-10-04T08:58:18.733Z,6.78
2022-10-04T09:01:29.039Z,7.18
2022-10-04T09:04:41.895Z,7.22
2022-10-04T09:07:27.549Z,6.85
2022-10-04T09:10:06.842Z,6.57
2022-10-04T09:12:49.341Z,6.55
2022-10-04T09:15:22.474Z,7.28
2022-10-04T09:18:12.924Z,6.40
2022-10-04T09:21:11.383Z,6.55
2022-10-04T09:24:05.914Z,6.72
2022-10-04T09:27:56.359Z,6.13
2022-10-04T09:30:42.806Z,6.57
2022-10-04T09:33:31.143Z,6.15
2022-10-04T09:36:16.172Z,6.57
2022-10-04T09:42:27.970Z,5.53
2022-10-04T09:45:21.436Z,5.55
2022-10-04T09:48:25.538Z,5.72
2022-10-04T09:51:25.320Z,5.32
2022-10-04T09:54:41.095Z,4.88
2022-10-04T09:57:29.557Z,6.03
2022-10-04T10:00:14.468Z,5.43
2022-10-04T10:03:15.759Z,5.25
2022-10-04T10:06:07.245Z,5.57
2022-10-04T10:08:48.742Z,5.13
2022-10-04T10:11:54.559Z,4.63
2022-10-04T10:14:55.660Z,4.95
2022-10-04T10:17:22.817Z,4.63
2022-10-04T10:20:23.079Z,4.35
2022-10-04T10:23:32.722Z,4.68
2022-10-04T10:26:32.037Z,4.28
2022-10-04T10:29:37.497Z,4.70
2022-10-04T10:32:39.013Z,4.55
2022-10-04T10:35:33.942Z,4.93
2022-10-04T10:38:12.962Z,4.95
2022-10-04T10:41:08.470Z,4.93
2022-10-04T10:43:52.091Z,5.05
2022-10-04T10:46:44.007Z,5.57
2022-10-04T10:49:44.885Z,6.00
2022-10-04T10:52:20.178Z,5.05
2022-10-04T10:54:50.394Z,5.22
2022-10-04T10:58:01.483Z,4.90
2022-10-04T11:00:31.580Z,6.00
2022-10-04T11:03:13.190Z,4.88
2022-10-04T11:05:58.036Z,6.15
2022-10-04T11:08:55.445Z,5.63
2022-10-04T11:14:34.857Z,5.50
2022-10-04T11:17:33.743Z,5.60
2022-10-04T11:20:25.356Z,4.85
2022-10-04T11:27:03.284Z,4.30
2022-10-04T11:29:30.943Z,5.00
2022-10-04T11:32:01.685Z,5.05
2022-10-04T11:34:50.853Z,5.05
2022-10-04T11:37:33.924Z,5.15
2022-10-04T11:40:16.191Z,4.47
2022-10-04T11:43:25.798Z,4.18
2022-10-04T11:46:17.442Z,4.72
2022-10-04T11:49:03.069Z,4.80
2022-10-04T11:52:02.072Z,4.13
2022-10-04T11:54:59.932Z,4.45
2022-10-04T11:57:37.161Z,4.45
2022-10-04T12:00:14.281Z,4.10
2022-10-04T12:03:10.758Z,4.40
2022-10-04T12:05:48.956Z,3.70
2022-10-04T12:09:10.661Z,3.50
2022-10-04T12:12:08.321Z,3.60
2022-10-04T12:15:04.175Z,3.95
2022-10-04T12:17:50.118Z,3.30
2022-10-04T12:20:38.789Z,2.97
2022-10-04T12:23:40.867Z,2.50
2022-10-04T12:26:32.323Z,2.85
2022-10-04T12:29:36.395Z,2.67
2022-10-04T12:32:18.073Z,2.17
2022-10-04T12:35:32.018Z,2.10
2022-10-04T12:38:23.303Z,2.28
2022-10-04T12:41:11.461Z,1.83
2022-10-04T12:44:00.900Z,2.58
2022-10-04T12:46:29.332Z,2.35
2022-10-04T12:49:09.379Z,2.17
2022-10-04T12:51:50.814Z,2.78
2022-10-04T12:54:43.697Z,3.08
2022-10-04T12:57:41.407Z,2.20
2022-10-04T13:00:20.507Z,1.80
2022-10-04T13:03:08.295Z,2.47
2022-10-04T13:05:47.195Z,2.15
2022-10-04T13:08:31.451Z,2.13
2022-10-04T13:11:33.981Z,2.25
2022-10-04T13:18:00.949Z,2.40
2022-10-04T13:20:37.969Z,2.90
2022-10-04T13:26:33.773Z,2.08
2022-10-04T13:29:43.154Z,2.58
2022-10-04T13:32:27.742Z,2.30
2022-10-04T13:35:13.774Z,2.45
2022-10-04T13:38:07.232Z,2.85
2022-10-04T13:41:34.019Z,2.35
2022-10-04T13:44:07.946Z,2.72
2022-10-04T13:46:53.707Z,2.45
2022-10-04T13:49:45.282Z,2.83
2022-10-04T13:52:42.449Z,3.30
2022-10-04T13:55:46.799Z,2.30
2022-10-04T13:58:41.712Z,2.42
2022-10-04T14:01:36.010Z,2.70
2022-10-04T14:04:30.750Z,2.72
2022-10-04T14:07:21.774Z,2.00
2022-10-04T14:10:09.682Z,2.15
2022-10-04T14:12:49.104Z,2.58
2022-10-04T14:15:53.398Z,2.20
2022-10-04T14:19:07.003Z,1.88
2022-10-04T14:21:44.143Z,2.10
2022-10-04T14:24:27.356Z,2.28
2022-10-04T14:30:18.811Z,2.10
2022-10-04T14:33:17.294Z,2.08
2022-10-04T14:35:53.268Z,2.42
2022-10-04T14:38:46.173Z,2.45
2022-10-04T14:41:52.326Z,2.33
2022-10-04T14:48:04.688Z,2.10
2022-10-04T14:51:17.832Z,1.83
2022-10-04T14:54:03.173Z,1.70
2022-10-04T14:56:49.961Z,2.38
2022-10-04T14:59:39.771Z,1.80
2022-10-04T15:02:27.908Z,2.30
2022-10-04T15:05:19.873Z,1.90
2022-10-04T15:07:56.340Z,2.28
2022-10-04T15:13:49.764Z,1.80
2022-10-04T15:16:38.736Z,2.10
2022-10-04T15:19:27.256Z,1.92
2022-10-04T15:21:54.828Z,2.28
2022-10-04T15:24:44.487Z,2.80
2022-10-04T15:27:24.874Z,2.50
2022-10-04T15:30:00.894Z,2.40
2022-10-04T15:33:13.776Z,2.70
2022-10-04T15:35:51.005Z,2.80
2022-10-04T15:38:49.143Z,2.42
2022-10-04T15:41:27.370Z,2.40
2022-10-04T15:44:15.165Z,2.60
2022-10-04T15:47:12.451Z,2.40
2022-10-04T15:50:17.350Z,1.80
2022-10-04T15:53:10.792Z,2.30
2022-10-04T15:55:42.223Z,2.35
2022-10-04T15:58:17.672Z,2.00
2022-10-04T16:01:16.969Z,2.28
2022-10-04T16:03:54.090Z,2.65
2022-10-04T16:06:55.971Z,2.55
2022-10-04T16:10:09.068Z,2.67
2022-10-04T16:13:14.291Z,2.58
2022-10-04T16:15:45.189Z,2.42
2022-10-04T16:18:51.296Z,2.40
2022-10-04T16:21:48.840Z,2.47
2022-10-04T16:24:22.424Z,2.40
2022-10-04T16:26:50.822Z,2.78
2022-10-04T16:29:44.493Z,2.35
2022-10-04T16:33:07.579Z,2.88
2022-10-04T16:35:46.652Z,2.47
2022-10-04T16:38:26.384Z,2.80
2022-10-04T16:41:12.929Z,3.10
2022-10-04T16:43:54.549Z,3.22
2022-10-04T16:46:38.212Z,2.75
2022-10-04T16:49:48.138Z,3.10
2022-10-04T16:52:58.563Z,2.65
2022-10-04T16:55:42.277Z,3.92
2022-10-04T16:58:27.056Z,2.97
2022-10-04T17:01:27.999Z,3.10
2022-10-04T17:04:08.881Z,3.40
2022-10-04T17:07:01.311Z,4.00
2022-10-04T17:09:35.429Z,3.35
2022-10-04T17:15:17.152Z,3.33
2022-10-04T17:18:19.482Z,3.22
2022-10-04T17:21:02.748Z,4.07
2022-10-04T17:24:08.918Z,3.50
2022-10-04T17:30:05.248Z,3.47
2022-10-04T17:33:07.358Z,3.75
2022-10-04T17:35:59.869Z,3.40
2022-10-04T17:39:02.999Z,3.47
2022-10-04T17:42:10.031Z,3.83
2022-10-04T17:45:03.330Z,4.28
2022-10-04T17:47:55.781Z,3.65
2022-10-04T17:51:00.921Z,3.30
2022-10-04T17:53:48.829Z,4.07
2022-10-04T17:56:47.151Z,3.80
2022-10-04T17:59:44.519Z,4.85
2022-10-04T18:02:41.023Z,4.30
2022-10-04T18:05:46.674Z,3.90
2022-10-04T18:08:43.916Z,4.18
2022-10-04T18:11:20.842Z,4.38
2022-10-04T18:14:16.273Z,4.20
2022-10-04T18:16:51.899Z,3.88
2022-10-04T18:19:37.278Z,3.97
2022-10-04T18:22:16.877Z,3.60
2022-10-04T18:24:46.902Z,4.18
2022-10-04T18:27:26.584Z,3.88
2022-10-04T18:30:00.337Z,3.90
2022-10-04T18:35:27.409Z,3.35
2022-10-04T18:38:15.841Z,4.15
2022-10-04T18:41:13.148Z,3.97
2022-10-04T18:50:47.262Z,4.60
2022-10-04T18:53:45.562Z,4.13
2022-10-04T18:56:13.131Z,4.18
2022-10-04T18:59:37.150Z,4.70
2022-10-04T19:02:20.369Z,4.80
2022-10-04T19:05:18.893Z,3.65
2022-10-04T19:08:30.260Z,3.78
2022-10-04T19:11:14.314Z,4.03
2022-10-04T19:13:57.826Z,3.83
2022-10-04T19:16:36.144Z,4.03
2022-10-04T19:19:02.920Z,4.43
2022-10-04T19:21:47.357Z,4.10
2022-10-04T19:24:50.751Z,4.28
2022-10-04T19:27:28.243Z,3.65
2022-10-04T19:30:02.707Z,3.90
2022-10-04T19:33:03.080Z,3.83
2022-10-04T19:35:59.001Z,3.67
2022-10-04T19:39:09.031Z,4.70
2022-10-04T19:41:41.757Z,4.50
2022-10-04T19:44:19.190Z,4.80
2022-10-04T19:50:06.428Z,5.03
2022-10-04T19:52:46.900Z,5.03
2022-10-04T19:59:10.554Z,5.25
2022-10-04T20:01:38.880Z,5.00
2022-10-04T20:04:31.493Z,4.93
2022-10-04T20:07:01.200Z,4.60
2022-10-04T20:09:37.988Z,5.10
2022-10-04T20:12:05.665Z,4.25
2022-10-04T20:14:32.911Z,4.85
2022-10-04T20:17:00.891Z,4.95
2022-10-04T20:19:31.536Z,4.50
2022-10-04T20:22:25.077Z,4.32
2022-10-04T20:24:54.463Z,4.47
2022-10-04T20:27:46.884Z,5.00
2022-10-04T20:30:16.502Z,5.63
2022-10-04T20:32:44.829Z,5.10
2022-10-04T20:35:58.746Z,5.07
2022-10-04T20:38:48.236Z,5.18
2022-10-04T20:41:53.047Z,4.95
2022-10-04T20:44:45.152Z,4.85
2022-10-04T20:47:34.606Z,5.97
2022-10-04T20:50:06.755Z,5.47
2022-10-04T20:52:36.592Z,5.28
2022-10-04T20:55:17.901Z,5.78
2022-10-04T20:57:45.201Z,5.32
2022-10-04T21:00:54.546Z,5.22
2022-10-04T21:03:23.979Z,5.30
2022-10-04T21:06:10.351Z,5.40
2022-10-04T21:08:40.872Z,5.05
2022-10-04T21:11:18.518Z,5.65
2022-10-04T21:13:50.271Z,6.15
2022-10-04T21:16:42.738Z,5.43
2022-10-04T21:19:32.904Z,5.03
2022-10-04T21:22:16.273Z,5.05
2022-10-04T21:24:54.604Z,4.97
2022-10-04T21:27:34.608Z,5.45
2022-10-04T21:30:14.431Z,5.60
2022-10-04T21:32:48.147Z,4.78
2022-10-04T21:35:14.860Z,5.13
2022-10-04T21:37:42.878Z,5.03
2022-10-04T21:40:12.965Z,4.97
2022-10-04T21:45:57.349Z,5.22
2022-10-04T21:48:25.157Z,4.95
2022-10-04T21:50:54.030Z,5.47
2022-10-04T21:53:26.949Z,5.00
2022-10-04T21:55:55.024Z,5.00
2022-10-04T21:58:32.083Z,4.95
2022-10-04T22:01:25.693Z,5.22
2022-10-04T22:03:53.919Z,5.40
2022-10-04T22:06:21.136Z,5.28
2022-10-04T22:08:49.046Z,4.97
2022-10-04T22:11:17.205Z,5.00
2022-10-04T22:13:49.019Z,5.15
2022-10-04T22:16:17.036Z,4.72
2022-10-04T22:18:44.853Z,5.38
2022-10-04T22:21:12.829Z,5.50
2022-10-04T22:23:43.117Z,5.30
2022-10-04T22:26:17.585Z,4.82
2022-10-04T22:31:55.695Z,5.00
2022-10-04T22:34:23.176Z,5.43
2022-10-04T22:36:55.175Z,4.97
2022-10-04T22:39:22.980Z,5.22
2022-10-04T22:41:58.393Z,5.30
2022-10-04T22:44:36.868Z,5.03
2022-10-04T22:47:18.364Z,4.40
2022-10-04T22:49:49.853Z,4.50
2022-10-04T22:52:24.842Z,4.80
2022-10-04T22:54:55.544Z,4.65
2022-10-04T22:57:24.510Z,5.03
2022-10-04T22:59:53.371Z,5.40
2022-10-04T23:02:29.031Z,5.00
2022-10-04T23:05:06.178Z,4.97
2022-10-04T23:07:37.452Z,5.15
2022-10-04T23:10:12.694Z,5.03
2022-10-04T23:12:45.508Z,4.75
2022-10-04T23:15:19.605Z,5.00
2022-10-04T23:17:54.223Z,4.85
2022-10-04T23:20:55.794Z,4.32
2022-10-04T23:23:23.061Z,5.18
2022-10-04T23:25:51.300Z,4.78
2022-10-04T23:31:23.724Z,5.18
2022-10-04T23:33:53.408Z,4.60
2022-10-04T23:36:22.596Z,5.05
2022-10-04T23:39:01.180Z,5.22
2022-10-04T23:41:33.188Z,4.70
2022-10-04T23:46:52.856Z,4.57
2022-10-04T23:49:22.659Z,4.80
2022-10-04T23:51:56.756Z,4.53
2022-10-04T23:57:22.440Z,5.10
2022-10-04T23:59:55.317Z,5.13
