createdAt,value
2018-02-03T00:02:09.589Z,11.13
2018-02-03T00:04:37.137Z,14.37
2018-02-03T00:07:04.622Z,13.00
2018-02-03T00:09:32.117Z,15.17
2018-02-03T00:11:59.606Z,13.50
2018-02-03T00:14:27.069Z,12.73
2018-02-03T00:16:54.517Z,13.90
2018-02-03T00:19:23.482Z,15.50
2018-02-03T00:21:50.933Z,14.33
2018-02-03T00:24:19.162Z,13.27
2018-02-03T00:26:46.622Z,14.73
2018-02-03T00:29:14.869Z,12.50
2018-02-03T00:31:42.326Z,13.20
2018-02-03T00:34:09.830Z,11.77
2018-02-03T00:36:37.277Z,11.17
2018-02-03T00:39:04.733Z,11.57
2018-02-03T00:41:32.285Z,11.47
2018-02-03T00:43:59.745Z,12.03
2018-02-03T00:46:27.196Z,10.73
2018-02-03T00:48:54.743Z,13.97
2018-02-03T00:51:22.208Z,13.60
2018-02-03T00:53:49.725Z,14.07
2018-02-03T00:56:17.842Z,11.57
2018-02-03T00:58:45.333Z,12.87
2018-02-03T01:01:12.829Z,14.77
2018-02-03T01:03:40.283Z,13.20
2018-02-03T01:06:07.854Z,17.20
2018-02-03T01:08:36.096Z,11.97
2018-02-03T01:11:03.561Z,13.00
2018-02-03T01:13:31.018Z,11.90
2018-02-03T01:15:59.234Z,12.43
2018-02-03T01:18:27.549Z,11.40
2018-02-03T01:20:55.777Z,10.90
2018-02-03T01:23:24.025Z,10.33
2018-02-03T01:25:51.475Z,10.87
2018-02-03T01:28:18.934Z,11.43
2018-02-03T01:30:46.416Z,10.93
2018-02-03T01:33:13.878Z,12.23
2018-02-03T01:35:41.345Z,12.03
2018-02-03T01:38:08.800Z,8.37
2018-02-03T01:40:36.256Z,13.03
2018-02-03T01:43:03.712Z,10.93
2018-02-03T01:45:31.168Z,11.97
2018-02-03T01:47:59.384Z,10.03
2018-02-03T01:50:26.856Z,9.33
2018-02-03T01:52:54.319Z,10.83
2018-02-03T01:55:22.538Z,11.73
2018-02-03T01:57:49.991Z,10.93
2018-02-03T02:00:18.406Z,13.13
2018-02-03T02:02:45.876Z,14.33
2018-02-03T02:05:13.330Z,13.70
2018-02-03T02:07:40.793Z,14.27
2018-02-03T02:10:08.245Z,15.40
2018-02-03T02:12:36.466Z,15.80
2018-02-03T02:15:03.991Z,13.47
2018-02-03T02:17:31.469Z,16.30
2018-02-03T02:19:58.938Z,13.17
2018-02-03T02:22:26.424Z,13.10
2018-02-03T02:24:53.901Z,14.47
2018-02-03T02:27:21.365Z,13.00
2018-02-03T02:29:48.825Z,14.90
2018-02-03T02:32:29.893Z,14.00
2018-02-03T02:34:57.384Z,13.13
2018-02-03T02:37:24.887Z,12.73
2018-02-03T02:39:52.396Z,16.13
2018-02-03T02:42:20.675Z,14.57
2018-02-03T02:44:48.236Z,15.33
2018-02-03T02:47:15.697Z,13.67
2018-02-03T02:49:43.344Z,12.57
2018-02-03T02:52:11.601Z,16.43
2018-02-03T02:54:39.092Z,15.73
2018-02-03T02:57:06.576Z,15.27
2018-02-03T02:59:34.053Z,16.13
2018-02-03T03:02:01.572Z,16.77
2018-02-03T03:04:29.054Z,15.63
2018-02-03T03:06:57.328Z,17.50
2018-02-03T03:09:24.797Z,19.63
2018-02-03T03:11:52.311Z,15.63
2018-02-03T03:14:19.799Z,14.67
2018-02-03T03:16:47.266Z,14.23
2018-02-03T03:19:15.645Z,14.17
2018-02-03T03:21:50.112Z,16.73
2018-02-03T03:24:17.573Z,14.30
2018-02-03T03:26:45.033Z,14.27
2018-02-03T03:29:13.244Z,14.63
2018-02-03T03:31:40.699Z,14.63
2018-02-03T03:34:08.957Z,14.37
2018-02-03T03:36:36.411Z,15.33
2018-02-03T03:39:04.633Z,15.40
2018-02-03T03:41:32.136Z,12.47
2018-02-03T03:43:59.602Z,15.33
2018-02-03T03:46:27.074Z,15.17
2018-02-03T03:48:54.589Z,16.03
2018-02-03T03:51:22.046Z,14.00
2018-02-03T03:53:49.561Z,12.50
2018-02-03T03:56:17.054Z,14.43
2018-02-03T03:58:44.518Z,17.47
2018-02-03T04:01:12.057Z,13.13
2018-02-03T04:03:39.656Z,13.27
2018-02-03T04:06:07.870Z,13.90
2018-02-03T04:08:36.097Z,16.27
2018-02-03T04:11:03.550Z,13.70
2018-02-03T04:13:31.773Z,16.50
2018-02-03T04:15:59.229Z,18.90
2018-02-03T04:18:27.462Z,11.83
2018-02-03T04:20:54.920Z,15.10
2018-02-03T04:23:23.160Z,13.10
2018-02-03T04:25:50.645Z,16.00
2018-02-03T04:28:18.141Z,15.30
2018-02-03T04:30:45.606Z,15.13
2018-02-03T04:33:13.065Z,14.20
2018-02-03T04:35:40.517Z,13.87
2018-02-03T04:38:08.749Z,13.03
2018-02-03T04:40:36.200Z,13.77
2018-02-03T04:43:04.457Z,12.97
2018-02-03T04:45:31.926Z,13.40
2018-02-03T04:47:59.420Z,13.40
2018-02-03T04:50:26.921Z,13.33
2018-02-03T04:52:54.401Z,12.97
2018-02-03T04:55:21.883Z,13.23
2018-02-03T04:57:49.360Z,14.83
2018-02-03T05:00:16.870Z,13.40
2018-02-03T05:02:44.340Z,12.90
2018-02-03T05:05:11.914Z,13.87
2018-02-03T05:07:39.376Z,14.80
2018-02-03T05:10:07.626Z,15.50
2018-02-03T05:12:35.085Z,14.13
2018-02-03T05:15:02.546Z,18.27
2018-02-03T05:17:30.768Z,17.57
2018-02-03T05:19:58.225Z,15.90
2018-02-03T05:22:26.481Z,15.33
2018-02-03T05:24:53.941Z,13.97
2018-02-03T05:27:21.394Z,15.33
2018-02-03T05:29:49.645Z,17.10
2018-02-03T05:32:17.129Z,13.83
2018-02-03T05:34:44.594Z,15.30
2018-02-03T05:37:12.062Z,12.83
2018-02-03T05:39:39.523Z,12.60
2018-02-03T05:42:07.742Z,14.40
2018-02-03T05:44:35.193Z,17.43
2018-02-03T05:47:03.419Z,14.90
2018-02-03T05:49:30.905Z,17.07
2018-02-03T05:51:58.414Z,16.80
2018-02-03T05:54:25.876Z,15.10
2018-02-03T05:56:53.335Z,14.60
2018-02-03T05:59:21.580Z,14.13
2018-02-03T06:01:49.061Z,15.63
2018-02-03T06:04:16.525Z,16.50
2018-02-03T06:06:44.003Z,17.97
2018-02-03T06:09:11.452Z,17.87
2018-02-03T06:11:38.913Z,15.60
2018-02-03T06:14:06.481Z,16.13
2018-02-03T06:16:34.720Z,16.63
2018-02-03T06:19:02.206Z,18.50
2018-02-03T06:21:29.665Z,19.83
2018-02-03T06:23:57.116Z,19.20
2018-02-03T06:26:25.381Z,19.20
2018-02-03T06:28:52.862Z,19.07
2018-02-03T06:31:20.342Z,16.50
2018-02-03T06:33:47.806Z,16.97
2018-02-03T06:36:15.271Z,19.37
2018-02-03T06:38:43.009Z,17.17
2018-02-03T06:41:10.458Z,19.67
2018-02-03T06:43:37.913Z,18.90
2018-02-03T06:46:06.165Z,18.57
2018-02-03T06:48:33.619Z,18.73
2018-02-03T06:51:01.842Z,20.40
2018-02-03T06:53:29.349Z,19.00
2018-02-03T06:55:56.833Z,17.73
2018-02-03T06:58:24.309Z,21.03
2018-02-03T07:00:51.766Z,50.30
2018-02-03T07:03:19.229Z,17.97
2018-02-03T07:05:46.684Z,17.53
2018-02-03T07:08:14.168Z,22.63
2018-02-03T07:10:41.625Z,18.90
2018-02-03T07:13:09.079Z,24.13
2018-02-03T07:15:37.305Z,20.73
2018-02-03T07:18:04.760Z,21.27
2018-02-03T07:20:32.217Z,18.77
2018-02-03T07:22:59.693Z,19.23
2018-02-03T07:25:27.147Z,20.53
2018-02-03T07:27:55.406Z,22.50
2018-02-03T07:30:22.866Z,22.27
2018-02-03T07:32:50.328Z,19.57
2018-02-03T07:35:18.541Z,18.83
2018-02-03T07:37:46.009Z,20.30
2018-02-03T07:40:14.229Z,16.27
2018-02-03T07:42:41.745Z,18.83
2018-02-03T07:45:10.068Z,20.10
2018-02-03T07:47:37.644Z,17.17
2018-02-03T07:50:05.858Z,18.23
2018-02-03T07:52:33.316Z,17.00
2018-02-03T07:55:01.541Z,15.73
2018-02-03T07:57:29.052Z,16.73
2018-02-03T07:59:56.513Z,16.53
2018-02-03T08:02:24.047Z,15.87
2018-02-03T08:04:51.533Z,13.23
2018-02-03T08:07:19.802Z,14.03
2018-02-03T08:09:47.287Z,15.37
2018-02-03T08:12:14.753Z,13.13
2018-02-03T08:14:42.269Z,14.93
2018-02-03T08:17:09.761Z,13.60
2018-02-03T08:19:37.214Z,13.87
2018-02-03T08:22:04.717Z,17.30
2018-02-03T08:24:32.177Z,17.17
2018-02-03T08:27:00.411Z,17.40
2018-02-03T08:29:27.962Z,18.00
2018-02-03T08:31:55.557Z,16.60
2018-02-03T08:34:23.021Z,17.80
2018-02-03T08:36:51.265Z,18.30
2018-02-03T08:39:18.743Z,17.77
2018-02-03T08:41:46.448Z,15.47
2018-02-03T08:44:14.057Z,16.57
2018-02-03T08:46:41.510Z,14.87
2018-02-03T08:49:09.079Z,15.23
2018-02-03T08:51:36.803Z,13.87
2018-02-03T08:54:04.344Z,13.50
2018-02-03T08:56:31.837Z,13.00
2018-02-03T08:58:59.334Z,13.73
2018-02-03T09:01:26.889Z,15.73
2018-02-03T09:03:54.355Z,14.27
2018-02-03T09:06:21.842Z,13.43
2018-02-03T09:08:50.075Z,12.93
2018-02-03T09:11:17.545Z,12.30
2018-02-03T09:13:45.378Z,13.43
2018-02-03T09:16:13.954Z,14.33
2018-02-03T09:18:41.421Z,15.60
2018-02-03T09:21:08.970Z,15.37
2018-02-03T09:23:36.581Z,15.27
2018-02-03T09:26:04.076Z,14.20
2018-02-03T09:28:31.531Z,15.17
2018-02-03T09:31:00.505Z,13.00
2018-02-03T09:33:28.092Z,16.67
2018-02-03T09:35:56.452Z,15.87
2018-02-03T09:38:24.917Z,14.73
2018-02-03T09:40:52.544Z,16.93
2018-02-03T09:43:20.109Z,17.37
2018-02-03T09:45:47.821Z,16.43
2018-02-03T09:48:15.316Z,15.70
2018-02-03T09:50:43.987Z,17.00
2018-02-03T09:53:11.446Z,15.93
2018-02-03T09:55:39.712Z,15.63
2018-02-03T09:58:07.313Z,15.60
2018-02-03T10:00:34.815Z,15.87
2018-02-03T10:03:02.355Z,14.23
2018-02-03T10:05:29.808Z,13.83
2018-02-03T10:07:57.282Z,13.23
2018-02-03T10:10:25.525Z,9.83
2018-02-03T10:12:53.072Z,10.63
2018-02-03T10:15:20.580Z,11.77
2018-02-03T10:17:48.173Z,10.90
2018-02-03T10:20:15.634Z,10.70
2018-02-03T10:22:44.665Z,8.67
2018-02-03T10:25:12.109Z,8.70
2018-02-03T10:27:39.922Z,6.80
2018-02-03T10:30:08.177Z,7.40
2018-02-03T10:32:35.730Z,7.90
2018-02-03T10:35:03.189Z,8.57
2018-02-03T10:37:30.655Z,9.00
2018-02-03T10:39:58.937Z,8.70
2018-02-03T10:42:26.383Z,9.77
2018-02-03T10:44:53.830Z,9.20
2018-02-03T10:47:21.440Z,8.07
2018-02-03T10:49:48.895Z,7.67
2018-02-03T10:52:16.412Z,7.47
2018-02-03T10:54:45.006Z,8.20
2018-02-03T10:57:12.870Z,8.80
2018-02-03T10:59:41.169Z,7.27
2018-02-03T11:02:08.810Z,7.70
2018-02-03T11:04:37.053Z,9.70
2018-02-03T11:07:04.617Z,7.43
2018-02-03T11:09:32.870Z,10.00
2018-02-03T11:12:02.013Z,7.33
2018-02-03T11:14:30.357Z,6.77
2018-02-03T11:16:58.576Z,6.43
2018-02-03T11:19:26.029Z,7.23
2018-02-03T11:21:53.548Z,6.47
2018-02-03T11:24:21.045Z,6.17
2018-02-03T11:26:48.505Z,5.07
2018-02-03T11:29:15.956Z,4.80
2018-02-03T11:31:45.153Z,5.30
2018-02-03T11:34:13.935Z,5.50
2018-02-03T11:36:42.261Z,5.03
2018-02-03T11:39:13.827Z,4.70
2018-02-03T11:41:46.681Z,5.13
2018-02-03T11:44:16.750Z,5.13
2018-02-03T11:46:48.353Z,5.73
2018-02-03T11:49:27.701Z,5.73
2018-02-03T11:51:55.248Z,4.60
2018-02-03T11:54:22.707Z,5.93
2018-02-03T11:56:50.212Z,5.03
2018-02-03T11:59:17.670Z,6.70
2018-02-03T12:01:45.884Z,6.97
2018-02-03T12:04:14.135Z,6.00
2018-02-03T12:06:41.884Z,7.63
2018-02-03T12:09:09.437Z,5.87
2018-02-03T12:11:36.934Z,6.30
2018-02-03T12:14:04.377Z,6.83
2018-02-03T12:16:31.890Z,6.50
2018-02-03T12:18:59.414Z,6.23
2018-02-03T12:21:26.939Z,7.73
2018-02-03T12:23:54.534Z,6.77
2018-02-03T12:26:22.081Z,7.13
2018-02-03T12:28:49.601Z,6.43
2018-02-03T12:31:17.105Z,5.37
2018-02-03T12:33:44.630Z,5.37
2018-02-03T12:36:12.985Z,8.30
2018-02-03T12:38:40.471Z,5.30
2018-02-03T12:41:08.341Z,5.90
2018-02-03T12:43:35.911Z,6.57
2018-02-03T12:46:03.397Z,6.63
2018-02-03T12:48:31.613Z,6.63
2018-02-03T12:50:59.072Z,6.37
2018-02-03T12:53:27.338Z,5.97
2018-02-03T12:55:54.790Z,7.07
2018-02-03T12:58:23.021Z,8.47
2018-02-03T13:00:51.230Z,8.97
2018-02-03T13:03:18.678Z,7.27
2018-02-03T13:05:46.942Z,8.63
2018-02-03T13:08:14.400Z,7.73
2018-02-03T13:10:41.901Z,6.87
2018-02-03T13:13:09.354Z,6.20
2018-02-03T13:15:36.966Z,6.57
2018-02-03T13:18:04.453Z,6.43
2018-02-03T13:20:32.793Z,9.57
2018-02-03T13:23:01.044Z,9.17
2018-02-03T13:25:28.553Z,7.33
2018-02-03T13:27:55.997Z,8.97
2018-02-03T13:30:24.250Z,7.50
2018-02-03T13:32:51.706Z,9.07
2018-02-03T13:35:19.209Z,10.70
2018-02-03T13:37:46.774Z,9.23
2018-02-03T13:40:14.228Z,8.07
2018-02-03T13:42:41.764Z,8.97
2018-02-03T13:45:09.224Z,8.73
2018-02-03T13:47:36.974Z,10.40
2018-02-03T13:50:04.802Z,8.67
2018-02-03T13:52:32.266Z,9.47
2018-02-03T13:55:00.491Z,8.57
2018-02-03T13:57:27.936Z,9.83
2018-02-03T13:59:56.197Z,10.33
2018-02-03T14:02:23.668Z,9.90
2018-02-03T14:04:51.127Z,9.33
2018-02-03T14:07:18.577Z,10.50
2018-02-03T14:09:46.805Z,10.17
2018-02-03T14:12:14.264Z,11.03
2018-02-03T14:14:41.818Z,11.07
2018-02-03T14:17:09.279Z,10.80
2018-02-03T14:19:36.778Z,9.40
2018-02-03T14:22:04.286Z,11.53
2018-02-03T14:24:37.562Z,11.50
2018-02-03T14:27:05.797Z,11.40
2018-02-03T14:29:33.297Z,11.17
2018-02-03T14:32:00.786Z,11.33
2018-02-03T14:34:28.239Z,12.00
2018-02-03T14:36:55.690Z,11.77
2018-02-03T14:39:23.942Z,10.50
2018-02-03T14:41:51.433Z,12.43
2018-02-03T14:44:18.919Z,13.10
2018-02-03T14:46:46.413Z,16.07
2018-02-03T14:49:14.542Z,16.83
2018-02-03T14:51:42.009Z,13.20
2018-02-03T14:54:10.229Z,11.67
2018-02-03T14:56:38.461Z,11.07
2018-02-03T14:59:06.751Z,12.23
2018-02-03T15:01:34.306Z,12.93
2018-02-03T15:04:01.775Z,10.87
2018-02-03T15:06:29.255Z,10.53
2018-02-03T15:08:56.744Z,12.37
2018-02-03T15:11:24.199Z,11.50
2018-02-03T15:13:51.654Z,10.00
2018-02-03T15:16:19.112Z,9.23
2018-02-03T15:18:46.583Z,9.57
2018-02-03T15:21:14.067Z,11.20
2018-02-03T15:23:41.526Z,12.40
2018-02-03T15:26:09.786Z,8.30
2018-02-03T15:28:37.244Z,11.40
2018-02-03T15:31:04.796Z,9.93
2018-02-03T15:33:32.254Z,11.23
2018-02-03T15:36:00.492Z,9.43
2018-02-03T15:38:27.948Z,5.13
2018-02-03T15:40:55.462Z,18.40
2018-02-03T15:43:22.974Z,18.53
2018-02-03T15:45:50.513Z,13.90
2018-02-03T15:48:17.979Z,7.30
2018-02-03T15:50:45.421Z,6.80
2018-02-03T15:53:13.885Z,7.13
2018-02-03T15:55:42.156Z,6.37
2018-02-03T15:58:09.630Z,7.00
2018-02-03T16:00:37.077Z,6.03
2018-02-03T16:03:04.524Z,7.57
2018-02-03T16:05:32.078Z,10.30
2018-02-03T16:07:59.533Z,10.27
2018-02-03T16:10:26.983Z,10.17
2018-02-03T16:12:55.241Z,9.03
2018-02-03T16:15:22.718Z,8.30
2018-02-03T16:17:50.210Z,6.70
2018-02-03T16:20:17.665Z,5.53
2018-02-03T16:22:45.118Z,4.07
2018-02-03T16:25:13.917Z,9.30
2018-02-03T16:27:41.461Z,7.63
2018-02-03T16:30:08.922Z,13.43
2018-02-03T16:32:36.370Z,17.77
2018-02-03T16:35:04.606Z,17.23
2018-02-03T16:37:32.113Z,21.73
2018-02-03T16:39:59.579Z,21.60
2018-02-03T16:42:27.041Z,23.80
2018-02-03T16:44:54.508Z,20.67
2018-02-03T16:47:21.974Z,15.07
2018-02-03T16:49:49.469Z,11.93
2018-02-03T16:52:16.943Z,12.93
2018-02-03T16:54:45.111Z,11.43
2018-02-03T16:57:13.342Z,8.80
2018-02-03T16:59:40.809Z,10.53
2018-02-03T17:02:08.265Z,10.57
2018-02-03T17:04:35.733Z,8.60
2018-02-03T17:07:03.983Z,9.97
2018-02-03T17:09:31.450Z,7.50
2018-02-03T17:11:59.672Z,9.13
2018-02-03T17:14:27.174Z,11.33
2018-02-03T17:16:54.635Z,13.03
2018-02-03T17:19:22.098Z,16.07
2018-02-03T17:21:49.793Z,14.37
2018-02-03T17:24:17.388Z,14.83
2018-02-03T17:26:44.861Z,17.23
2018-02-03T17:29:12.334Z,13.40
2018-02-03T17:31:40.585Z,11.63
2018-02-03T17:34:08.150Z,11.87
2018-02-03T17:36:41.282Z,12.00
2018-02-03T17:39:15.290Z,10.30
2018-02-03T17:41:42.984Z,10.93
2018-02-03T17:44:11.827Z,13.20
2018-02-03T17:46:45.068Z,11.77
2018-02-03T17:49:12.585Z,17.17
2018-02-03T17:51:40.672Z,21.77
2018-02-03T17:54:08.134Z,16.17
2018-02-03T17:56:41.444Z,17.93
2018-02-03T17:59:08.955Z,9.67
2018-02-03T18:01:36.423Z,10.77
2018-02-03T18:04:03.903Z,11.73
2018-02-03T18:06:36.959Z,14.63
2018-02-03T18:09:04.438Z,10.90
2018-02-03T18:11:31.891Z,10.57
2018-02-03T18:13:59.369Z,12.33
2018-02-03T18:16:26.834Z,10.13
2018-02-03T18:18:55.070Z,14.57
2018-02-03T18:21:22.541Z,11.67
2018-02-03T18:23:50.010Z,13.30
2018-02-03T18:26:17.549Z,15.50
2018-02-03T18:28:45.153Z,17.03
2018-02-03T18:31:12.704Z,17.40
2018-02-03T18:33:40.173Z,16.90
2018-02-03T18:36:07.647Z,18.87
2018-02-03T18:38:35.124Z,25.60
2018-02-03T18:41:02.648Z,20.70
2018-02-03T18:43:30.117Z,19.03
2018-02-03T18:45:57.612Z,18.80
2018-02-03T18:48:25.109Z,18.97
2018-02-03T18:50:52.592Z,17.97
2018-02-03T18:53:20.082Z,17.13
2018-02-03T18:55:47.570Z,13.03
2018-02-03T18:58:15.213Z,11.63
2018-02-03T19:00:43.500Z,14.43
2018-02-03T19:03:11.050Z,17.57
2018-02-03T19:05:38.534Z,14.53
2018-02-03T19:08:06.006Z,14.33
2018-02-03T19:10:33.474Z,14.77
2018-02-03T19:13:00.943Z,12.87
2018-02-03T19:15:29.170Z,16.20
2018-02-03T19:17:56.702Z,15.93
2018-02-03T19:20:24.402Z,14.50
2018-02-03T19:22:53.382Z,13.00
2018-02-03T19:25:20.900Z,11.53
2018-02-03T19:27:48.613Z,10.87
2018-02-03T19:30:16.125Z,10.03
2018-02-03T19:32:43.597Z,9.90
2018-02-03T19:35:11.053Z,10.30
2018-02-03T19:37:39.279Z,8.20
2018-02-03T19:40:06.819Z,7.20
2018-02-03T19:42:34.381Z,8.73
2018-02-03T19:45:01.918Z,10.03
2018-02-03T19:47:30.161Z,8.70
2018-02-03T19:49:57.678Z,6.97
2018-02-03T19:52:25.254Z,7.20
2018-02-03T19:54:52.854Z,7.07
2018-02-03T19:57:21.321Z,6.77
2018-02-03T19:59:49.069Z,7.87
2018-02-03T20:02:17.599Z,7.00
2018-02-03T20:04:45.484Z,10.90
2018-02-03T20:07:13.377Z,10.57
2018-02-03T20:09:41.050Z,9.00
2018-02-03T20:12:08.651Z,10.03
2018-02-03T20:14:36.831Z,10.03
2018-02-03T20:17:05.249Z,10.73
2018-02-03T20:19:33.744Z,12.63
2018-02-03T20:22:01.546Z,11.83
2018-02-03T20:24:29.270Z,16.90
2018-02-03T20:26:57.043Z,20.33
2018-02-03T20:29:24.658Z,19.83
2018-02-03T20:31:53.452Z,29.50
2018-02-03T20:34:21.233Z,27.37
2018-02-03T20:36:49.863Z,26.20
2018-02-03T20:39:17.436Z,16.57
2018-02-03T20:41:45.813Z,20.03
2018-02-03T20:44:13.334Z,19.63
2018-02-03T20:46:41.614Z,13.73
2018-02-03T20:49:09.173Z,11.67
2018-02-03T20:51:36.686Z,10.97
2018-02-03T20:54:04.937Z,11.73
2018-02-03T20:56:32.497Z,10.50
2018-02-03T20:59:00.069Z,8.23
2018-02-03T21:01:27.780Z,10.80
2018-02-03T21:03:55.436Z,10.27
2018-02-03T21:06:23.709Z,12.17
2018-02-03T21:08:51.174Z,12.03
2018-02-03T21:11:18.638Z,12.63
2018-02-03T21:13:46.920Z,11.73
2018-02-03T21:16:15.018Z,12.23
2018-02-03T21:18:42.823Z,12.07
2018-02-03T21:21:10.528Z,13.37
2018-02-03T21:23:38.339Z,15.13
2018-02-03T21:26:06.192Z,14.67
2018-02-03T21:28:33.975Z,15.57
2018-02-03T21:31:02.479Z,13.60
2018-02-03T21:33:30.269Z,15.53
2018-02-03T21:35:57.922Z,15.13
2018-02-03T21:38:25.525Z,16.43
2018-02-03T21:40:53.948Z,16.40
2018-02-03T21:43:22.467Z,14.37
2018-02-03T21:45:50.076Z,13.90
2018-02-03T21:48:17.770Z,14.00
2018-02-03T21:50:45.476Z,14.67
2018-02-03T21:53:13.227Z,13.30
2018-02-03T21:55:41.585Z,15.27
2018-02-03T21:58:09.076Z,14.50
2018-02-03T22:00:36.533Z,13.80
2018-02-03T22:03:04.034Z,20.83
2018-02-03T22:05:31.545Z,22.00
2018-02-03T22:07:59.939Z,21.90
2018-02-03T22:10:27.510Z,15.23
2018-02-03T22:12:55.029Z,13.73
2018-02-03T22:15:22.619Z,14.50
2018-02-03T22:17:50.911Z,12.53
2018-02-03T22:20:18.412Z,12.13
2018-02-03T22:22:46.004Z,16.73
2018-02-03T22:25:14.222Z,14.83
2018-02-03T22:27:41.679Z,14.97
2018-02-03T22:30:09.934Z,13.73
2018-02-03T22:32:37.419Z,14.17
2018-02-03T22:35:04.905Z,13.23
2018-02-03T22:37:32.358Z,13.23
2018-02-03T22:39:59.872Z,12.93
2018-02-03T22:42:27.333Z,15.60
2018-02-03T22:44:54.866Z,18.00
2018-02-03T22:47:22.418Z,18.83
2018-02-03T22:49:49.894Z,17.53
2018-02-03T22:52:17.378Z,23.50
2018-02-03T22:54:44.852Z,20.80
2018-02-03T22:57:12.309Z,20.13
2018-02-03T22:59:40.564Z,22.50
2018-02-03T23:02:08.031Z,25.97
2018-02-03T23:04:35.489Z,21.20
2018-02-03T23:07:03.766Z,23.33
2018-02-03T23:09:31.333Z,20.23
2018-02-03T23:11:58.789Z,22.57
2018-02-03T23:14:26.297Z,27.30
2018-02-03T23:16:53.756Z,26.30
2018-02-03T23:19:21.221Z,28.67
2018-02-03T23:21:49.449Z,33.10
2018-02-03T23:24:16.919Z,26.87
2018-02-03T23:26:44.409Z,18.50
2018-02-03T23:29:11.913Z,16.63
2018-02-03T23:31:39.405Z,20.57
2018-02-03T23:34:06.881Z,22.47
2018-02-03T23:36:34.353Z,24.40
2018-02-03T23:39:01.813Z,24.47
2018-02-03T23:41:30.062Z,23.73
2018-02-03T23:43:57.522Z,21.43
2018-02-03T23:46:25.059Z,25.03
2018-02-03T23:48:52.528Z,25.27
2018-02-03T23:51:19.992Z,30.87
2018-02-03T23:53:47.457Z,27.63
2018-02-03T23:56:14.978Z,23.33
2018-02-03T23:58:42.456Z,22.87
