createdAt,value
2022-11-27T00:02:20.153Z,4.19
2022-11-27T00:04:46.846Z,4.18
2022-11-27T00:07:13.308Z,4.15
2022-11-27T00:09:40.181Z,4.07
2022-11-27T00:12:07.154Z,4.05
2022-11-27T00:14:33.592Z,4.04
2022-11-27T00:17:00.991Z,3.98
2022-11-27T00:19:27.680Z,3.98
2022-11-27T00:21:54.132Z,4.06
2022-11-27T00:24:20.576Z,4.06
2022-11-27T00:26:47.045Z,4.07
2022-11-27T00:29:13.513Z,4.02
2022-11-27T00:31:40.024Z,3.95
2022-11-27T00:34:08.668Z,4.03
2022-11-27T00:36:36.054Z,4.03
2022-11-27T00:39:03.562Z,4.05
2022-11-27T00:41:30.912Z,4.07
2022-11-27T00:43:58.183Z,4.04
2022-11-27T00:46:29.704Z,4.07
2022-11-27T00:49:00.952Z,4.08
2022-11-27T00:51:28.823Z,4.07
2022-11-27T00:53:56.058Z,4.06
2022-11-27T00:56:25.687Z,4.05
2022-11-27T00:58:53.273Z,4.08
2022-11-27T01:01:25.714Z,4.11
2022-11-27T01:03:52.274Z,4.10
2022-11-27T01:06:19.982Z,4.10
2022-11-27T01:08:46.781Z,4.09
2022-11-27T01:11:19.022Z,4.10
2022-11-27T01:13:45.690Z,4.11
2022-11-27T01:16:16.246Z,4.14
2022-11-27T01:18:44.426Z,4.16
2022-11-27T01:21:12.168Z,4.19
2022-11-27T01:23:38.968Z,4.19
2022-11-27T01:26:08.037Z,4.17
2022-11-27T01:28:35.276Z,4.17
2022-11-27T01:31:12.457Z,4.19
2022-11-27T01:33:39.343Z,4.21
2022-11-27T01:36:07.616Z,4.25
2022-11-27T01:38:34.899Z,4.27
2022-11-27T01:41:27.409Z,4.25
2022-11-27T01:43:59.943Z,4.27
2022-11-27T01:46:29.504Z,4.26
2022-11-27T01:49:03.347Z,4.23
2022-11-27T01:51:30.985Z,4.20
2022-11-27T01:53:57.811Z,4.17
2022-11-27T01:56:26.369Z,4.19
2022-11-27T01:58:53.028Z,4.10
2022-11-27T02:01:19.501Z,4.12
2022-11-27T02:03:46.089Z,4.12
2022-11-27T02:06:13.779Z,4.09
2022-11-27T02:08:41.614Z,4.09
2022-11-27T02:11:19.094Z,4.03
2022-11-27T02:14:16.281Z,4.06
2022-11-27T02:16:51.690Z,4.04
2022-11-27T02:19:44.255Z,4.01
2022-11-27T02:22:16.685Z,4.01
2022-11-27T02:24:55.782Z,4.01
2022-11-27T02:27:27.747Z,4.02
2022-11-27T02:29:59.095Z,3.98
2022-11-27T02:32:37.726Z,3.94
2022-11-27T02:35:14.631Z,3.93
2022-11-27T02:37:57.995Z,3.97
2022-11-27T02:40:27.183Z,3.92
2022-11-27T02:43:21.698Z,3.88
2022-11-27T02:45:51.194Z,3.89
2022-11-27T02:48:22.578Z,3.83
2022-11-27T02:50:51.943Z,3.84
2022-11-27T02:53:24.032Z,3.78
2022-11-27T02:55:52.882Z,3.85
2022-11-27T02:58:25.263Z,3.83
2022-11-27T03:00:51.896Z,3.82
2022-11-27T03:03:23.552Z,3.85
2022-11-27T03:05:54.904Z,3.83
2022-11-27T03:08:46.069Z,3.89
2022-11-27T03:11:15.272Z,3.89
2022-11-27T03:13:53.397Z,3.90
2022-11-27T03:16:29.078Z,3.89
2022-11-27T03:19:07.747Z,3.85
2022-11-27T03:21:39.844Z,3.82
2022-11-27T03:24:08.287Z,3.82
2022-11-27T03:26:35.546Z,3.83
2022-11-27T03:29:05.219Z,3.86
2022-11-27T03:31:32.058Z,3.83
2022-11-27T03:33:59.092Z,3.85
2022-11-27T03:36:25.564Z,3.81
2022-11-27T03:38:53.967Z,3.80
2022-11-27T03:41:50.287Z,3.80
2022-11-27T03:44:41.769Z,3.85
2022-11-27T03:47:25.067Z,3.87
2022-11-27T03:50:09.601Z,3.85
2022-11-27T03:52:43.980Z,3.84
2022-11-27T03:55:13.724Z,3.82
2022-11-27T03:57:51.524Z,3.80
2022-11-27T04:00:18.261Z,3.81
2022-11-27T04:02:48.269Z,3.85
2022-11-27T04:05:15.495Z,3.82
2022-11-27T04:07:42.365Z,3.82
2022-11-27T04:10:09.936Z,3.83
2022-11-27T04:12:36.766Z,3.87
2022-11-27T04:15:03.940Z,3.88
2022-11-27T04:17:30.413Z,3.86
2022-11-27T04:19:56.921Z,3.85
2022-11-27T04:22:23.530Z,3.91
2022-11-27T04:24:50.099Z,3.95
2022-11-27T04:27:16.691Z,3.94
2022-11-27T04:29:43.275Z,3.96
2022-11-27T04:32:10.178Z,3.99
2022-11-27T04:34:36.623Z,4.05
2022-11-27T04:37:03.387Z,4.08
2022-11-27T04:39:29.856Z,4.11
2022-11-27T04:41:56.615Z,4.08
2022-11-27T04:44:23.209Z,4.10
2022-11-27T04:46:50.362Z,4.05
2022-11-27T04:49:17.126Z,4.06
2022-11-27T04:51:43.755Z,4.04
2022-11-27T04:54:10.278Z,4.08
2022-11-27T04:56:36.731Z,4.06
2022-11-27T04:59:05.031Z,4.08
2022-11-27T05:01:31.822Z,4.07
2022-11-27T05:03:58.277Z,4.05
2022-11-27T05:06:24.747Z,4.08
2022-11-27T05:08:51.248Z,4.12
2022-11-27T05:11:18.020Z,4.08
2022-11-27T05:13:45.061Z,4.08
2022-11-27T05:16:11.709Z,4.07
2022-11-27T05:18:38.256Z,4.07
2022-11-27T05:21:08.512Z,4.07
2022-11-27T05:23:35.820Z,4.12
2022-11-27T05:26:03.406Z,4.09
2022-11-27T05:28:29.930Z,4.09
2022-11-27T05:30:56.416Z,4.18
2022-11-27T05:33:22.915Z,4.22
2022-11-27T05:35:49.345Z,4.18
2022-11-27T05:38:15.767Z,4.17
2022-11-27T05:40:42.222Z,4.14
2022-11-27T05:43:08.674Z,4.19
2022-11-27T05:45:37.394Z,4.19
2022-11-27T05:48:04.085Z,4.19
2022-11-27T05:50:30.528Z,4.12
2022-11-27T05:52:56.984Z,4.19
2022-11-27T05:55:23.426Z,4.15
2022-11-27T05:57:49.881Z,4.15
2022-11-27T06:00:16.709Z,4.15
2022-11-27T06:02:43.317Z,4.17
2022-11-27T06:05:09.816Z,4.12
2022-11-27T06:07:36.353Z,4.19
2022-11-27T06:10:05.549Z,4.15
2022-11-27T06:12:32.911Z,4.15
2022-11-27T06:14:59.446Z,4.19
2022-11-27T06:17:25.948Z,4.19
2022-11-27T06:19:52.457Z,4.24
2022-11-27T06:22:18.950Z,4.21
2022-11-27T06:24:45.417Z,4.18
2022-11-27T06:27:11.974Z,4.20
2022-11-27T06:29:38.595Z,4.21
2022-11-27T06:32:06.604Z,4.20
2022-11-27T06:34:33.096Z,4.19
2022-11-27T06:36:59.544Z,4.15
2022-11-27T06:39:26.024Z,4.20
2022-11-27T06:41:52.473Z,4.19
2022-11-27T06:44:19.036Z,4.16
2022-11-27T06:46:45.544Z,4.11
2022-11-27T06:49:12.702Z,4.09
2022-11-27T06:51:39.210Z,4.07
2022-11-27T06:54:05.803Z,4.07
2022-11-27T06:56:32.416Z,4.09
2022-11-27T06:59:00.653Z,4.10
2022-11-27T07:01:28.962Z,4.09
2022-11-27T07:03:56.351Z,4.09
2022-11-27T07:06:26.019Z,4.06
2022-11-27T07:08:54.195Z,4.05
2022-11-27T07:11:23.157Z,4.05
2022-11-27T07:13:51.007Z,4.06
2022-11-27T07:16:18.763Z,4.12
2022-11-27T07:18:48.257Z,4.09
2022-11-27T07:21:15.110Z,4.11
2022-11-27T07:23:41.619Z,4.12
2022-11-27T07:26:10.461Z,4.10
2022-11-27T07:28:37.069Z,4.12
2022-11-27T07:31:04.549Z,4.14
2022-11-27T07:33:31.561Z,4.21
2022-11-27T07:36:08.159Z,4.24
2022-11-27T07:38:34.747Z,4.24
2022-11-27T07:41:02.672Z,4.26
2022-11-27T07:43:30.081Z,4.29
2022-11-27T07:45:57.215Z,4.33
2022-11-27T07:48:24.024Z,4.32
2022-11-27T07:50:50.515Z,4.36
2022-11-27T07:53:17.211Z,4.42
2022-11-27T07:55:43.677Z,4.43
2022-11-27T07:58:10.210Z,4.49
2022-11-27T08:00:37.262Z,4.49
2022-11-27T08:03:04.175Z,4.55
2022-11-27T08:05:33.162Z,4.60
2022-11-27T08:08:01.125Z,4.68
2022-11-27T08:10:27.679Z,4.73
2022-11-27T08:12:54.145Z,4.80
2022-11-27T08:15:20.579Z,4.83
2022-11-27T08:17:47.800Z,4.90
2022-11-27T08:20:14.242Z,4.91
2022-11-27T08:22:40.730Z,5.00
2022-11-27T08:25:07.703Z,5.09
2022-11-27T08:27:34.325Z,5.12
2022-11-27T08:30:00.778Z,5.16
2022-11-27T08:32:27.315Z,5.24
2022-11-27T08:34:53.767Z,5.29
2022-11-27T08:37:20.300Z,5.35
2022-11-27T08:39:46.759Z,5.41
2022-11-27T08:42:13.490Z,5.42
2022-11-27T08:44:40.230Z,5.47
2022-11-27T08:47:06.931Z,5.48
2022-11-27T08:49:33.490Z,5.53
2022-11-27T08:51:59.994Z,5.55
2022-11-27T08:54:26.476Z,5.57
2022-11-27T08:56:52.943Z,5.61
2022-11-27T08:59:19.439Z,5.63
2022-11-27T09:01:45.961Z,5.65
2022-11-27T09:04:12.515Z,5.70
2022-11-27T09:06:41.115Z,5.70
2022-11-27T09:09:07.920Z,5.68
2022-11-27T09:11:35.386Z,5.77
2022-11-27T09:14:03.074Z,5.80
2022-11-27T09:16:30.602Z,5.83
2022-11-27T09:18:57.902Z,5.90
2022-11-27T09:21:32.587Z,5.95
2022-11-27T09:24:02.268Z,6.00
2022-11-27T09:26:29.606Z,6.02
2022-11-27T09:28:58.312Z,6.04
2022-11-27T09:31:25.917Z,6.08
2022-11-27T09:33:52.677Z,6.11
2022-11-27T09:36:24.766Z,6.08
2022-11-27T09:38:51.914Z,6.13
2022-11-27T09:41:39.025Z,6.21
2022-11-27T09:44:17.492Z,6.22
2022-11-27T09:46:44.778Z,6.24
2022-11-27T09:49:19.961Z,6.19
2022-11-27T09:52:07.861Z,6.20
2022-11-27T09:54:48.017Z,6.26
2022-11-27T09:57:26.411Z,6.28
2022-11-27T09:59:54.384Z,6.34
2022-11-27T10:02:30.689Z,6.31
2022-11-27T10:05:13.446Z,6.29
2022-11-27T10:08:04.676Z,6.29
2022-11-27T10:10:39.079Z,6.31
2022-11-27T10:13:29.789Z,6.38
2022-11-27T10:16:15.006Z,6.34
2022-11-27T10:18:49.534Z,6.38
2022-11-27T10:21:45.326Z,6.42
2022-11-27T10:24:36.775Z,6.44
2022-11-27T10:27:15.899Z,6.48
2022-11-27T10:29:52.363Z,6.52
2022-11-27T10:32:55.923Z,6.57
2022-11-27T10:35:28.922Z,6.56
2022-11-27T10:38:16.475Z,6.60
2022-11-27T10:41:07.767Z,6.63
2022-11-27T10:43:36.235Z,6.61
2022-11-27T10:46:14.062Z,6.57
2022-11-27T10:48:40.929Z,6.58
2022-11-27T10:51:25.883Z,6.52
2022-11-27T10:53:54.598Z,6.47
2022-11-27T10:56:42.243Z,6.47
2022-11-27T10:59:34.687Z,6.54
2022-11-27T11:02:03.271Z,6.60
2022-11-27T11:04:37.950Z,6.67
2022-11-27T11:07:17.829Z,6.69
2022-11-27T11:09:48.582Z,6.77
2022-11-27T11:12:21.801Z,6.75
2022-11-27T11:14:56.518Z,6.74
2022-11-27T11:17:37.838Z,6.76
2022-11-27T11:20:24.994Z,6.84
2022-11-27T11:22:51.715Z,6.83
2022-11-27T11:25:19.896Z,6.87
2022-11-27T11:27:47.944Z,6.95
2022-11-27T11:30:28.422Z,6.93
2022-11-27T11:33:02.886Z,6.99
2022-11-27T11:35:34.751Z,6.96
2022-11-27T11:38:04.935Z,6.95
2022-11-27T11:40:33.579Z,6.94
2022-11-27T11:43:03.394Z,6.96
2022-11-27T11:45:33.093Z,6.98
2022-11-27T11:48:02.301Z,7.03
2022-11-27T11:50:31.782Z,7.07
2022-11-27T11:53:06.414Z,7.10
2022-11-27T11:55:43.612Z,7.15
2022-11-27T11:58:35.823Z,7.22
2022-11-27T12:01:33.117Z,7.27
2022-11-27T12:04:02.580Z,7.28
2022-11-27T12:06:38.152Z,7.33
2022-11-27T12:09:13.858Z,7.36
2022-11-27T12:11:44.776Z,7.41
2022-11-27T12:14:41.349Z,7.43
2022-11-27T12:17:29.286Z,7.47
2022-11-27T12:20:24.140Z,7.50
2022-11-27T12:23:22.093Z,7.54
2022-11-27T12:26:04.891Z,7.56
2022-11-27T12:29:06.571Z,7.58
2022-11-27T12:31:41.890Z,7.60
2022-11-27T12:34:28.463Z,7.62
2022-11-27T12:37:13.855Z,7.62
2022-11-27T12:39:43.367Z,7.62
2022-11-27T12:42:22.332Z,7.59
2022-11-27T12:45:19.405Z,7.60
2022-11-27T12:47:57.616Z,7.63
2022-11-27T12:51:16.243Z,7.68
2022-11-27T12:54:11.600Z,7.71
2022-11-27T12:56:52.082Z,7.74
2022-11-27T12:59:43.352Z,7.73
2022-11-27T13:02:09.881Z,7.79
2022-11-27T13:04:46.715Z,7.78
2022-11-27T13:07:22.807Z,7.77
2022-11-27T13:09:52.581Z,7.84
2022-11-27T13:12:50.958Z,7.82
2022-11-27T13:15:46.265Z,7.82
2022-11-27T13:18:31.407Z,7.79
2022-11-27T13:21:01.533Z,7.81
2022-11-27T13:23:35.271Z,7.82
2022-11-27T13:26:07.336Z,7.79
2022-11-27T13:28:43.439Z,7.74
2022-11-27T13:31:27.228Z,7.76
2022-11-27T13:34:01.207Z,7.73
2022-11-27T13:36:39.256Z,7.70
2022-11-27T13:39:06.645Z,7.63
2022-11-27T13:41:39.949Z,7.61
2022-11-27T13:44:24.221Z,7.64
2022-11-27T13:46:54.884Z,7.61
2022-11-27T13:49:26.453Z,7.60
2022-11-27T13:52:14.531Z,7.63
2022-11-27T13:54:53.710Z,7.74
2022-11-27T13:57:23.359Z,7.79
2022-11-27T14:00:00.004Z,7.84
2022-11-27T14:02:43.326Z,7.83
2022-11-27T14:05:11.723Z,7.78
2022-11-27T14:07:45.082Z,7.79
2022-11-27T14:10:20.065Z,7.84
2022-11-27T14:12:57.862Z,7.90
2022-11-27T14:15:26.875Z,7.90
2022-11-27T14:18:04.325Z,7.84
2022-11-27T14:20:35.251Z,7.80
2022-11-27T14:23:17.268Z,7.79
2022-11-27T14:25:43.775Z,7.69
2022-11-27T14:28:21.312Z,7.73
2022-11-27T14:30:53.273Z,7.67
2022-11-27T14:33:23.656Z,7.59
2022-11-27T14:35:58.353Z,7.52
2022-11-27T14:38:27.086Z,7.53
2022-11-27T14:40:55.032Z,7.52
2022-11-27T14:43:24.016Z,7.53
2022-11-27T14:45:53.007Z,7.61
2022-11-27T14:48:27.564Z,7.60
2022-11-27T14:50:55.912Z,7.59
2022-11-27T14:53:27.697Z,7.60
2022-11-27T14:55:57.599Z,7.57
2022-11-27T14:58:28.711Z,7.60
2022-11-27T15:01:00.561Z,7.58
2022-11-27T15:03:27.781Z,7.59
2022-11-27T15:05:58.592Z,7.53
2022-11-27T15:08:27.147Z,7.47
2022-11-27T15:10:56.303Z,7.49
2022-11-27T15:13:29.086Z,7.46
2022-11-27T15:16:14.411Z,7.41
2022-11-27T15:18:42.224Z,7.43
2022-11-27T15:21:12.126Z,7.43
2022-11-27T15:23:45.177Z,7.29
2022-11-27T15:26:17.774Z,7.25
2022-11-27T15:28:54.055Z,7.23
2022-11-27T15:31:37.287Z,7.27
2022-11-27T15:34:21.130Z,7.24
2022-11-27T15:36:59.663Z,7.18
2022-11-27T15:39:38.858Z,7.23
2022-11-27T15:42:11.145Z,7.18
2022-11-27T15:44:38.356Z,7.21
2022-11-27T15:47:06.648Z,7.23
2022-11-27T15:49:33.409Z,7.21
2022-11-27T15:52:00.019Z,7.17
2022-11-27T15:54:26.635Z,7.22
2022-11-27T15:56:53.125Z,7.21
2022-11-27T15:59:20.788Z,7.25
2022-11-27T16:01:48.012Z,7.23
2022-11-27T16:04:14.577Z,7.25
2022-11-27T16:06:41.089Z,7.25
2022-11-27T16:09:07.609Z,7.26
2022-11-27T16:11:34.224Z,7.29
2022-11-27T16:14:00.827Z,7.32
2022-11-27T16:16:27.576Z,7.32
2022-11-27T16:19:02.027Z,7.27
2022-11-27T16:21:30.322Z,7.27
2022-11-27T16:24:01.628Z,7.24
2022-11-27T16:26:28.961Z,7.29
2022-11-27T16:28:55.988Z,7.27
2022-11-27T16:31:23.894Z,7.23
2022-11-27T16:33:50.717Z,7.25
2022-11-27T16:36:19.320Z,7.24
2022-11-27T16:38:46.674Z,7.26
2022-11-27T16:41:15.785Z,7.24
2022-11-27T16:43:45.798Z,7.18
2022-11-27T16:46:44.268Z,7.23
2022-11-27T16:49:11.181Z,7.20
2022-11-27T16:51:39.233Z,7.21
2022-11-27T16:54:08.411Z,7.16
2022-11-27T16:56:35.473Z,7.09
2022-11-27T16:59:03.400Z,7.16
2022-11-27T17:01:35.870Z,7.21
2022-11-27T17:04:04.766Z,7.12
2022-11-27T17:06:33.057Z,7.13
2022-11-27T17:09:00.957Z,7.08
2022-11-27T17:11:32.884Z,7.08
2022-11-27T17:14:02.524Z,7.05
2022-11-27T17:16:29.506Z,7.05
2022-11-27T17:18:56.105Z,7.03
2022-11-27T17:21:28.579Z,6.99
2022-11-27T17:23:58.609Z,7.01
2022-11-27T17:26:27.057Z,6.98
2022-11-27T17:28:57.265Z,6.99
2022-11-27T17:31:30.692Z,6.99
2022-11-27T17:33:57.367Z,6.99
2022-11-27T17:36:25.368Z,6.99
2022-11-27T17:38:52.122Z,7.03
2022-11-27T17:41:19.011Z,6.95
2022-11-27T17:43:45.904Z,6.99
2022-11-27T17:46:24.252Z,7.01
2022-11-27T17:48:51.831Z,6.98
2022-11-27T17:51:18.597Z,6.99
2022-11-27T17:53:45.197Z,6.96
2022-11-27T17:56:14.582Z,7.00
2022-11-27T17:58:41.971Z,6.96
2022-11-27T18:01:15.155Z,6.96
2022-11-27T18:03:42.657Z,6.90
2022-11-27T18:06:09.622Z,6.95
2022-11-27T18:08:36.243Z,6.95
2022-11-27T18:11:08.077Z,6.93
2022-11-27T18:13:35.018Z,6.91
2022-11-27T18:16:22.179Z,6.96
2022-11-27T18:18:49.621Z,6.91
2022-11-27T18:21:19.000Z,6.95
2022-11-27T18:24:20.850Z,6.94
2022-11-27T18:27:00.428Z,6.97
2022-11-27T18:29:22.001Z,6.90
2022-11-27T18:31:49.978Z,6.90
2022-11-27T18:34:16.543Z,6.92
2022-11-27T18:36:43.217Z,6.93
2022-11-27T18:39:09.740Z,6.87
2022-11-27T18:41:37.268Z,6.78
2022-11-27T18:44:04.661Z,6.75
2022-11-27T18:46:31.391Z,6.66
2022-11-27T18:48:58.757Z,6.69
2022-11-27T18:51:26.564Z,6.68
2022-11-27T18:53:54.590Z,6.67
2022-11-27T18:56:27.324Z,6.66
2022-11-27T18:58:54.490Z,6.62
2022-11-27T19:01:26.847Z,6.60
2022-11-27T19:03:53.970Z,6.58
2022-11-27T19:06:21.865Z,6.56
2022-11-27T19:08:48.528Z,6.59
2022-11-27T19:11:20.581Z,6.51
2022-11-27T19:13:48.168Z,6.49
2022-11-27T19:16:18.016Z,6.47
2022-11-27T19:18:44.696Z,6.46
2022-11-27T19:21:14.183Z,6.43
2022-11-27T19:23:41.746Z,6.49
2022-11-27T19:26:09.777Z,6.45
2022-11-27T19:28:36.920Z,6.46
2022-11-27T19:31:05.271Z,6.46
2022-11-27T19:33:31.851Z,6.48
2022-11-27T19:36:03.051Z,6.49
2022-11-27T19:38:29.755Z,6.44
2022-11-27T19:40:56.520Z,6.48
2022-11-27T19:43:23.656Z,6.47
2022-11-27T19:45:50.207Z,6.46
2022-11-27T19:48:22.722Z,6.49
2022-11-27T19:50:51.622Z,6.49
2022-11-27T19:53:18.552Z,6.52
2022-11-27T19:55:52.823Z,6.45
2022-11-27T19:58:19.331Z,6.44
2022-11-27T20:00:45.879Z,6.41
2022-11-27T20:03:12.422Z,6.48
2022-11-27T20:05:38.896Z,6.42
2022-11-27T20:08:05.426Z,6.41
2022-11-27T20:10:31.982Z,6.43
2022-11-27T20:13:01.885Z,6.47
2022-11-27T20:15:29.475Z,6.45
2022-11-27T20:17:56.134Z,6.44
2022-11-27T20:20:22.646Z,6.49
2022-11-27T20:22:50.279Z,6.47
2022-11-27T20:25:19.987Z,6.50
2022-11-27T20:27:47.071Z,6.45
2022-11-27T20:30:13.865Z,6.45
2022-11-27T20:32:40.392Z,6.45
2022-11-27T20:35:07.241Z,6.45
2022-11-27T20:37:34.090Z,6.46
2022-11-27T20:40:00.665Z,6.46
2022-11-27T20:42:27.149Z,6.39
2022-11-27T20:44:53.574Z,6.38
2022-11-27T20:47:20.056Z,6.33
2022-11-27T20:49:46.540Z,6.36
2022-11-27T20:52:14.523Z,6.40
2022-11-27T20:54:41.189Z,6.37
2022-11-27T20:57:13.910Z,6.38
2022-11-27T20:59:42.063Z,6.24
2022-11-27T21:02:12.296Z,6.23
2022-11-27T21:04:38.959Z,6.24
2022-11-27T21:07:05.552Z,6.29
2022-11-27T21:09:32.234Z,6.30
2022-11-27T21:11:59.604Z,6.34
2022-11-27T21:14:26.152Z,6.34
2022-11-27T21:16:53.853Z,6.24
2022-11-27T21:19:25.981Z,6.24
2022-11-27T21:21:53.796Z,6.22
2022-11-27T21:24:21.923Z,6.28
2022-11-27T21:26:48.914Z,6.25
2022-11-27T21:29:15.951Z,6.20
2022-11-27T21:31:46.843Z,6.22
2022-11-27T21:34:15.028Z,6.26
2022-11-27T21:36:41.556Z,6.20
2022-11-27T21:39:09.258Z,6.21
2022-11-27T21:41:36.624Z,6.21
2022-11-27T21:44:04.514Z,6.23
2022-11-27T21:46:31.093Z,6.20
2022-11-27T21:48:59.445Z,6.27
2022-11-27T21:51:27.206Z,6.27
2022-11-27T21:53:55.441Z,6.29
2022-11-27T21:56:24.622Z,6.33
2022-11-27T21:58:51.799Z,6.40
2022-11-27T22:01:21.368Z,6.42
2022-11-27T22:03:50.189Z,6.44
2022-11-27T22:06:18.833Z,6.47
2022-11-27T22:08:47.407Z,6.48
2022-11-27T22:11:17.212Z,6.54
2022-11-27T22:13:44.823Z,6.61
2022-11-27T22:16:20.807Z,6.66
2022-11-27T22:18:48.379Z,6.73
2022-11-27T22:21:16.268Z,6.78
2022-11-27T22:23:43.339Z,6.81
2022-11-27T22:26:17.202Z,6.84
2022-11-27T22:28:44.467Z,6.83
2022-11-27T22:31:19.200Z,6.90
2022-11-27T22:33:46.471Z,6.90
2022-11-27T22:36:17.926Z,6.92
2022-11-27T22:38:46.597Z,6.95
2022-11-27T22:41:13.965Z,6.90
2022-11-27T22:43:42.204Z,6.85
2022-11-27T22:46:18.059Z,6.84
2022-11-27T22:48:44.816Z,6.86
2022-11-27T22:51:11.676Z,6.82
2022-11-27T22:53:38.430Z,6.85
2022-11-27T22:56:11.682Z,6.83
2022-11-27T22:58:41.666Z,6.85
2022-11-27T23:01:29.258Z,6.87
2022-11-27T23:03:56.193Z,6.81
2022-11-27T23:06:23.876Z,6.80
2022-11-27T23:08:51.205Z,6.87
2022-11-27T23:11:23.592Z,6.84
2022-11-27T23:13:50.451Z,6.76
2022-11-27T23:16:17.910Z,6.75
2022-11-27T23:18:44.500Z,6.68
2022-11-27T23:21:16.606Z,6.59
2022-11-27T23:23:44.072Z,6.54
2022-11-27T23:26:17.713Z,6.52
2022-11-27T23:28:46.199Z,6.42
2022-11-27T23:31:29.273Z,6.36
2022-11-27T23:33:56.307Z,6.45
2022-11-27T23:36:23.085Z,6.47
2022-11-27T23:38:49.644Z,6.43
2022-11-27T23:41:19.682Z,6.52
2022-11-27T23:43:46.829Z,6.47
2022-11-27T23:46:15.461Z,6.42
2022-11-27T23:48:42.913Z,6.42
2022-11-27T23:51:18.735Z,6.40
2022-11-27T23:53:45.960Z,6.35
2022-11-27T23:56:16.071Z,6.35
2022-11-27T23:58:47.006Z,6.35
